id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021759,2020-01-24,000001,Vente,220000,,,LE PILLIOT,B060,73610,73001,Aiguebelette-le-Lac,73,,,730010000A0198,,,,,,,,,,,,,0,,,,,L,landes,,,458,5.819684,45.539379
2020-1021759,2020-01-24,000001,Vente,220000,350,,CHE DE LA VIE,0004,73610,73001,Aiguebelette-le-Lac,73,,,730010000A0199,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,835,5.818783,45.539823
2020-1021759,2020-01-24,000001,Vente,220000,,,LE PILLIOT,B060,73610,73001,Aiguebelette-le-Lac,73,,,730010000A0968,,,,,,,,,,,,,0,,,,,S,sols,,,480,5.819265,45.539644
2020-1021759,2020-01-24,000001,Vente,220000,,,LE PILLIOT,B060,73610,73001,Aiguebelette-le-Lac,73,,,730010000A0969,,,,,,,,,,,,,0,,,,,P,prés,,,385,5.819542,45.53947
2020-1022400,2020-01-31,000001,Vente,63275,,,LE BOURG,B008,73610,73001,Aiguebelette-le-Lac,73,,,730010000A0291,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.814385,45.537851
2020-1022400,2020-01-31,000001,Vente,63275,,,LE BOURG,B008,73610,73001,Aiguebelette-le-Lac,73,,,730010000A0291,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.814385,45.537851
2020-1022400,2020-01-31,000001,Vente,63275,20,,RTE DU BOURG,0030,73610,73001,Aiguebelette-le-Lac,73,,,730010000A1454,,,56,,68,,,,,,,,2,2,Appartement,30,2,,,,,,5.814508,45.538093
2020-1022400,2020-01-31,000001,Vente,63275,20,,RTE DU BOURG,0030,73610,73001,Aiguebelette-le-Lac,73,,,730010000A1454,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.814508,45.538093
2020-1023035,2020-02-08,000001,Vente,19000,,,LA COMBE,B019,73610,73001,Aiguebelette-le-Lac,73,,,730010000A0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,5.806832,45.561144
2020-1023035,2020-02-08,000001,Vente,19000,,,LA COMBE,B019,73610,73001,Aiguebelette-le-Lac,73,,,730010000A1228,,,,,,,,,,,,,0,,,,,P,prés,,,9850,5.808167,45.560127
2020-1024910,2020-04-30,000001,Vente,73000,20,,RTE DU BOURG,0030,73610,73001,Aiguebelette-le-Lac,73,,,730010000A1454,,,81,27.54,,,,,,,,,1,2,Appartement,31,1,,,,,,5.814508,45.538093
2020-1025027,2020-04-17,000001,Vente,90000,,,LE BOURG,B008,73610,73001,Aiguebelette-le-Lac,73,,,730010000A0269,,,,,,,,,,,,,0,,,,,L,landes,,,332,5.812395,45.53715
2020-1025027,2020-04-17,000001,Vente,90000,241,,RTE DU BOURG,0030,73610,73001,Aiguebelette-le-Lac,73,,,730010000A0273,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,147,5.812182,45.537141
2020-1025027,2020-04-17,000001,Vente,90000,,,LE BOURG,B008,73610,73001,Aiguebelette-le-Lac,73,,,730010000A0274,,,,,,,,,,,,,0,,,,,J,jardins,,,395,5.812218,45.537018
2020-1027153,2020-06-23,000001,Vente,99000,,,COTE EPINE,B024,73610,73001,Aiguebelette-le-Lac,73,,,730010000A1791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,960,5.816858,45.540504
2020-1027153,2020-06-23,000001,Vente,99000,,,COTE EPINE,B024,73610,73001,Aiguebelette-le-Lac,73,,,730010000A1797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,5.817181,45.540459
2020-1027428,2020-06-05,000001,Vente,1233350,,,LE FAYET,B037,73610,73001,Aiguebelette-le-Lac,73,,,730010000A1212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1211,5.809065,45.558553
2020-1027428,2020-06-05,000001,Vente,1233350,,,LE FAYET,B037,73610,73001,Aiguebelette-le-Lac,73,,,730010000A1214,,,,,,,,,,,,,0,,,,,P,prés,,,550,5.808954,45.558823
2020-1027428,2020-06-05,000001,Vente,1233350,,,LA COMBE,B019,73610,73001,Aiguebelette-le-Lac,73,,,730010000A1249,,,,,,,,,,,,,0,,,,,J,jardins,,,540,5.808987,45.559111
2020-1027428,2020-06-05,000001,Vente,1233350,3431,,RTE DU LAC,0120,73610,73001,Aiguebelette-le-Lac,73,,,730010000A1252,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1702,5.809397,45.559257
2020-1027428,2020-06-05,000001,Vente,1233350,3431,,RTE DU LAC,0120,73610,73001,Aiguebelette-le-Lac,73,,,730010000A1252,,,,,,,,,,,,,0,1,Maison,425,13,S,sols,,,1702,5.809397,45.559257
2020-1027428,2020-06-05,000001,Vente,1233350,,,LA COMBE,B019,73610,73001,Aiguebelette-le-Lac,73,,,730010000A1254,,,,,,,,,,,,,0,,,,,P,prés,,,2365,5.809281,45.559624
2020-1027428,2020-06-05,000001,Vente,1233350,,,LA COMBE,B019,73610,73001,Aiguebelette-le-Lac,73,,,730010000A1254,,,,,,,,,,,,,0,,,,,P,prés,,,2365,5.809281,45.559624
2020-1028290,2020-07-29,000001,Vente,99000,80,,RTE DU BOURG,0030,73610,73001,Aiguebelette-le-Lac,73,,,730010000A0998,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.814019,45.537912
2020-1028290,2020-07-29,000001,Vente,99000,80,,RTE DU BOURG,0030,73610,73001,Aiguebelette-le-Lac,73,,,730010000A0998,,,1,,4,45.46,,,,,,,2,2,Appartement,69,3,,,,,,5.814019,45.537912
2020-1030708,2020-09-29,000001,Vente,118630,,,LE BOURG,B008,73610,73001,Aiguebelette-le-Lac,73,,,730010000A0291,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.814385,45.537851
2020-1030708,2020-09-29,000001,Vente,118630,,,LE BOURG,B008,73610,73001,Aiguebelette-le-Lac,73,,,730010000A0291,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.814385,45.537851
2020-1030708,2020-09-29,000001,Vente,118630,20,,RTE DU BOURG,0030,73610,73001,Aiguebelette-le-Lac,73,,,730010000A1454,,,47,41.07,,,,,,,,,1,2,Appartement,53,1,,,,,,5.814508,45.538093
2020-1030708,2020-09-29,000001,Vente,118630,20,,RTE DU BOURG,0030,73610,73001,Aiguebelette-le-Lac,73,,,730010000A1454,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.814508,45.538093
2020-1031555,2020-10-03,000001,Vente,362000,589,,RTE DU BOURG,0030,73610,73001,Aiguebelette-le-Lac,73,,,730010000A0902,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,41,5.808694,45.538471
2020-1031555,2020-10-03,000001,Vente,362000,,,AUX BARRICADES,B004,73610,73001,Aiguebelette-le-Lac,73,,,730010000A1137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4134,5.808483,45.538391
2020-1033432,2020-11-17,000001,Vente,117500,,,LES COMBELLES,B021,73610,73001,Aiguebelette-le-Lac,73,,,730010000A1821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,5.812793,45.548794
2020-1033432,2020-11-17,000001,Vente,117500,,,LES COMBELLES,B021,73610,73001,Aiguebelette-le-Lac,73,,,730010000A1832,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,990,5.812881,45.548726
2020-1035697,2020-12-18,000001,Vente,356700,986,,RTE DU SAUGET,0220,73610,73001,Aiguebelette-le-Lac,73,,,730010000A1721,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1040,5.812991,45.549702
2020-1035697,2020-12-18,000001,Vente,356700,,,BOURABLANCHE,B007,73610,73001,Aiguebelette-le-Lac,73,,,730010000A1723,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.81257,45.54964
