siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002955,00011,21700295500011,O,1983-03-01,01,2019,,2021-10-27T08:10:07,true,4,,,,,,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2015-02-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217002955,00029,21700295500029,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,,,,,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.534093,47.793169,0.91,street,Rue de la Mairie 70270 La Lanterne-et-les-Armonts,70295_0026,D,RUE DE LA MAIRIE,
217002955,00037,21700295500037,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.534093,47.793169,0.91,street,Rue de la Mairie 70270 La Lanterne-et-les-Armonts,70295_0026,D,RUE DE LA MAIRIE,
267002954,00019,26700295400019,O,1983-03-01,NN,,,2021-07-07T17:46:41,true,4,,,,,MAIRIE,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2020-07-23,F,CCAS,,,,88.99B,NAFRev2,N,6.534093,47.793169,0.91,street,Rue de la Mairie 70270 La Lanterne-et-les-Armonts,70295_0026,G,RUE DE LA MAIRIE,
277000956,00015,27700095600015,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.534093,47.793169,0.91,street,Rue de la Mairie 70270 La Lanterne-et-les-Armonts,70295_0026,G,RUE DE LA MAIRIE,
317750842,00013,31775084200013,O,1980-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,HAM,DES ARMONTS,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.3Z,NAFRev1,N,6.527115,47.783369,0.91,street,Rue des Champs 70270 La Lanterne-et-les-Armonts,70295_0012,G,RUE DES CHAMPS,
317750842,00021,31775084200021,O,2004-03-01,,,,2019-11-14T14:00:54,false,4,LES GRANGES DU BOIS LES AR,,,,CHEZ M GRANDVOINET PATRICK,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
317750842,00039,31775084200039,O,2015-11-10,NN,,,2021-02-23T10:42:35,true,1,,1,,,LES GRANGES DU BOIS,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,01.41Z,NAFRev2,N,6.519438,47.779712,0.94,housenumber,1 Les Granges du Bois 70270 La Lanterne-et-les-Armonts,70295_0006_00001,G,1 LES GRANGES DU BOIS,
326584794,00019,32658479400019,O,1982-12-14,NN,,,2019-11-14T14:00:54,true,3,,,,,,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
328405568,00010,32840556800010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LES ARMONTS,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.546006,47.781423,0.91,street,Les Cardots 70270 La Lanterne-et-les-Armonts,70295_ka0vyb,G,LES CARDOTS,
340342427,00010,34034242700010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
348730508,00010,34873050800010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,1990-11-24,F,,,,,69.12,NAP,N,,,0,,,,,,
350506945,00012,35050694500012,O,1989-05-02,NN,,,2019-11-14T14:00:54,false,4,,,,,,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
384144242,00029,38414424200029,O,1998-11-16,,,,2019-11-14T14:00:54,false,3,,,,LD,LES CARDOTS,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,02.0D,NAF1993,N,6.546006,47.781423,0.94,street,Les Cardots 70270 La Lanterne-et-les-Armonts,70295_ka0vyb,G,LES CARDOTS,
393634340,00011,39363434000011,O,1993-05-01,NN,,,2019-11-14T14:00:54,true,4,,,,,CHAMPS DU RUPT DE FONTAINE,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,6.52865,47.79437,0.43,street,Rue de la Fontaine Mathié 70270 La Lanterne-et-les-Armonts,70295_0030,G,RUE DE LA FONTAINE MATHIE,
409231768,00014,40923176800014,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409231776,00017,40923177600017,O,1988-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409231784,00011,40923178400011,O,1988-12-31,NN,,,2021-02-23T11:31:23,true,3,,,,,,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420204497,00028,42020449700028,O,2012-06-13,,,,2019-11-14T14:00:54,false,2,,11,,RUE,DE LA MAIRIE,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,68.20B,NAFRev2,N,6.53354,47.793533,0.94,housenumber,11 Rue de la Mairie 70270 La Lanterne-et-les-Armonts,70295_0026_00011,G,11 RUE DE LA MAIRIE,
424392454,00015,42439245400015,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
428030738,00010,42803073800010,O,1990-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
437543994,00010,43754399400010,O,2001-04-09,NN,,,2019-11-14T14:00:54,false,3,LE MACHIRON,,,RTE,DE BELMONT,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,74.1J,NAFRev1,N,6.517136,47.795592,0.81,street,Route de Belmont 70270 La Lanterne-et-les-Armonts,70295_0004,G,ROUTE DE BELMONT,
440154987,00026,44015498700026,O,2009-11-09,,,4322AZ,2021-02-23T13:21:09,true,3,,14,,RUE,DU CHATEAU D'EAU,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.22A,NAFRev2,N,6.536608,47.787364,0.94,housenumber,14 Rue du Chateau d’Eau 70270 La Lanterne-et-les-Armonts,70295_0016_00014,G,14 RUE DU CHATEAU D EAU,
443954748,00028,44395474800028,O,2011-09-01,,,,2019-11-14T14:00:54,true,2,,5,,RTE,DES GUIDONS,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.84Z,NAFRev2,N,6.539775,47.780569,0.84,housenumber,5 Route des Guidons 70270 La Lanterne-et-les-Armonts,70295_0022_00005,G,5 ROUTE DES GUIDONS,
452216161,00011,45221616100011,O,2003-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479492704,00016,47949270400016,O,2004-10-23,NN,,,2019-11-14T14:00:54,false,3,,,,,LIEU DIT LES ARMONTS,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,85.1G,NAFRev1,N,6.546006,47.781423,0.91,street,Les Cardots 70270 La Lanterne-et-les-Armonts,70295_ka0vyb,G,LES CARDOTS,
484115472,00017,48411547200017,O,2005-08-22,,,,2019-11-14T14:00:54,true,2,,,,,LE MONT GERARD,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.532429,47.79176,0.39,street,Rue de la Mue Renard 70270 La Lanterne-et-les-Armonts,70295_0038,G,RUE DE LA MUE RENARD,
484905211,00013,48490521100013,O,2005-11-01,,,,2019-11-14T14:00:54,false,2,,,,LD,LES ARMONTS,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,74.1J,NAFRev1,N,6.546006,47.781423,0.91,street,Les Cardots 70270 La Lanterne-et-les-Armonts,70295_ka0vyb,G,LES CARDOTS,
490050895,00013,49005089500013,O,2006-05-01,,,,2019-11-14T14:00:54,true,2,,,,,LE VILLAGE,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
499700342,00011,49970034200011,O,2007-09-27,,,,2019-11-14T14:00:54,true,3,,1,,RUE,GRANDE,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2008-09-10,F,AVENUE DU POKER,,,,47.91B,NAFRev2,N,6.537255,47.793972,0.52,housenumber,1 Route de la Grange Ferry 70270 La Lanterne-et-les-Armonts,70295_0020_00001,G,1 ROUTE DE LA GRANGE FERRY,
507571859,00010,50757185900010,O,2008-07-22,,,,2019-11-14T14:00:54,true,1,FACE MAIRIE,,,,,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2008-07-22,A,,,,,68.20B,NAFRev2,N,6.534093,47.793169,0.54,street,Rue de la Mairie 70270 La Lanterne-et-les-Armonts,70295_0026,D,RUE DE LA MAIRIE,
510193949,00029,51019394900029,O,2009-06-01,,,,2021-09-03T09:07:57,false,2,,2,,RUE,DU CHATEAU D'EAU,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2010-08-29,F,,,,,45.20A,NAFRev2,N,6.536669,47.793296,0.94,housenumber,2 Rue du Chateau d’Eau 70270 La Lanterne-et-les-Armonts,70295_0016_00002,G,2 RUE DU CHATEAU D EAU,
519862817,00029,51986281700029,O,2015-11-25,,,4399CZ,2021-02-23T15:32:41,true,1,,5,,RUE,DE LA MAIRIE,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,43.99C,NAFRev2,N,6.527489,47.793679,0.94,housenumber,5 Rue de la Mairie 70270 La Lanterne-et-les-Armonts,70295_0026_00005,G,5 RUE DE LA MAIRIE,
520872086,00019,52087208600019,O,2010-03-09,,,,2019-11-14T14:00:54,true,2,,7,,RUE,DU BOIS DES HAUTS,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.29A,NAFRev2,N,6.536875,47.800164,0.94,housenumber,7 Rue du Bois des Hauts 70270 La Lanterne-et-les-Armonts,70295_0024_00007,G,7 RUE DU BOIS DES HAUTS,
534014113,00029,53401411300029,O,2011-09-14,,,,2021-02-23T15:55:14,true,1,,1,,,LE PLAIN DES BOIS,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2011-09-14,A,,,,,86.90F,NAFRev2,N,6.535619,47.781254,0.94,housenumber,1 Le Plain des Bois 70270 La Lanterne-et-les-Armonts,70295_b089_00001,G,1 LE PLAIN DES BOIS,
677040230,00018,67704023000018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
753606052,00011,75360605200011,O,2012-09-04,,,3109BA,2019-11-14T14:00:54,true,1,,7,,RUE,DU CHATEAU D'EAU,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2012-09-04,A,,,,LE TAPISSIER DES MILLE ETANGS,31.09B,NAFRev2,N,6.535521,47.792324,0.94,housenumber,7 Rue du Chateau d’Eau 70270 La Lanterne-et-les-Armonts,70295_0016_00007,G,7 RUE DU CHATEAU D EAU,
778516831,00014,77851683100014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
778523316,00025,77852331600025,O,1998-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
798039137,00053,79803913700053,O,2020-09-01,,,,2021-06-16T08:42:08,false,2,,16,,RUE,DE LA CROIX MANCHOTTE,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.90E,NAFRev2,N,6.521674,47.790196,0.94,housenumber,16 Rue de la Croix Manchotte 70270 La Lanterne-et-les-Armonts,70295_0028_00016,G,16 RUE DE LA CROIX MANCHOTTE,
819350851,00013,81935085100013,O,2016-03-15,01,2019,4399CZ,2021-10-27T09:24:53,true,2,,5,,RUE,DE LA MAIRIE,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,,43.99C,NAFRev2,O,6.527489,47.793679,0.94,housenumber,5 Rue de la Mairie 70270 La Lanterne-et-les-Armonts,70295_0026_00005,G,5 RUE DE LA MAIRIE,
823772215,00021,82377221500021,O,2022-04-01,,,,2022-06-04T12:43:52,true,1,,8,,,LES GRANGES DU BOIS,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,70.22Z,NAFRev2,N,6.521983,47.778134,0.94,housenumber,8 Les Granges du Bois 70270 La Lanterne-et-les-Armonts,70295_0006_00008,G,8 LES GRANGES DU BOIS,
830219333,00010,83021933300010,O,2017-07-01,,,,2019-11-14T14:00:54,true,1,,11,,RUE,DE LA MAIRIE,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,LAROCH,47.78B,NAFRev2,N,6.53354,47.793533,0.94,housenumber,11 Rue de la Mairie 70270 La Lanterne-et-les-Armonts,70295_0026_00011,G,11 RUE DE LA MAIRIE,
840183982,00015,84018398200015,O,2018-01-01,,,,2019-11-14T14:00:54,true,1,,3,,,MOULIN MILLET,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,6.526357,47.784838,0.87,housenumber,3 Ancien Moulin Millet 70270 La Lanterne-et-les-Armonts,70295_krj4xg_00003,G,3 ANCIEN MOULIN MILLET,
840777916,00015,84077791600015,O,2018-07-01,,,,2019-11-14T14:00:54,true,1,,,,,LE MONT GERARD,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,6.532429,47.79176,0.39,street,Rue de la Mue Renard 70270 La Lanterne-et-les-Armonts,70295_0038,G,RUE DE LA MUE RENARD,
843104555,00019,84310455500019,O,2018-10-15,,,,2019-11-14T14:00:54,true,1,,14,,RUE,DE LA MAIRIE,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,93.29Z,NAFRev2,N,6.535039,47.792818,0.94,housenumber,14 Rue de la Mairie 70270 La Lanterne-et-les-Armonts,70295_0026_00014,G,14 RUE DE LA MAIRIE,
849493986,00012,84949398600012,O,2019-03-19,,,4332AB,2021-03-19T08:39:00,true,2,,8,,RTE,DES GUIDONS,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,43.32A,NAFRev2,O,6.542814,47.778775,0.84,housenumber,8 Route des Guidons 70270 La Lanterne-et-les-Armonts,70295_0022_00008,G,8 ROUTE DES GUIDONS,
851685602,00019,85168560200019,O,2019-04-18,,,,2019-11-14T14:00:54,true,1,,1,,RUE,DES CARDOTS,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,68.20B,NAFRev2,N,6.548179,47.780256,0.61,housenumber,1 Les Cardots 70270 La Lanterne-et-les-Armonts,70295_ka0vyb_00001,G,1 LES CARDOTS,
852487909,00032,85248790900032,O,2021-06-01,,,,2022-03-05T13:27:49,true,3,,7,,RUE,DU BOIS DES HAUTS,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2022-02-01,A,SIDONIE BILGER,,,,90.03A,NAFRev2,N,6.536875,47.800164,0.94,housenumber,7 Rue du Bois des Hauts 70270 La Lanterne-et-les-Armonts,70295_0024_00007,G,7 RUE DU BOIS DES HAUTS,
893240648,00012,89324064800012,O,2021-01-15,,,,2022-01-21T04:10:25,true,2,,6,,RTE,DE BELMONT,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,66.19B,NAFRev2,O,6.525976,47.796563,0.83,housenumber,6 Route de Belmont 70270 La Lanterne-et-les-Armonts,70295_0004_00006,G,6 ROUTE DE BELMONT,
902315241,00015,90231524100015,O,2021-09-01,,,,2021-08-17T03:55:06,true,1,,5,,,LES CARDOTS,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,JEANNE BAVEREY,74.10Z,NAFRev2,N,6.545931,47.78113,0.94,housenumber,5 Les Cardots 70270 La Lanterne-et-les-Armonts,70295_ka0vyb_00005,G,5 LES CARDOTS,
908879356,00016,90887935600016,O,2022-01-01,,,,2022-01-08T03:59:45,true,1,,2,,,RUE DU CHATEAU D'EAU ,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.59A,NAFRev2,N,6.536669,47.793296,0.94,housenumber,2 Rue du Chateau d’Eau 70270 La Lanterne-et-les-Armonts,70295_0016_00002,G,2 RUE DU CHATEAU D EAU,
914953658,00012,91495365800012,O,2022-03-29,,,,2022-06-28T10:07:09,true,1,,12,,RUE,DE LA MAIRIE,70270,LA LANTERNE-ET-LES-ARMONTS,,,70295,,,,,,,,,,,,,,,,,,,2022-03-29,A,,,,,35.11Z,NAFRev2,N,6.534093,47.793169,0.94,housenumber,12 Rue de la Mairie 70270 La Lanterne-et-les-Armonts,70295_0026_00012,G,12 RUE DE LA MAIRIE,
