siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200081834,00018,20008183400018,O,2018-07-06,,,,2018-07-26T10:34:36,true,1,,,,,,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
213303076,00011,21330307600011,O,1983-03-01,03,2020,,2022-08-29T09:06:51,true,4,,8,,PL,DU GENERAL LECLERC,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.367597,44.479231,0.87,housenumber,8 Place du Général Leclerc 33730 Noaillan,33307_0051_00008,G,8 PLACE DU GENERAL LECLERC,
213303076,00029,21330307600029,O,1983-12-21,03,2020,,2022-08-29T09:06:51,false,3,,3,,,REY,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.10Z,NAFRev2,N,-0.362461,44.480684,0.92,street,Le Rey 33730 Noaillan,33307_ckbyoo,G,LE REY,
213303076,00037,21330307600037,O,1995-09-01,,,,2020-12-21T14:33:46,false,4,MAIRIE,8,,PL,DU GENERAL LECLERC,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2018-02-13,F,REGIE DES TRANSPORTS,,,,49.39A,NAFRev2,N,-0.367597,44.479231,0.87,housenumber,8 Place du Général Leclerc 33730 Noaillan,33307_0051_00008,G,8 PLACE DU GENERAL LECLERC,
213303076,00045,21330307600045,O,1995-01-01,NN,,,2008-04-30T09:37:24,false,5,MAIRIE,8,,PL,DU GENERAL LECLERC,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DU MOULIN DE CASTAING,,,,35.11Z,NAFRev2,N,-0.367597,44.479231,0.87,housenumber,8 Place du Général Leclerc 33730 Noaillan,33307_0051_00008,G,8 PLACE DU GENERAL LECLERC,
213303076,00052,21330307600052,O,1996-12-25,NN,,,2008-01-04T18:31:22,false,2,MAIRIE,8,,PL,DU GENERAL LECLERC,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.367597,44.479231,0.87,housenumber,8 Place du Général Leclerc 33730 Noaillan,33307_0051_00008,G,8 PLACE DU GENERAL LECLERC,
213303076,00060,21330307600060,O,2005-01-01,,,,2008-04-30T09:36:00,false,3,MAIRIE,8,,PL,DU GENERAL LECLERC,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT TERREFORT,,,,42.99Z,NAFRev2,N,-0.367597,44.479231,0.87,housenumber,8 Place du Général Leclerc 33730 Noaillan,33307_0051_00008,G,8 PLACE DU GENERAL LECLERC,
253304737,00013,25330473700013,O,1995-09-01,NN,,,2013-05-18T02:19:29,true,5,MAIRIE,8,,PL,DU GENERAL LECLERC,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,85.20Z,NAFRev2,O,-0.367597,44.479231,0.87,housenumber,8 Place du Général Leclerc 33730 Noaillan,33307_0051_00008,G,8 PLACE DU GENERAL LECLERC,
253304737,00021,25330473700021,O,1996-01-01,NN,,,2013-05-18T02:19:29,false,4,MAIRIE,8,,PL,DU GENERAL LECLERC,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2013-04-17,F,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,-0.367597,44.479231,0.87,housenumber,8 Place du Général Leclerc 33730 Noaillan,33307_0051_00008,G,8 PLACE DU GENERAL LECLERC,
263303034,00015,26330303400015,O,1983-03-01,NN,,,2008-01-04T18:58:10,true,4,,,,,,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
263305971,00016,26330597100016,O,1983-11-21,11,2020,,2022-08-29T09:10:26,true,4,,,,,MAIRIE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263306011,00010,26330601100010,O,,,,,,true,1,,,,,MAIRIE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,95.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273300152,00017,27330015200017,O,,NN,,,,true,1,,,,,MAIRIE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,60.2B,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273300293,00019,27330029300019,O,,NN,,,,true,1,,,,,MAIRIE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293300661,00015,29330066100015,O,,NN,,,2006-11-25T09:10:36,true,1,,,,,MAIRIE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1983-12-06,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293301636,00016,29330163600016,O,1996-12-25,NN,,,2008-01-04T19:06:30,true,2,,,,,,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300385564,00012,30038556400012,O,,NN,,,,true,1,,,,,,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
300784766,00010,30078476600010,O,,,,,,true,1,,,,LD,LES CAGUITS,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-0.342684,44.471666,0.95,street,Les Caguits 33730 Noaillan,33307_z7g7jz,G,LES CAGUITS,
301173993,00017,30117399300017,O,,NN,,,,true,1,,,,,CAFE HOTEL RESTAURANT,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.3616592,45.3901338,0.9,poi.restaurant,Café Hôtel Restaurant Fuzier La Frette,https://osm.org/way/76859710,G,,
301925863,00021,30192586300021,O,1995-07-03,NN,,,2012-10-10T14:02:02,false,3,,,,LD,LES TERREFORTS,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,N,-0.358952,44.4906,0.95,street,Les Terreforts 33730 Noaillan,33307_za7375,G,LES TERREFORTS,
301925863,00039,30192586300039,O,2012-09-01,,,,2016-07-06T10:14:24,true,2,13    RTE DE CASTIGUES,,,,LA SAUBOTTE OUEST,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,35.11Z,NAFRev2,N,-0.360119,44.493522,0.95,street,La Saubotte Ouest 33730 Noaillan,33307_B138,G,LA SAUBOTTE OUEST,
303702799,00022,30370279900022,O,,NN,,,,true,1,,,,,QUARTIER TARGOS,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,22.2C,NAF1993,N,-0.346294,44.465276,0.49,street,Targos 33730 Noaillan,33307_quxitl,G,TARGOS,
304714769,00011,30471476900011,O,,NN,,,,true,1,,,,,,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
305001810,00012,30500181000012,O,,NN,,,,true,1,,,,LD,LE CHAY,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.364409,44.490674,0.95,street,Le Chay 33730 Noaillan,33307_s7wk0k,G,LE CHAY,
305846941,00014,30584694100014,O,,,,,,true,1,,,,,,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
306069337,00039,30606933700039,O,,,,,,true,1,,,,LD,ARTIGOLLES,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1990-10-29,F,,,,,55.60,NAP,N,-0.36926,44.48627,0.94,street,D’Artigolles 33730 Noaillan,33307_ysrt61,G,D ARTIGOLLES,
306275116,00011,30627511600011,O,,,,,,true,1,,,,,,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306464108,00019,30646410800019,O,,,,,,true,1,,,,,LA SAUBOTTE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.358546,44.49304,0.94,street,La Saubotte-Est 33730 Noaillan,33307_B139,G,LA SAUBOTTE EST,
306748732,00014,30674873200014,O,,NN,,,,true,1,,,,,PIRECQ,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,18.06,NAP,N,-0.386459,44.480036,0.77,street,Pirec 33730 Noaillan,33307_7ydgw0,G,PIREC,
309460814,00028,30946081400028,O,1994-04-06,NN,,,,true,1,,,,LD,PIREC,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,45.4C,NAF1993,N,-0.386459,44.480036,0.95,street,Pirec 33730 Noaillan,33307_7ydgw0,G,PIREC,
309654366,00033,30965436600033,O,2001-07-19,NN,,,2008-12-14T08:38:27,true,6,QUARTIER BITON,,,QUAI,BITON,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,77.11A,NAFRev2,N,-0.348679,44.477987,0.56,street,Biton 33730 Noaillan,33307_xv44ko,G,BITON,
309956498,00013,30995649800013,O,1900-01-01,NN,,,2013-03-15T07:50:16,true,4,,75,,QUAI,TARGOS,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,-0.347756,44.46596,0.58,housenumber,75 Route de Targos 33730 Noaillan,33307_0140_00075,G,75 ROUTE DE TARGOS,
312922099,00063,31292209900063,O,1993-04-15,NN,,,,true,4,,,,,,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
317870467,00030,31787046700030,O,2019-08-02,,,,2020-06-19T08:38:02,true,2,,16,,RTE,DES LAGUNES,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,74.10Z,NAFRev2,N,-0.345961,44.465876,0.85,housenumber,16 Route des Lagunes 33730 Noaillan,33307_0081_00016,G,16 ROUTE DES LAGUNES,
321822546,00040,32182254600040,O,2017-11-09,,,,2019-01-22T08:38:49,true,2,,2,,RUE,RUELLE DE LA MADELEINE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,-0.365618,44.479806,0.89,housenumber,2 Ruelle de la Madeleine 33730 Noaillan,33307_0091_00002,G,2 RUELLE DE LA MADELEINE,
321822694,00014,32182269400014,O,1981-05-01,,,,2013-01-31T05:04:49,true,5,,,,,,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
322852989,00027,32285298900027,O,2006-04-20,,,4332BB,2015-12-17T03:46:29,true,3,,8,,LD,LA FOURNIERE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,43.32B,NAFRev2,N,-0.39703,44.479369,0.95,housenumber,8 La Fourniere 33730 Noaillan,33307_9u9vci_00008,G,8 LA FOURNIERE,
323365031,00018,32336503100018,O,,,,,,true,1,,,,,PIREC,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.386459,44.480036,0.95,street,Pirec 33730 Noaillan,33307_7ydgw0,G,PIREC,
323770818,00017,32377081800017,O,1982-02-05,,,,,true,1,,,,,,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
323863142,00028,32386314200028,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,52.1B,NAF1993,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
324562073,00019,32456207300019,O,1982-04-03,NN,,,,true,4,,,,,,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324867761,00029,32486776100029,O,1996-10-01,NN,,,2008-11-07T00:41:57,true,4,,,,QUAI,DE LA SAUBOTTE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2003-08-14,F,,,,,15.8C,NAFRev1,N,-0.36003,44.491778,0.73,street,Route de la Saubotte 33730 Noaillan,33307_0130,G,ROUTE DE LA SAUBOTTE,
324941533,00030,32494153300030,O,2014-04-01,,,,2018-07-13T04:14:55,true,2,,11,,RTE,DU BARRAIL DE BOUEY,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,55.20Z,NAFRev2,N,-0.360386,44.481434,0.89,housenumber,11 Route du Barrail de Bouey 33730 Noaillan,33307_0012_00011,G,11 ROUTE DU BARRAIL DE BOUEY,
325262772,00024,32526277200024,O,,,,,,true,1,,,,LD,AU BOURG,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.365737,44.479912,0.62,street,Le Bourg Est 33730 Noaillan,33307_B022,G,LE BOURG EST,
325386274,00014,32538627400014,O,,NN,,,,true,1,,,,,MALARADE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.356429,44.466062,0.95,street,Malarade 33730 Noaillan,33307_d9mjnb,G,MALARADE,
325551125,00025,32555112500025,O,2010-04-07,,,,2021-02-23T10:47:59,true,1,LA SAUBOTTE,8,,,RTE DE PRAT,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2010-04-07,A,,,,,74.90B,NAFRev2,N,-0.360915,44.492477,0.82,housenumber,8 Route de Prat 33730 Noaillan,33307_0117_00008,G,8 ROUTE DE PRAT,
325848307,00014,32584830700014,O,,,,,,true,1,,,,LD,LE BOURG,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.365737,44.479912,0.94,street,Le Bourg Est 33730 Noaillan,33307_B022,G,LE BOURG EST,
325885234,00022,32588523400022,O,2012-01-11,,,,2021-04-28T19:35:29,false,2,,1,,,CHAMILLARD,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2021-03-26,F,,,,,68.20B,NAFRev2,N,-0.384027,44.472644,0.86,housenumber,1 Lieu Dit Chamillard 33730 Noaillan,33307_4z0q9w_00001,G,1 LIEU DIT CHAMILLARD,
327910212,00015,32791021200015,O,,NN,,,,true,1,,,,,,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,87.10,NAP,N,,,0,,,,,,
329299804,00016,32929980400016,O,1984-02-01,NN,,,2008-11-07T00:47:21,true,3,,,,LD,LES HOUNS,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.3E,NAFRev1,N,-0.355309,44.496426,0.95,street,Les Houns 33730 Noaillan,33307_ban32q,G,LES HOUNS,
329547962,00012,32954796200012,O,1984-04-06,NN,,,2009-08-02T05:43:45,true,4,,,,,,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329906879,00021,32990687900021,O,2005-02-24,,,,2006-11-25T10:12:09,true,2,,5,,,COUCUT,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,85.1G,NAFRev1,N,-0.355286,44.484906,0.82,housenumber,5 Ruelle du Coucut 33730 Noaillan,33307_mmj7go_00005,G,5 RUELLE DU COUCUT,
330199787,00038,33019978700038,O,1994-01-01,NN,,,,false,4,,,,LD,CHICOY JEANNOT,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.2Z,NAF1993,O,-0.400775,44.495055,0.94,street,Chicoy Jeannot 33730 Noaillan,33307_B041,G,CHICOY JEANNOT,
331459503,00016,33145950300016,O,1985-01-01,NN,,,2010-07-04T05:02:57,true,4,,1,,,LES GRAVES,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,-0.334779,44.472963,0.94,street,Les Graves 33730 Noaillan,33307_tb9r1o,G,LES GRAVES,
331989400,00048,33198940000048,O,2015-10-15,,,4399CZ,2017-09-11T15:02:29,false,2,,5,,,LD LE CHAY NORD,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2017-07-18,F,AMF,,,,43.99C,NAFRev2,N,-0.363212,44.49031,0.93,interpolation,5 Lotissement le Chay Nord 33730 Noaillan,,G,3 LOTISSEMENT LE CHAY NORD,
332262401,00034,33226240100034,O,,NN,,,,true,1,,,,,LES TERREFORTS,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,55.60,NAP,N,-0.358952,44.4906,0.95,street,Les Terreforts 33730 Noaillan,33307_za7375,G,LES TERREFORTS,
332578889,00039,33257888900039,O,2009-05-19,,,,2021-02-23T10:52:18,true,1,,4,,QUAI,LE JAY,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2009-05-19,A,,,,,43.99C,NAFRev2,N,-0.38394,44.477569,0.58,housenumber,4 Le Jay 33730 Noaillan,33307_der8gn_00004,G,4 LE JAY,
332587989,00010,33258798900010,O,,,,,,true,1,,,,LD,LA SAUBOTTE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,55.60,NAP,N,-0.358546,44.49304,0.94,street,La Saubotte-Est 33730 Noaillan,33307_B139,G,LA SAUBOTTE EST,
333248672,00037,33324867200037,O,2011-06-01,,,,2021-07-14T09:18:33,true,2,,1,,RTE,ANTONION,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,38.32Z,NAFRev2,N,-0.367431,44.481182,0.77,housenumber,1 Route d’Antonion 33730 Noaillan,33307_0008_00001,G,1 ROUTE D ANTONION,
333686707,00022,33368670700022,O,1985-01-01,NN,,,2010-12-15T10:29:00,true,4,,,,,,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
334647005,00019,33464700500019,O,,NN,,,,true,1,,,,LD,LA SAUBOTTE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,69.23,NAP,N,-0.358546,44.49304,0.94,street,La Saubotte-Est 33730 Noaillan,33307_B139,G,LA SAUBOTTE EST,
338335698,00019,33833569800019,O,,,,,,true,1,,,,LD,MOULIN DE CASTAING,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,06.01,NAP,N,-0.374041,44.498977,0.95,street,Moulin de Castaing 33730 Noaillan,33307_B103,G,MOULIN DE CASTAING,
338708233,00030,33870823300030,O,2021-04-29,,,,2022-09-16T08:20:57,false,1,LDT CACHAC,21,,RTE,DU RECHE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,35.11Z,NAFRev2,N,-0.356634,44.480194,0.84,housenumber,21 Route du Reche 33730 Noaillan,33307_0125_00021,G,21 ROUTE DU RECHE,
338708233,00048,33870823300048,O,2022-09-15,,,4333ZZ,2022-10-01T05:07:59,true,1,,21,,RTE,DU RECHE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,,43.33Z,NAFRev2,N,-0.356634,44.480194,0.74,housenumber,21 Route du Reche 33730 Noaillan,33307_0125_00021,G,21 ROUTE DU RECHE,
340117431,00023,34011743100023,O,2016-01-01,,,,2017-03-16T08:15:08,true,1,LANNOT DE LA FOURNIERE,,,,,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,-0.395868,44.48063,0.62,street,La Fourniere 33730 Noaillan,33307_9u9vci,D,LA FOURNIERE,
340254903,00024,34025490300024,O,1992-01-01,NN,,,2008-01-04T21:39:57,false,3,,,,,BAREYRE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.375474,44.471705,0.94,street,Bareyre 33730 Noaillan,33307_4q53qr,G,BAREYRE,
340474444,00023,34047444400023,O,,NN,,,,true,1,,,,,QUARTIER LANSOT,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,02.20,NAP,N,-0.389621,44.493291,0.43,street,Lieu Dit Lansot 33730 Noaillan,33307_vial5d,G,LIEU DIT LANSOT,
341068542,00032,34106854200032,O,2005-08-01,,,,2020-10-07T04:02:53,true,5,,9,,,9 PIREC NORD,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,-0.386758,44.480916,0.77,street,Pirec Nord 33730 Noaillan,33307_txv7z8,G,PIREC NORD,
341766178,00022,34176617800022,O,1996-07-25,NN,,,2006-11-25T10:42:20,true,4,,33,,LD,LA SAUBOTTE OUEST,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,74.2C,NAFRev1,N,-0.361074,44.49305,0.95,housenumber,33 La Saubotte Ouest 33730 Noaillan,33307_b138_00033,G,33 LA SAUBOTTE OUEST,
342252947,00029,34225294700029,O,2020-08-03,,,4312AZ,2021-02-23T10:57:48,true,1,,12,,RTE,DE LA SAUBOTTE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,TERRASSEMENT GAMBINI,43.12A,NAFRev2,N,-0.362283,44.489481,0.87,housenumber,12 Route de la Saubotte 33730 Noaillan,33307_0130_00012,G,12 ROUTE DE LA SAUBOTTE,
342442530,00016,34244253000016,O,,NN,,,,true,1,,,,LD,LA SAUBOTTE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,38.40,NAP,N,-0.358546,44.49304,0.94,street,La Saubotte-Est 33730 Noaillan,33307_B139,G,LA SAUBOTTE EST,
342442704,00017,34244270400017,O,,,,,,true,1,,,,LD,LA SAUBOTTE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,-0.358546,44.49304,0.94,street,La Saubotte-Est 33730 Noaillan,33307_B139,G,LA SAUBOTTE EST,
342442886,00012,34244288600012,O,,NN,,,,true,1,,,,LD,LA SAUBOTTE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,38.40,NAP,N,-0.358546,44.49304,0.94,street,La Saubotte-Est 33730 Noaillan,33307_B139,G,LA SAUBOTTE EST,
342787637,00053,34278763700053,O,1999-12-09,NN,,,2010-06-01T11:36:09,false,4,CHEZ MR ET MME RATEAU MARC,,,,QUARTIER PIREC,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,47.81Z,NAFRev2,N,-0.386459,44.480036,0.45,street,Pirec 33730 Noaillan,33307_7ydgw0,G,PIREC,
342787637,00061,34278763700061,O,2010-05-11,,,,2019-02-13T19:34:55,true,2,,4,,,PRIQUEY,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.81Z,NAFRev2,N,-0.363267,44.469327,0.95,street,Priquey 33730 Noaillan,33307_63e01p,G,PRIQUEY,
342836582,00045,34283658200045,O,1991-11-30,NN,,,2008-01-08T08:48:22,false,5,,,,,LA SAUBOTTE NORD,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,N,-0.357259,44.494885,0.95,street,La Saubotte Nord 33730 Noaillan,33307_B137,G,LA SAUBOTTE NORD,
343673919,00019,34367391900019,O,,NN,,,,true,1,,,,LD,SAUBOTTE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,78.02,NAP,N,-0.358546,44.49304,0.93,street,La Saubotte-Est 33730 Noaillan,33307_B139,G,LA SAUBOTTE EST,
344548052,00028,34454805200028,O,2011-05-01,,,,2016-06-26T03:05:14,true,2,,,,LD,LE MOYNE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.81Z,NAFRev2,N,-0.378964,44.493219,0.92,street,Lieu Dit le Moyne 33730 Noaillan,33307_qdf22j,G,LIEU DIT LE MOYNE,
345391478,00012,34539147800012,O,1988-07-01,NN,,,,true,1,,,,LD,TARGOS,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,-0.346294,44.465276,0.95,street,Targos 33730 Noaillan,33307_quxitl,G,TARGOS,
347664427,00015,34766442700015,O,,NN,,,,true,1,,,,,LA SAUBOTTE OUEST,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,65.03,NAP,N,-0.360119,44.493522,0.95,street,La Saubotte Ouest 33730 Noaillan,33307_B138,G,LA SAUBOTTE OUEST,
348395476,00016,34839547600016,O,,NN,,,,true,1,,,,,LA SAUBOTTE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,60.09,NAP,N,-0.358546,44.49304,0.94,street,La Saubotte-Est 33730 Noaillan,33307_B139,G,LA SAUBOTTE EST,
348454943,00039,34845494300039,O,2000-07-15,NN,,,,true,1,,,,LD,,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
348546136,00030,34854613600030,O,1988-09-20,NN,,,2015-11-09T09:03:06,false,4,,,,,LE BOURG SUD,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90D,NAFRev2,N,-0.365814,44.478675,0.95,street,Le Bourg Sud 33730 Noaillan,33307_B024,G,LE BOURG SUD,
348546136,00048,34854613600048,O,2005-06-01,,,,2011-04-07T08:22:09,false,3,,16,,,LE BOURG EST,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,-0.365737,44.479912,0.95,street,Le Bourg Est 33730 Noaillan,33307_B022,G,LE BOURG EST,
349152629,00029,34915262900029,O,,NN,,,,true,1,,,,LD,MOULIN DE CASTAING,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,29.1A,NAF1993,N,-0.374041,44.498977,0.95,street,Moulin de Castaing 33730 Noaillan,33307_B103,G,MOULIN DE CASTAING,
349506634,00048,34950663400048,O,1997-11-17,NN,,,,true,1,,1,,,LE MOUNIOT,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.1R,NAF1993,N,-0.379207,44.492943,0.51,housenumber,1 Lieu Dit le Moyne 33730 Noaillan,33307_qdf22j_00001,G,1 LIEU DIT LE MOYNE,
349551515,00027,34955151500027,O,1990-07-04,NN,,,2015-04-21T15:32:27,true,4,RTE D ANTONION,,,LD,LE GELAT,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,68.20A,NAFRev2,N,-0.379566,44.48366,0.94,street,Le Gelat 33730 Noaillan,33307_ucssbe,G,LE GELAT,
349594770,00043,34959477000043,O,1996-01-01,NN,,,2006-11-25T11:02:21,false,3,,3,,CHE,DU RECHE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,85.1H,NAFRev1,N,-0.359411,44.480591,0.8,housenumber,3 Route du Reche 33730 Noaillan,33307_0125_00003,G,3 ROUTE DU RECHE,
350662789,00014,35066278900014,O,,NN,,,,true,1,,,,,QUARTIER PIREC,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,60.2L,NAF1993,N,-0.386459,44.480036,0.45,street,Pirec 33730 Noaillan,33307_7ydgw0,G,PIREC,
351387873,00018,35138787300018,O,1988-12-01,,,,,true,4,,,,LD,CASTIGUES,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,-0.353245,44.488186,0.95,street,Castigues 33730 Noaillan,33307_v2s1e1,G,CASTIGUES,
351491964,00018,35149196400018,O,1900-01-01,NN,,,2011-04-28T00:41:36,false,4,,,,LD,SAUBOTTE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,-0.358546,44.49304,0.93,street,La Saubotte-Est 33730 Noaillan,33307_B139,G,LA SAUBOTTE EST,
351899984,00022,35189998400022,O,1996-09-04,NN,,,2006-12-15T00:37:19,false,3,,,,,PEYREBERNEDE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,60.2L,NAF1993,N,-0.372519,44.492261,0.95,street,Peyrebernede 33730 Noaillan,33307_ds2uvt,G,PEYREBERNEDE,
351899984,00030,35189998400030,O,1997-07-06,,,,2008-11-08T00:28:31,false,3,,,,LD,SAUBOTTE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,-0.358546,44.49304,0.93,street,La Saubotte-Est 33730 Noaillan,33307_B139,G,LA SAUBOTTE EST,
352052690,00075,35205269000075,O,2002-12-01,NN,,,2006-11-25T11:10:50,false,3,,6,,,JEANTILLE,33730,NOAILLAN,,,33307,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.4B,NAFRev1,N,-0.360377,44.473627,0.95,street,Jeantille 33730 Noaillan,33307_0x216q,G,JEANTILLE,