id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024247,2021-01-07,000001,Vente,98000,42,,RUE DU GENERAL LECLERC,0030,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AA0041,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,281,0.065314,48.422413
2021-1024262,2021-01-04,000001,Vente,80000,8,,RUE DE LA CHICAUDIERE,0104,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AN0046,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,570,0.068175,48.416628
2021-1024294,2021-01-07,000001,Vente,15000,,,SAINT BARTHELEMY,B244,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AP0025,,,,,,,,,,,,,0,,,,,P,prés,,,5282,0.044243,48.410224
2021-1024295,2021-01-11,000001,Vente,65000,80,,RUE DU GENERAL LECLERC,0030,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AA0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,789,0.071069,48.421087
2021-1024298,2021-01-08,000001,Vente,160000,21,,RUE DU BOSQUET,0095,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AK0234,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,700,0.081927,48.418697
2021-1024298,2021-01-08,000001,Vente,160000,21,,RUE DU BOSQUET,0095,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AK0234,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,PARC,Parc,700,0.081927,48.418697
2021-1024298,2021-01-08,000001,Vente,160000,21,,RUE DU BOSQUET,0095,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AK0234,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,311,0.081927,48.418697
2021-1024298,2021-01-08,000001,Vente,160000,21,,RUE DU BOSQUET,0095,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AK0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,0.081927,48.418697
2021-1024384,2021-01-14,000001,Vente,68000,19,T,RUE DU GENERAL LECLERC,0030,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AE0086,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.066565,48.42251
2021-1024384,2021-01-14,000001,Vente,68000,19,T,RUE DU GENERAL LECLERC,0030,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AE0086,,,58,41.37,,,,,,,,,1,2,Appartement,41,2,,,,,,0.066565,48.42251
2021-1024587,2021-02-05,000001,Vente,78000,22,,RUE DE LA LIBERATION,0045,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AA0216,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,463,0.06694,48.419598
2021-1024587,2021-02-05,000001,Vente,78000,22,,RUE DE LA LIBERATION,0045,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AA0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,0.06694,48.419598
2021-1025136,2021-03-02,000001,Vente,204000,27,,RUE DE LA CAMPAGNE,0098,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AM0157,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,627,0.080693,48.415375
2021-1025223,2021-02-25,000001,Vente,135000,37,,RUE DU CHAMP BEAUMONT,0106,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AM0143,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,570,0.081323,48.415045
2021-1025703,2021-03-17,000001,Vente,159000,33,,RUE D ALENCON,0005,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AH0056,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,414,0.080212,48.422998
2021-1025806,2021-03-25,000001,Vente,155000,9,,IMP DE LA CHENEVIERE,0103,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AK0021,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,644,0.080442,48.420142
2021-1025923,2021-04-14,000001,Vente,352000,62,A,RTE DE FRESNAY,0025,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AN0091,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,510,0.074474,48.416326
2021-1025923,2021-04-14,000001,Vente,352000,62,A,RTE DE FRESNAY,0025,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AN0091,,,,,,,,,,,,,0,1,Maison,185,5,AG,terrains d'agrément,PARC,Parc,3034,0.074474,48.416326
2021-1025946,2021-04-07,000001,Vente,42000,14,B,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0031,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.060134,48.423885
2021-1025946,2021-04-07,000001,Vente,42000,14,B,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0031,,,4,,,,,,,,,,1,2,Appartement,35,2,,,,,,0.060134,48.423885
2021-1026029,2021-03-29,000001,Vente,123000,2,,RUE DU PRE FAILLY,0060,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AI0003,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,514,0.071882,48.421066
2021-1026035,2021-03-29,000001,Vente,202000,29,,RUE DE SAINT BARTHELEMY,0075,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AB0097,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,802,0.055973,48.419597
2021-1026035,2021-03-29,000001,Vente,202000,29,,RUE DE SAINT BARTHELEMY,0075,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AB0097,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,626,0.055973,48.419597
2021-1026494,2021-04-30,000001,Vente,41000,14,B,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0031,,,3,,,,,,,,,,1,2,Appartement,30,1,,,,,,0.060134,48.423885
2021-1026494,2021-04-30,000001,Vente,41000,14,B,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0031,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.060134,48.423885
2021-1026512,2021-05-03,000002,Vente,700,2,,ALL DES FAUVETTES,0068,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AN0165,,,,,,,,,,,,,0,,,,,S,sols,,,178,0.071088,48.413958
2021-1026691,2021-05-18,000001,Vente,2000,,,LES CLAIRETS,B077,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AR0028,,,,,,,,,,,,,0,,,,,T,terres,,,2573,0.04562,48.416434
2021-1026751,2021-05-17,000001,Vente,1,,,RUE DE LA LIBERATION,0045,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AA0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,559,,
2021-1026857,2021-05-17,000001,Vente,237000,14,,RUE D ALENCON,0005,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AH0092,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,827,0.080495,48.42225
2021-1026857,2021-05-17,000001,Vente,237000,14,,RUE D ALENCON,0005,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AH0092,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,PARC,Parc,827,0.080495,48.42225
2021-1026857,2021-05-17,000001,Vente,237000,14,,RUE D ALENCON,0005,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AH0092,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,373,0.080495,48.42225
2021-1026857,2021-05-17,000001,Vente,237000,14,,RUE D ALENCON,0005,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AH0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,0.080495,48.42225
2021-1026857,2021-05-17,000001,Vente,237000,11,,RUE DE LA BELLE CHARPENTE,0010,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AH0140,,,,,,,,,,,,,0,,,,,S,sols,,,210,0.080704,48.422378
2021-1027177,2021-05-25,000001,Vente,161000,13,,RUE DU GRESSET,0039,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,0.063287,48.420693
2021-1027177,2021-05-25,000001,Vente,161000,13,,RUE DU GRESSET,0039,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AA0026,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,661,0.063287,48.420693
2021-1027186,2021-05-31,000001,Vente,125000,56,,RUE DE CHAUVIGNY,0015,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AN0077,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,464,0.075455,48.417599
2021-1027186,2021-05-31,000001,Vente,125000,56,,RUE DE CHAUVIGNY,0015,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AN0077,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,POTAG,Jardin potager,506,0.075455,48.417599
2021-1027234,2021-06-04,000001,Vente,3000,,,LE CLOS LORET,B082,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AS0018,,,,,,,,,,,,,0,,,,,P,prés,,,5355,0.044843,48.422674
2021-1027270,2021-06-04,000001,Vente,220000,79,,RTE DE FRESNAY,0025,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AK0116,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.0747,48.415885
2021-1027270,2021-06-04,000001,Vente,220000,77,,RTE DE FRESNAY,0025,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AK0117,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,60,0.074761,48.415949
2021-1027270,2021-06-04,000001,Vente,220000,77,,RTE DE FRESNAY,0025,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AK0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,0.074761,48.415949
2021-1027270,2021-06-04,000001,Vente,220000,75,,RTE DE FRESNAY,0025,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AK0118,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.074802,48.415979
2021-1027270,2021-06-04,000001,Vente,220000,73,,RTE DE FRESNAY,0025,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AK0119,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.074824,48.41602
2021-1027270,2021-06-04,000001,Vente,220000,40,,RUE DE LA SABLIERE,0070,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AK0293,,,,,,,,,,,,,0,,,,,S,sols,,,265,0.074868,48.415931
2021-1027614,2021-06-11,000001,Vente,55500,24,,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0023,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,685,0.057175,48.42372
2021-1027614,2021-06-11,000001,Vente,55500,24,,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,0.057175,48.42372
2021-1027969,2021-06-28,000001,Vente,205000,23,,RUE DE LA LIBERATION,0045,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AA0181,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1520,0.067714,48.419775
2021-1027969,2021-06-28,000001,Vente,205000,23,,RUE DE LA LIBERATION,0045,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AA0181,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,872,0.067714,48.419775
2021-1028174,2021-06-30,000001,Vente,85000,20,,RUE DE SAINT BARTHELEMY,0075,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AB0048,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,606,0.057101,48.421951
2021-1028454,2021-07-07,000001,Vente,75000,9,,RUE DE LA DIGUETTERIE,0020,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AI0071,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,504,0.075154,48.420378
2021-1028538,2021-07-08,000001,Vente,72000,36,,RUE DES PRIMEVERES,0064,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AL0141,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,607,0.083281,48.419754
2021-1028565,2021-07-23,000001,Vente,191000,1,,RUE DU GRANIT,0037,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,0.059662,48.421309
2021-1028565,2021-07-23,000001,Vente,191000,1,,RUE DU GRANIT,0037,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AB0057,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,622,0.059662,48.421309
2021-1028566,2021-07-23,000001,Vente,500000,38,,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1335,0.054987,48.423267
2021-1028566,2021-07-23,000001,Vente,500000,38,,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0013,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,1335,0.054987,48.423267
2021-1028566,2021-07-23,000001,Vente,500000,38,,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0013,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,1335,0.054987,48.423267
2021-1028566,2021-07-23,000001,Vente,500000,38,,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,1335,0.054987,48.423267
2021-1028566,2021-07-23,000001,Vente,500000,38,,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0013,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,1335,0.054987,48.423267
2021-1028566,2021-07-23,000001,Vente,500000,38,,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0013,,,,,,,,,,,,,0,2,Appartement,170,7,S,sols,,,1335,0.054987,48.423267
2021-1028566,2021-07-23,000001,Vente,500000,38,,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,962,0.054987,48.423267
2021-1028566,2021-07-23,000001,Vente,500000,38,,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,962,0.054987,48.423267
2021-1028566,2021-07-23,000001,Vente,500000,38,,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0013,,,,,,,,,,,,,0,2,Appartement,16,1,AG,terrains d'agrément,PARC,Parc,962,0.054987,48.423267
2021-1028566,2021-07-23,000001,Vente,500000,38,,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0013,,,,,,,,,,,,,0,2,Appartement,15,1,AG,terrains d'agrément,PARC,Parc,962,0.054987,48.423267
2021-1028566,2021-07-23,000001,Vente,500000,38,,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0013,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,1335,0.054987,48.423267
2021-1028566,2021-07-23,000001,Vente,500000,38,,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1335,0.054987,48.423267
2021-1028566,2021-07-23,000001,Vente,500000,38,,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0013,,,,,,,,,,,,,0,2,Appartement,170,7,AG,terrains d'agrément,PARC,Parc,962,0.054987,48.423267
2021-1028566,2021-07-23,000001,Vente,500000,38,,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0013,,,,,,,,,,,,,0,2,Appartement,41,2,AG,terrains d'agrément,PARC,Parc,962,0.054987,48.423267
2021-1028566,2021-07-23,000001,Vente,500000,38,,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,AG,terrains d'agrément,PARC,Parc,962,0.054987,48.423267
2021-1028566,2021-07-23,000001,Vente,500000,38,,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0013,,,,,,,,,,,,,0,2,Appartement,12,1,AG,terrains d'agrément,PARC,Parc,962,0.054987,48.423267
2021-1028566,2021-07-23,000001,Vente,500000,38,,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0014,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.054988,48.423045
2021-1028566,2021-07-23,000001,Vente,500000,,,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,148,0.055283,48.423389
2021-1028566,2021-07-23,000001,Vente,500000,2,A,CHE DU GUE DU MOULIN,0041,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,524,0.054755,48.423177
2021-1028566,2021-07-23,000001,Vente,500000,2,A,CHE DU GUE DU MOULIN,0041,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,0.054755,48.423177
2021-1028574,2021-07-30,000001,Vente,15200,,,PRE MARIN,B218,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AB0050,,,,,,,,,,,,,0,,,,,P,prés,,,22766,0.054625,48.420708
2021-1028574,2021-07-30,000001,Vente,15200,,,PRE MARIN,B218,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AB0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,0.054625,48.420708
2021-1028574,2021-07-30,000001,Vente,15200,,,LE BOIS-GERET,B017,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AR0038,,,,,,,,,,,,,0,,,,,P,prés,,,10067,0.051971,48.419959
2021-1028574,2021-07-30,000001,Vente,15200,,,LE BOIS-GERET,B017,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AR0038,,,,,,,,,,,,,0,,,,,P,prés,,,5033,0.051971,48.419959
2021-1028633,2021-07-28,000001,Vente,60500,16,,RUE DES IRIS,0042,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AL0049,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,811,0.085471,48.420369
2021-1028736,2021-07-20,000001,Vente,118000,7,,RUE DU CLOS DE LA COUDRE,0105,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AI0086,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,550,0.076017,48.420223
2021-1028752,2021-07-21,000001,Vente,305000,6,,RUE DU CHAMP BEAUMONT,0106,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AK0331,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,534,0.082548,48.417488
2021-1028992,2021-08-20,000001,Vente,188000,4,,RUE DE LA CHENEVIERE,0018,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AK0011,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,528,0.079518,48.420703
2021-1029152,2021-08-26,000001,Vente,96000,9,,RUE DE LA CHENEVIERE,0018,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AK0169,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,640,0.079297,48.419407
2021-1029197,2021-08-30,000001,Vente,50950,17,,RUE HIPPOLYTE DIARD,0135,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AM0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,0.078772,48.412917
2021-1029382,2021-09-03,000001,Vente,51400,1,,RUE HIPPOLYTE DIARD,0135,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AM0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,0.079046,48.413995
2021-1029384,2021-09-01,000001,Vente,43200,20,,RUE JEAN PAUL SAUVAGE,0170,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AM0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,0.076627,48.412998
2021-1029492,2021-09-02,000001,Vente,130000,15,,RUE DE LA BELLE CHARPENTE,0010,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AH0083,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,220,0.081767,48.422165
2021-1030058,2021-10-12,000001,Vente,137000,43,,RUE DU MUGUET,0052,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AL0055,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,839,0.083765,48.418579
2021-1030127,2021-10-11,000001,Vente,90500,30,B,RUE DU GENERAL LECLERC,0030,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,360,0.063029,48.42327
2021-1030152,2021-10-04,000001,Vente,115000,7,,RUE DE LA CAMPAGNE,0098,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AK0260,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,654,0.079451,48.41684
2021-1030305,2021-10-18,000001,Vente,110000,8,,RUE DU PARC RENARD,0109,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AA0310,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,551,0.064022,48.417685
2021-1030638,2021-10-28,000001,Vente,49900,19,,RUE HIPPOLYTE DIARD,0135,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AM0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,0.078597,48.41257
2021-1030764,2021-11-05,000001,Vente,56500,26,,RUE DE LA CAMPAGNE,0098,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AM0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,0.078711,48.415093
2021-1030833,2021-10-29,000001,Vente,118000,77,,RUE DU GENERAL LECLERC,0030,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AH0020,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,515,0.076465,48.421752
2021-1030861,2021-11-05,000001,Vente,150000,59,,RUE DU GENERAL LECLERC,0030,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AH0008,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,679,0.074042,48.421511
2021-1031145,2021-11-12,000001,Vente,86000,24,,RUE DU ONZE NOVEMBRE,0055,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AA0222,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,483,0.066187,48.419473
2021-1031348,2021-12-07,000002,Vente,233000,63,,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AB0207,,,,,,,,,,,,,0,,,,,S,sols,,,534,0.052641,48.421614
2021-1031554,2021-12-01,000001,Vente,160000,22,,RUE DU MUGUET,0052,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AL0144,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,778,0.083426,48.419327
2021-1031911,2021-12-14,000001,Vente,45000,13,,RUE DU ONZE NOVEMBRE,0055,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AA0218,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,493,0.066768,48.419849
2021-1031925,2021-12-23,000001,Vente,173000,23,,RUE DE LA DIGUETTERIE,0020,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AI0118,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,851,0.074806,48.419033
