id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-97505,2023-01-04,000002,Vente,191700,,,DINES CHIENS NORD,B006,10300,10362,Sainte-Savine,10,,,10362000ZI0240,,,,,,,,,,,,,0,,,,,T,terres,,,673,4.004639,48.292756
2023-97505,2023-01-04,000002,Vente,191700,,,DINES CHIENS NORD,B006,10300,10362,Sainte-Savine,10,,,10362000ZI0243,,,,,,,,,,,,,0,,,,,T,terres,,,2560,4.005092,48.2926
2023-97549,2023-01-06,000001,Vente,700000,4,,RUE PAUL HENRI SPAAK,0771,10300,10362,Sainte-Savine,10,,,10362000ZK0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1013,0,S,sols,,,3956,4.01412,48.295523
2023-97553,2023-01-04,000001,Vente,191700,,,DINES CHIENS NORD,B006,10300,10362,Sainte-Savine,10,,,10362000ZI0238,,,,,,,,,,,,,0,,,,,T,terres,,,657,4.004415,48.292701
2023-97553,2023-01-04,000001,Vente,191700,,,DINES CHIENS NORD,B006,10300,10362,Sainte-Savine,10,,,10362000ZI0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,4.004415,48.292701
2023-97553,2023-01-04,000001,Vente,191700,,,DINES CHIENS NORD,B006,10300,10362,Sainte-Savine,10,,,10362000ZI0240,,,,,,,,,,,,,0,,,,,T,terres,,,673,4.004639,48.292756
2023-97553,2023-01-04,000001,Vente,191700,,,DINES CHIENS NORD,B006,10300,10362,Sainte-Savine,10,,,10362000ZI0243,,,,,,,,,,,,,0,,,,,T,terres,,,2560,4.005092,48.2926
2023-97588,2023-01-17,000001,Vente,90200,33,A,RUE BENOIT MALON,0060,10300,10362,Sainte-Savine,10,,,10362000AE1253,,,8,48.92,,,,,,,,,1,2,Appartement,48,2,,,,,,4.061983,48.291879
2023-97588,2023-01-17,000001,Vente,90200,33,A,RUE BENOIT MALON,0060,10300,10362,Sainte-Savine,10,,,10362000AE1253,,,5,11.8,,,,,,,,,1,3,Dépendance,,0,,,,,,4.061983,48.291879
2023-97635,2023-01-19,000001,Vente,135300,32,,RUE LOUIS BLANC,0520,10300,10362,Sainte-Savine,10,,,10362000AD1319,,,15,81.33,6,,7,,,,,,3,3,Dépendance,,0,,,,,,4.05396,48.297097
2023-97635,2023-01-19,000001,Vente,135300,32,,RUE LOUIS BLANC,0520,10300,10362,Sainte-Savine,10,,,10362000AD1319,,,15,81.33,6,,7,,,,,,3,2,Appartement,93,4,,,,,,4.05396,48.297097
2023-97635,2023-01-19,000001,Vente,135300,32,,RUE LOUIS BLANC,0520,10300,10362,Sainte-Savine,10,,,10362000AD1319,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.05396,48.297097
2023-97740,2023-01-16,000001,Vente,135000,24,B,RUE SADI CARNOT,0870,10300,10362,Sainte-Savine,10,,,10362000AD0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,4.057918,48.29701
2023-97740,2023-01-16,000001,Vente,135000,24,B,RUE SADI CARNOT,0870,10300,10362,Sainte-Savine,10,,,10362000AD0249,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,332,4.057918,48.29701
2023-97747,2023-01-19,000001,Vente,179000,13,,AV GABRIEL THIERRY,0295,10300,10362,Sainte-Savine,10,,,10362000AC0602,,,,,,,,,,,,,0,1,Maison,83,1,S,sols,,,790,4.043852,48.298161
2023-97747,2023-01-19,000001,Vente,179000,,,RUE JEAN DE LA FONTAINE,0435,10300,10362,Sainte-Savine,10,,,10362000AC0653,,,,,,,,,,,,,0,,,,,VE,vergers,,,62,4.04398,48.298027
2023-97754,2023-02-01,000001,Vente,175000,14,,RUE LAZARE HOCHE,0480,10300,10362,Sainte-Savine,10,,,10362000AC0077,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,227,4.047205,48.29948
2023-97836,2023-01-24,000001,Vente,118000,31,B,RUE DES NOES,0680,10300,10362,Sainte-Savine,10,,,10362000AD1335,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,68,4.058141,48.297693
2023-97841,2023-01-26,000001,Vente,65000,7,,RUE ARISTIDE BRIAND,0040,10300,10362,Sainte-Savine,10,,,10362000AE1193,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.054945,48.292442
2023-97841,2023-01-26,000001,Vente,65000,7,,RUE ARISTIDE BRIAND,0040,10300,10362,Sainte-Savine,10,,,10362000AE1193,,,3,35.18,,,,,,,,,1,2,Appartement,37,2,,,,,,4.054945,48.292442
2023-97846,2023-01-25,000001,Vente,182500,5,,IMP FASHODA,0270,10300,10362,Sainte-Savine,10,,,10362000AD1392,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,264,4.058209,48.296803
2023-97871,2023-01-24,000001,Vente,15000,2,,RUE LAZARE HOCHE,0480,10300,10362,Sainte-Savine,10,,,10362000AC0781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.047887,48.297518
2023-97891,2023-02-03,000001,Vente,56800,14,,RUE PAUL DOUMER,0770,10300,10362,Sainte-Savine,10,,,10362000AE1093,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.059621,48.291612
2023-97891,2023-02-03,000001,Vente,56800,14,,RUE PAUL DOUMER,0770,10300,10362,Sainte-Savine,10,,,10362000AE1093,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.059621,48.291612
2023-97891,2023-02-03,000001,Vente,56800,14,,RUE PAUL DOUMER,0770,10300,10362,Sainte-Savine,10,,,10362000AE1093,,,3,32,,,,,,,,,1,2,Appartement,32,2,,,,,,4.059621,48.291612
2023-97944,2023-01-27,000001,Vente,90000,17,,AV GEN LECLERC,0314,10300,10362,Sainte-Savine,10,,,10362000AH0806,,,23,,44,,5,69.7,,,,,3,3,Dépendance,,0,,,,,,4.042793,48.291981
2023-97944,2023-01-27,000001,Vente,90000,17,,AV GEN LECLERC,0314,10300,10362,Sainte-Savine,10,,,10362000AH0806,,,23,,44,,5,69.7,,,,,3,2,Appartement,69,4,,,,,,4.042793,48.291981
2023-97944,2023-01-27,000001,Vente,90000,17,,AV GEN LECLERC,0314,10300,10362,Sainte-Savine,10,,,10362000AH0806,,,23,,44,,5,69.7,,,,,3,3,Dépendance,,0,,,,,,4.042793,48.291981
2023-97944,2023-01-27,000001,Vente,90000,17,,AV GEN LECLERC,0314,10300,10362,Sainte-Savine,10,,,10362000AH0806,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.042793,48.291981
2023-97970,2023-01-16,000001,Vente,167610,4,,ALL DES ORMES,0718,10300,10362,Sainte-Savine,10,,,10362000AH0808,,,306,79.34,312,,,,,,,,2,2,Appartement,81,5,,,,,,4.043017,48.290634
2023-97970,2023-01-16,000001,Vente,167610,4,,ALL DES ORMES,0718,10300,10362,Sainte-Savine,10,,,10362000AH0808,,,306,79.34,312,,,,,,,,2,3,Dépendance,,0,,,,,,4.043017,48.290634
2023-97972,2023-01-13,000001,Vente,249800,4,,RUE GABRIEL PERI,0290,10300,10362,Sainte-Savine,10,,,10362000AD0782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,4.052644,48.294378
2023-97972,2023-01-13,000001,Vente,249800,4,,RUE GABRIEL PERI,0290,10300,10362,Sainte-Savine,10,,,10362000AD0782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,4.052644,48.294378
2023-97972,2023-01-13,000001,Vente,249800,4,,RUE GABRIEL PERI,0290,10300,10362,Sainte-Savine,10,,,10362000AD0782,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,325,4.052644,48.294378
2023-97973,2023-02-01,000001,Vente,339315,10,,RUE EDMOND BILLY,0230,10300,10362,Sainte-Savine,10,,,10362000AE0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,4.058584,48.292137
2023-97973,2023-02-01,000001,Vente,339315,10,,RUE EDMOND BILLY,0230,10300,10362,Sainte-Savine,10,,,10362000AE0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,4.058584,48.292137
2023-97973,2023-02-01,000001,Vente,339315,10,,RUE EDMOND BILLY,0230,10300,10362,Sainte-Savine,10,,,10362000AE0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,4.058584,48.292137
2023-97973,2023-02-01,000001,Vente,339315,10,,RUE EDMOND BILLY,0230,10300,10362,Sainte-Savine,10,,,10362000AE0371,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,413,4.058584,48.292137
2023-98032,2023-01-23,000001,Vente,326000,59,,RUE JEAN RENOIR,0417,10300,10362,Sainte-Savine,10,,,10362000ZD0398,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,635,4.030683,48.300894
2023-98044,2023-02-08,000001,Vente,,,,CHE DES LAVOIRS,0460,10300,10362,Sainte-Savine,10,,,10362000AE0616,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2430,4.058244,48.288888
2023-98064,2023-02-08,000001,Vente,12000,,,CHE DES LAVOIRS,0460,10300,10362,Sainte-Savine,10,,,10362000AE0610,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,542,4.05905,48.288804
2023-98088,2023-02-09,000001,Vente,259900,8,,RUE DU MARECHAL LYAUTEY,0620,10300,10362,Sainte-Savine,10,,,10362000AH0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,4.050038,48.291205
2023-98088,2023-02-09,000001,Vente,259900,8,,RUE DU MARECHAL LYAUTEY,0620,10300,10362,Sainte-Savine,10,,,10362000AH0505,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,300,4.050038,48.291205
2023-98090,2023-02-09,000001,Vente,35000,30,,RUE DE CHANTELOUP,0100,10300,10362,Sainte-Savine,10,,,10362000AC0465,,,23,54.15,47,,,,,,,,2,2,Appartement,45,3,,,,,,4.04577,48.294966
2023-98090,2023-02-09,000001,Vente,35000,30,,RUE DE CHANTELOUP,0100,10300,10362,Sainte-Savine,10,,,10362000AC0465,,,23,54.15,47,,,,,,,,2,3,Dépendance,,0,,,,,,4.04577,48.294966
2023-98104,2023-02-14,000001,Vente,110000,29,,RUE DU MARECHAL FOCH,0590,10300,10362,Sainte-Savine,10,,,10362000AE0041,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,90,4.051596,48.290011
2023-98116,2023-02-03,000001,Vente,240000,19,B,RUE VOLTA,0920,10300,10362,Sainte-Savine,10,,,10362000AD1407,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.055818,48.295828
2023-98116,2023-02-03,000001,Vente,240000,19,B,RUE VOLTA,0920,10300,10362,Sainte-Savine,10,,,10362000AD1416,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,237,4.05573,48.295725
2023-98125,2023-02-10,000001,Vente,32000,5,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AE0501,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.061371,48.294019
2023-98125,2023-02-10,000001,Vente,32000,5,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AE0501,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.061371,48.294019
2023-98125,2023-02-10,000001,Vente,32000,5,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AE0501,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.061371,48.294019
2023-98125,2023-02-10,000001,Vente,32000,5,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AE0501,,,32,50.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,505,0,,,,,,4.061371,48.294019
2023-98125,2023-02-10,000001,Vente,32000,5,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AE0501,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.061371,48.294019
2023-98133,2023-02-10,000001,Vente,180000,7,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AE0503,,,2,276.52,,,,,,,,,1,4,Local industriel. commercial ou assimilé,282,0,,,,,,4.061175,48.294362
2023-98159,2023-02-02,000001,Vente,270000,87,,RUE JEAN DE LA FONTAINE,0435,10300,10362,Sainte-Savine,10,,,10362000AC0646,,,72,19,,,,,,,,,1,2,Appartement,19,1,,,,,,4.04418,48.298842
2023-98159,2023-02-02,000001,Vente,270000,87,,RUE JEAN DE LA FONTAINE,0435,10300,10362,Sainte-Savine,10,,,10362000AC0646,,,70,19,,,,,,,,,1,2,Appartement,19,1,,,,,,4.04418,48.298842
2023-98159,2023-02-02,000001,Vente,270000,87,,RUE JEAN DE LA FONTAINE,0435,10300,10362,Sainte-Savine,10,,,10362000AC0646,,,74,19.1,,,,,,,,,1,2,Appartement,19,1,,,,,,4.04418,48.298842
2023-98159,2023-02-02,000001,Vente,270000,87,,RUE JEAN DE LA FONTAINE,0435,10300,10362,Sainte-Savine,10,,,10362000AC0646,,,79,19.2,,,,,,,,,1,2,Appartement,19,1,,,,,,4.04418,48.298842
2023-98159,2023-02-02,000001,Vente,270000,87,,RUE JEAN DE LA FONTAINE,0435,10300,10362,Sainte-Savine,10,,,10362000AC0646,,,81,19.2,,,,,,,,,1,2,Appartement,19,1,,,,,,4.04418,48.298842
2023-98159,2023-02-02,000001,Vente,270000,87,,RUE JEAN DE LA FONTAINE,0435,10300,10362,Sainte-Savine,10,,,10362000AC0646,,,83,19.1,,,,,,,,,1,2,Appartement,19,1,,,,,,4.04418,48.298842
2023-98198,2023-02-17,000001,Vente,230000,17,,RUE LOUIS BLANC,0520,10300,10362,Sainte-Savine,10,,,10362000AD0486,,,1,,,,,,,,,,1,2,Appartement,30,1,,,,,,4.056302,48.297041
2023-98198,2023-02-17,000001,Vente,230000,17,,RUE LOUIS BLANC,0520,10300,10362,Sainte-Savine,10,,,10362000AD0486,,,2,,,,,,,,,,1,2,Appartement,26,1,,,,,,4.056302,48.297041
2023-98198,2023-02-17,000001,Vente,230000,17,,RUE LOUIS BLANC,0520,10300,10362,Sainte-Savine,10,,,10362000AD0486,,,3,,,,,,,,,,1,2,Appartement,33,2,,,,,,4.056302,48.297041
2023-98198,2023-02-17,000001,Vente,230000,17,,RUE LOUIS BLANC,0520,10300,10362,Sainte-Savine,10,,,10362000AD0486,,,4,,,,,,,,,,1,2,Appartement,43,2,,,,,,4.056302,48.297041
2023-98198,2023-02-17,000001,Vente,230000,17,,RUE LOUIS BLANC,0520,10300,10362,Sainte-Savine,10,,,10362000AD0486,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.056302,48.297041
2023-98198,2023-02-17,000001,Vente,230000,17,,RUE LOUIS BLANC,0520,10300,10362,Sainte-Savine,10,,,10362000AD0486,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.056302,48.297041
2023-98200,2023-02-13,000002,Vente,20000,3,T,RUE LAMARTINE,0440,10300,10362,Sainte-Savine,10,,,10362000AC0997,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.04923,48.298745
2023-98212,2023-02-20,000001,Vente,269420,7,,RUE PAUL BERT,0750,10300,10362,Sainte-Savine,10,,,10362000AE0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,4.056962,48.289993
2023-98212,2023-02-20,000001,Vente,269420,7,,RUE PAUL BERT,0750,10300,10362,Sainte-Savine,10,,,10362000AE0628,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,575,4.056962,48.289993
2023-98212,2023-02-20,000001,Vente,269420,7,,RUE PAUL BERT,0750,10300,10362,Sainte-Savine,10,,,10362000AE0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,4.056962,48.289993
2023-98212,2023-02-20,000001,Vente,269420,7,,RUE PAUL BERT,0750,10300,10362,Sainte-Savine,10,,,10362000AE0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,4.056962,48.289993
2023-98234,2023-02-15,000001,Vente,130000,36,,RUE EDME MAROT,0220,10300,10362,Sainte-Savine,10,,,10362000AE0048,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,124,4.052069,48.290058
2023-98234,2023-02-15,000001,Vente,130000,36,,RUE EDME MAROT,0220,10300,10362,Sainte-Savine,10,,,10362000AE0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,4.052069,48.290058
2023-98238,2023-02-09,000001,Vente,166250,15,B,RUE SADI CARNOT,0870,10300,10362,Sainte-Savine,10,,,10362000AD0421,,,14,79.4,,,,,,,,,1,2,Appartement,79,3,,,,,,4.05802,48.295887
2023-98238,2023-02-09,000001,Vente,166250,15,B,RUE SADI CARNOT,0870,10300,10362,Sainte-Savine,10,,,10362000AD0421,,,25,14.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.05802,48.295887
2023-98244,2023-02-15,000001,Vente,103000,2,T,RUE MONTGOLFIER,0650,10300,10362,Sainte-Savine,10,,,10362000AE0126,,,1,62.76,9,,,,,,,,2,3,Dépendance,,0,,,,,,4.053313,48.293229
2023-98244,2023-02-15,000001,Vente,103000,2,T,RUE MONTGOLFIER,0650,10300,10362,Sainte-Savine,10,,,10362000AE0126,,,1,62.76,9,,,,,,,,2,2,Appartement,65,3,,,,,,4.053313,48.293229
2023-98264,2023-02-20,000001,Vente,85000,2,,RUE ARMANDE GANDON,0047,10300,10362,Sainte-Savine,10,,,10362000AE0280,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.057178,48.293288
2023-98264,2023-02-20,000001,Vente,85000,6,,RUE ARMANDE GANDON,0047,10300,10362,Sainte-Savine,10,,,10362000AE0280,,,13,38.35,,,,,,,,,1,2,Appartement,40,2,,,,,,4.057178,48.293288
2023-98270,2023-02-01,000001,Vente,9000,2,,IMP FASHODA,0270,10300,10362,Sainte-Savine,10,,,10362000AD0897,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.05827,48.296611
2023-98277,2023-02-23,000001,Vente,418000,36,,RUE JEAN RENOIR,0417,10300,10362,Sainte-Savine,10,,,10362000ZD0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,4.029189,48.301465
2023-98277,2023-02-23,000001,Vente,418000,36,,RUE JEAN RENOIR,0417,10300,10362,Sainte-Savine,10,,,10362000ZD0214,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,332,4.029189,48.301465
2023-98277,2023-02-23,000001,Vente,418000,,,LA VOIE DES POIS,B020,10300,10362,Sainte-Savine,10,,,10362000ZD0215,,,,,,,,,,,,,0,,,,,S,sols,,,424,4.029103,48.301434
2023-98288,2023-02-24,000001,Vente,39000,87,,RUE JEAN DE LA FONTAINE,0435,10300,10362,Sainte-Savine,10,,,10362000AC0646,,,14,15.47,,,,,,,,,1,2,Appartement,16,1,,,,,,4.04418,48.298842
2023-98324,2023-02-11,000001,Vente,255000,15,,RUE DU DOCTEUR CALMETTE,0200,10300,10362,Sainte-Savine,10,,,10362000AK0049,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,428,4.036573,48.293781
2023-98324,2023-02-11,000001,Vente,255000,15,,RUE DU DOCTEUR CALMETTE,0200,10300,10362,Sainte-Savine,10,,,10362000AK0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,4.036573,48.293781
2023-98324,2023-02-11,000001,Vente,255000,,,RUE DU DOCTEUR CALMETTE,0200,10300,10362,Sainte-Savine,10,,,10362000AK0201,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,4.036573,48.293978
2023-98377,2023-03-01,000001,Vente,165000,1,,RUE PLAINE DES GARDES,0810,10300,10362,Sainte-Savine,10,,,10362000AH0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,4.041058,48.291942
2023-98377,2023-03-01,000001,Vente,165000,1,,RUE PLAINE DES GARDES,0810,10300,10362,Sainte-Savine,10,,,10362000AH0138,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,263,4.041058,48.291942
2023-98377,2023-03-01,000001,Vente,165000,1,,RUE PLAINE DES GARDES,0810,10300,10362,Sainte-Savine,10,,,10362000AH0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,4.041058,48.291942
2023-98419,2023-02-22,000001,Vente,63000,104,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AD0787,,,2,55.7,,,,,,,,,1,2,Appartement,53,3,,,,,,4.052796,48.293969
2023-98419,2023-02-22,000001,Vente,63000,104,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AD0787,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.052796,48.293969
2023-98427,2023-02-24,000001,Vente,280000,24,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AD0390,,,13,33,15,40.24,,,,,,,2,2,Appartement,64,3,,,,,,4.06027,48.294732
2023-98427,2023-02-24,000001,Vente,280000,24,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AD0390,,,12,31.4,14,30.86,,,,,,,2,2,Appartement,72,3,,,,,,4.06027,48.294732
2023-98427,2023-02-24,000001,Vente,280000,24,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AD0390,,,17,34.87,,,,,,,,,1,2,Appartement,32,2,,,,,,4.06027,48.294732
2023-98427,2023-02-24,000001,Vente,280000,24,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AD0390,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.06027,48.294732
2023-98427,2023-02-24,000001,Vente,280000,24,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AD0390,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.06027,48.294732
2023-98427,2023-02-24,000001,Vente,280000,24,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AD0390,,,17,34.87,,,,,,,,,1,3,Dépendance,,0,,,,,,4.06027,48.294732
2023-98427,2023-02-24,000001,Vente,280000,24,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AD0390,,,16,29.39,,,,,,,,,1,2,Appartement,41,1,,,,,,4.06027,48.294732
2023-98427,2023-02-24,000001,Vente,280000,24,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AD0390,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.06027,48.294732
2023-98427,2023-02-24,000001,Vente,280000,24,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AD0390,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.06027,48.294732
2023-98427,2023-02-24,000001,Vente,280000,24,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AD0390,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.06027,48.294732
2023-98427,2023-02-24,000001,Vente,280000,24,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AD0390,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.06027,48.294732
2023-98427,2023-02-24,000001,Vente,280000,24,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AD0390,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.06027,48.294732
2023-98435,2023-02-27,000001,Vente,70000,5,B,RUE DU MARECHAL LYAUTEY,0620,10300,10362,Sainte-Savine,10,,,10362000AH0517,,,12,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.049959,48.290982
2023-98435,2023-02-27,000001,Vente,70000,5,B,RUE DU MARECHAL LYAUTEY,0620,10300,10362,Sainte-Savine,10,,,10362000AH0517,,,1,39.49,,,,,,,,,1,2,Appartement,38,2,,,,,,4.049959,48.290982
2023-98438,2023-02-15,000001,Vente,243000,7,,RUE DANTON,0180,10300,10362,Sainte-Savine,10,,,10362000AD0340,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,202,4.061159,48.295943
2023-98438,2023-02-15,000001,Vente,243000,7,,RUE DANTON,0180,10300,10362,Sainte-Savine,10,,,10362000AD0340,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,202,4.061159,48.295943
2023-98438,2023-02-15,000001,Vente,243000,7,,RUE DANTON,0180,10300,10362,Sainte-Savine,10,,,10362000AD0340,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,202,4.061159,48.295943
2023-98438,2023-02-15,000001,Vente,243000,7,,RUE DANTON,0180,10300,10362,Sainte-Savine,10,,,10362000AD0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,4.061159,48.295943
2023-98438,2023-02-15,000001,Vente,243000,7,,RUE DANTON,0180,10300,10362,Sainte-Savine,10,,,10362000AD0340,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,202,4.061159,48.295943
2023-98438,2023-02-15,000001,Vente,243000,7,,RUE DANTON,0180,10300,10362,Sainte-Savine,10,,,10362000AD0340,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,202,4.061159,48.295943
2023-98438,2023-02-15,000001,Vente,243000,7,,RUE DANTON,0180,10300,10362,Sainte-Savine,10,,,10362000AD0340,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,202,4.061159,48.295943
2023-98438,2023-02-15,000001,Vente,243000,1,,RUE DES NOES,0680,10300,10362,Sainte-Savine,10,,,10362000AD0354,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.062063,48.29595
2023-98465,2023-02-14,000001,Vente,370000,3,,PAS DU 4 SEPTEMBRE,0701,10300,10362,Sainte-Savine,10,,,10362000AD0439,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,296,4.057469,48.294811
2023-98465,2023-02-14,000001,Vente,370000,3,,PAS DU 4 SEPTEMBRE,0701,10300,10362,Sainte-Savine,10,,,10362000AD0439,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,296,4.057469,48.294811
2023-98465,2023-02-14,000001,Vente,370000,3,,PAS DU 4 SEPTEMBRE,0701,10300,10362,Sainte-Savine,10,,,10362000AD0439,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,296,4.057469,48.294811
2023-98465,2023-02-14,000001,Vente,370000,3,,PAS DU 4 SEPTEMBRE,0701,10300,10362,Sainte-Savine,10,,,10362000AD0439,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,296,4.057469,48.294811
2023-98465,2023-02-14,000001,Vente,370000,3,,PAS DU 4 SEPTEMBRE,0701,10300,10362,Sainte-Savine,10,,,10362000AD0439,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,296,4.057469,48.294811
2023-98491,2023-02-28,000001,Vente,25000,87,,RUE JEAN DE LA FONTAINE,0435,10300,10362,Sainte-Savine,10,,,10362000AC0646,,,40,17.23,,,,,,,,,1,2,Appartement,17,1,,,,,,4.04418,48.298842
2023-98494,2023-02-21,000001,Vente,276000,1,,RUE DES DEMEURES DU PARC,0185,10300,10362,Sainte-Savine,10,,,10362000AK0235,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,622,4.037419,48.293128
2023-98522,2023-03-01,000001,Vente,89020,16,,RUE JEAN BAPTISTE COROT,0410,10300,10362,Sainte-Savine,10,,,10362000AI0559,,,1,66.84,10,,14,,5,,,,4,2,Appartement,66,4,,,,,,4.039051,48.293931
2023-98522,2023-03-01,000001,Vente,89020,16,,RUE JEAN BAPTISTE COROT,0410,10300,10362,Sainte-Savine,10,,,10362000AI0559,,,1,66.84,10,,14,,5,,,,4,3,Dépendance,,0,,,,,,4.039051,48.293931
2023-98529,2023-02-22,000001,Vente,14000,134,,AV GEN LECLERC,0314,10300,10362,Sainte-Savine,10,,,10362000AL0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,4.028193,48.291274
2023-98617,2023-03-02,000001,Vente,69000,4,,RUE DE L UNION,0890,10300,10362,Sainte-Savine,10,,,10362000AD0461,,,3,53.69,,,,,,,,,1,2,Appartement,56,2,,,,,,4.056915,48.29513
2023-98617,2023-03-02,000001,Vente,69000,4,,RUE DE L UNION,0890,10300,10362,Sainte-Savine,10,,,10362000AD0461,,,3,53.69,,,,,,,,,1,3,Dépendance,,0,,,,,,4.056915,48.29513
2023-98638,2023-03-03,000001,Vente,149000,1,,RUE ERIC TABARLY,0263,10300,10362,Sainte-Savine,10,,,10362000AI0655,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.041081,48.293092
2023-98638,2023-03-03,000001,Vente,149000,1,,RUE ERIC TABARLY,0263,10300,10362,Sainte-Savine,10,,,10362000AI0655,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.041081,48.293092
2023-98638,2023-03-03,000001,Vente,149000,1,,RUE ERIC TABARLY,0263,10300,10362,Sainte-Savine,10,,,10362000AI0655,,,20,74.5,,,,,,,,,1,2,Appartement,74,3,,,,,,4.041081,48.293092
2023-98756,2023-03-16,000001,Vente,10000,5,,AV GEN GALLIENI,0311,10300,10362,Sainte-Savine,10,,,10362000AE0501,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,505,0,,,,,,4.061371,48.294019
2023-98820,2023-03-09,000001,Vente,63000,2,,RUE DE L UNION,0890,10300,10362,Sainte-Savine,10,,,10362000AD0453,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.056676,48.295115
2023-98820,2023-03-09,000001,Vente,63000,2,,RUE DE L UNION,0890,10300,10362,Sainte-Savine,10,,,10362000AD0453,,,1,,,,,,,,,,1,2,Appartement,35,2,,,,,,4.056676,48.295115
2023-98851,2023-03-22,000001,Vente,3000,12,,RUE GAMBETTA,0310,10300,10362,Sainte-Savine,10,,,10362000AD1129,,,8,20,,,,,,,,,1,3,Dépendance,,0,,,,,,4.060911,48.295147