id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-618936,2020-01-10,000001,Vente,35000,32,,RUE DE LA SERVE,0160,43240,43205,Saint-Just-Malmont,43,,,43205000AN0062,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,132,4.310201,45.33975
2020-619000,2020-01-24,000001,Vente,127000,,,LACOUR,B086,43240,43205,Saint-Just-Malmont,43,,,432050000A0464,,,,,,,,,,,,,0,,,,,J,jardins,,,90,4.324784,45.352435
2020-619000,2020-01-24,000001,Vente,127000,5792,,LACOUR,B086,43240,43205,Saint-Just-Malmont,43,,,432050000A0468,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,94,4.325028,45.352466
2020-619000,2020-01-24,000001,Vente,127000,5806,,LACOUR,B086,43240,43205,Saint-Just-Malmont,43,,,432050000A0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,4.325078,45.3523
2020-619017,2020-01-24,000001,Vente,8500,,,LACOUR,B086,43240,43205,Saint-Just-Malmont,43,,,432050000A0469,,,,,,,,,,,,,0,,,,,L,landes,,,232,4.325052,45.352386
2020-619095,2020-01-29,000001,Vente,69500,,,SOUS LA VIALLE,B140,43240,43205,Saint-Just-Malmont,43,,,432050000A1355,,,,,,,,,,,,,0,,,,,P,prés,,,937,4.323077,45.360235
2020-619190,2020-01-14,000001,Vente,55814,,,CHAMPS DE BERRE,B038,43240,43205,Saint-Just-Malmont,43,,,43205000AK0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5074,4.32406,45.330171
2020-619246,2020-02-04,000001,Vente,175000,11,,RUE PASTEUR,0118,43240,43205,Saint-Just-Malmont,43,,,43205000AS0173,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,649,4.312875,45.33839
2020-619388,2020-02-06,000001,Vente,1300,,,BOIS DE LA PIQUE,B019,43240,43205,Saint-Just-Malmont,43,,,432050000B0369,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,960,4.345239,45.339795
2020-619388,2020-02-06,000001,Vente,1300,,,BOIS DE LA PIQUE,B019,43240,43205,Saint-Just-Malmont,43,,,432050000B0373,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1170,4.348062,45.339363
2020-619388,2020-02-06,000001,Vente,1300,,,BOIS DE LA PIQUE,B019,43240,43205,Saint-Just-Malmont,43,,,432050000B0374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,825,4.348406,45.339156
2020-619555,2020-02-18,000001,Vente,170000,5589,A,LE FAU,B064,43240,43205,Saint-Just-Malmont,43,,,43205000AB0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,1072,4.30474,45.349108
2020-619583,2020-02-03,000001,Vente,110000,56,,RUE NATIONALE,0115,43240,43205,Saint-Just-Malmont,43,,,43205000AS0169,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,268,4.313127,45.338416
2020-619583,2020-02-03,000001,Vente,110000,56,,RUE NATIONALE,0115,43240,43205,Saint-Just-Malmont,43,,,43205000AS0169,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,268,4.313127,45.338416
2020-619583,2020-02-03,000001,Vente,110000,56,,RUE NATIONALE,0115,43240,43205,Saint-Just-Malmont,43,,,43205000AS0169,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,268,4.313127,45.338416
2020-619583,2020-02-03,000001,Vente,110000,56,,RUE NATIONALE,0115,43240,43205,Saint-Just-Malmont,43,,,43205000AS0169,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,268,4.313127,45.338416
2020-619950,2020-02-19,000001,Vente,57700,,,RTE DE JONZIEUX,0108,43240,43205,Saint-Just-Malmont,43,,,43205000AS0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,4.31692,45.338774
2020-620575,2020-05-13,000001,Vente,205000,4,,ALL DES TAILLAS,0234,43240,43205,Saint-Just-Malmont,43,,,432050000A1281,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,700,4.320612,45.36338
2020-620582,2020-05-15,000001,Vente,208000,5762,,LA COTETE,B057,43240,43205,Saint-Just-Malmont,43,,,432050000D1113,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,200,4.330332,45.341563
2020-620582,2020-05-15,000001,Vente,208000,5762,,LA COTETE,B057,43240,43205,Saint-Just-Malmont,43,,,432050000D1113,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,202,4.330332,45.341563
2020-621091,2020-06-04,000001,Vente,82000,,,THALATEY,B144,43240,43205,Saint-Just-Malmont,43,,,432050000B0980,,,,,,,,,,,,,0,,,,,P,prés,,,1423,4.339997,45.332945
2020-621133,2020-05-27,000002,Vente,115000,,,LOT CHEYNET,A004,43240,43205,Saint-Just-Malmont,43,,,43205000AR0090,,,,,,,,,,,,,0,,,,,S,sols,,,3540,4.306996,45.341317
2020-621133,2020-05-27,000002,Vente,115000,,,LOT CHEYNET,A004,43240,43205,Saint-Just-Malmont,43,,,43205000AR0093,,,,,,,,,,,,,0,,,,,S,sols,,,1920,4.308101,45.34247
2020-621133,2020-05-27,000002,Vente,115000,,,LOT CHEYNET,A004,43240,43205,Saint-Just-Malmont,43,,,43205000AR0094,,,,,,,,,,,,,0,,,,,S,sols,,,896,4.308261,45.34247
2020-621133,2020-05-27,000002,Vente,115000,,,LOT CHEYNET,A004,43240,43205,Saint-Just-Malmont,43,,,43205000AR0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3137,4.30789,45.342773
2020-621136,2020-05-29,000001,Vente,91000,41,,RUE NATIONALE,0115,43240,43205,Saint-Just-Malmont,43,,,43205000AS0479,,,29,57.55,,,,,,,,,1,2,Appartement,58,3,,,,,,4.313723,45.338325
2020-621136,2020-05-29,000001,Vente,91000,41,,RUE NATIONALE,0115,43240,43205,Saint-Just-Malmont,43,,,43205000AS0479,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.313723,45.338325
2020-621136,2020-05-29,000001,Vente,91000,41,,RUE NATIONALE,0115,43240,43205,Saint-Just-Malmont,43,,,43205000AS0479,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.313723,45.338325
2020-621146,2020-06-11,000002,Vente,75000,,,LA CHAMARECHE,B033,43240,43205,Saint-Just-Malmont,43,,,43205000AP0174,,,,,,,,,,,,,0,,,,,P,prés,,,1529,4.29819,45.34156
2020-621215,2020-06-02,000001,Vente,84400,5732,,LA COTE,B052,43240,43205,Saint-Just-Malmont,43,,,43205000AH0040,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,1016,4.326011,45.336845
2020-621215,2020-06-02,000001,Vente,84400,5732,,LA COTE,B052,43240,43205,Saint-Just-Malmont,43,,,43205000AH0040,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,800,4.326011,45.336845
2020-621236,2020-06-11,000001,Vente,48750,15,,ALL DE LA PIERRE BRUNE,0121,43240,43205,Saint-Just-Malmont,43,,,432050000A1395,,,,,,,,,,,,,0,,,,,L,landes,,,565,4.319897,45.361814
2020-621236,2020-06-11,000001,Vente,48750,,,GRAND GARAY,B078,43240,43205,Saint-Just-Malmont,43,,,432050000A1398,,,,,,,,,,,,,0,,,,,T,terres,,,71,4.319629,45.361745
2020-621486,2020-02-19,000001,Vente,73270,3,,RUE DU NORD,0117,43240,43205,Saint-Just-Malmont,43,,,43205000AD0063,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.312503,45.342231
2020-621486,2020-02-19,000001,Vente,73270,40,,RUE DU CENTRE,0030,43240,43205,Saint-Just-Malmont,43,,,43205000AD0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,394,4.312347,45.342156
2020-621486,2020-02-19,000001,Vente,73270,40,,RUE DU CENTRE,0030,43240,43205,Saint-Just-Malmont,43,,,43205000AD0064,,,,,,,,,,,,,0,2,Appartement,164,4,S,sols,,,394,4.312347,45.342156
2020-621486,2020-02-19,000001,Vente,73270,40,,RUE DU CENTRE,0030,43240,43205,Saint-Just-Malmont,43,,,43205000AD0064,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,394,4.312347,45.342156
2020-621486,2020-02-19,000001,Vente,73270,40,,RUE DU CENTRE,0030,43240,43205,Saint-Just-Malmont,43,,,43205000AD0064,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,394,4.312347,45.342156
2020-621486,2020-02-19,000001,Vente,73270,40,,RUE DU CENTRE,0030,43240,43205,Saint-Just-Malmont,43,,,43205000AD0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,4.312347,45.342156
2020-621486,2020-02-19,000001,Vente,73270,3,,RUE DU NORD,0117,43240,43205,Saint-Just-Malmont,43,,,43205000AD0085,,,,,,,,,,,,,0,,,,,J,jardins,,,369,4.312642,45.342275
2020-621488,2020-02-19,000001,Vente,23980,1,,RUE DU NORD,0117,43240,43205,Saint-Just-Malmont,43,,,43205000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,4.312433,45.342092
2020-621556,2020-06-29,000001,Vente,107650,6,,RUE DE LA SERVE,0160,43240,43205,Saint-Just-Malmont,43,,,43205000AN0076,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,59,4.310806,45.339498
2020-621556,2020-06-29,000001,Vente,107650,5,,RUE DE LA SERVE,0160,43240,43205,Saint-Just-Malmont,43,,,43205000AN0081,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.310793,45.339353
2020-621559,2020-06-22,000001,Vente,52000,16,,RTE DE JONZIEUX,0108,43240,43205,Saint-Just-Malmont,43,,,43205000AS0442,,,6,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.316053,45.338325
2020-621559,2020-06-22,000001,Vente,52000,16,,RTE DE JONZIEUX,0108,43240,43205,Saint-Just-Malmont,43,,,43205000AS0442,,,8,70.31,,,,,,,,,1,2,Appartement,65,3,,,,,,4.316053,45.338325
2020-621585,2020-07-03,000001,Vente,156750,19,,RUE NATIONALE,0115,43240,43205,Saint-Just-Malmont,43,,,43205000AS0049,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,147,4.311973,45.340914
2020-621630,2020-07-03,000001,Vente,238000,7,,RUE DU STADE,0170,43240,43205,Saint-Just-Malmont,43,,,43205000AR0112,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,298,4.309976,45.341499
2020-621630,2020-07-03,000001,Vente,238000,9,,RUE DU STADE,0170,43240,43205,Saint-Just-Malmont,43,,,43205000AR0113,,,,,,,,,,,,,0,,,,,S,sols,,,332,4.309839,45.341452
2020-621709,2020-07-17,000001,Vente,200000,,,COTE VIEILLE,B053,43240,43205,Saint-Just-Malmont,43,,,43205000AR0270,,,,,,,,,,,,,0,,,,,P,prés,,,1430,4.308559,45.34162
2020-621839,2020-07-16,000001,Vente,80000,,,LE BUIS,B029,43240,43205,Saint-Just-Malmont,43,,,432050000A1307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,899,4.329432,45.364533
2020-622014,2020-07-08,000001,Vente,75000,,,PONT DE LA FAYE,B112,43240,43205,Saint-Just-Malmont,43,,,43205000AH0127,,,,,,,,,,,,,0,,,,,L,landes,,,154,4.323718,45.336759
2020-622014,2020-07-08,000001,Vente,75000,,,PONT DE LA FAYE,B112,43240,43205,Saint-Just-Malmont,43,,,43205000AH0158,,,,,,,,,,,,,0,,,,,P,prés,,,989,4.324134,45.336507
2020-622014,2020-07-08,000001,Vente,75000,,,PONT DE LA FAYE,B112,43240,43205,Saint-Just-Malmont,43,,,43205000AH0159,,,,,,,,,,,,,0,,,,,P,prés,,,75,4.323816,45.336693
2020-622016,2020-07-08,000001,Vente,75000,,,PONT DE LA FAYE,B112,43240,43205,Saint-Just-Malmont,43,,,43205000AH0127,,,,,,,,,,,,,0,,,,,L,landes,,,154,4.323718,45.336759
2020-622016,2020-07-08,000001,Vente,75000,,,PONT DE LA FAYE,B112,43240,43205,Saint-Just-Malmont,43,,,43205000AH0157,,,,,,,,,,,,,0,,,,,P,prés,,,985,4.323997,45.33669
2020-622016,2020-07-08,000001,Vente,75000,,,PONT DE LA FAYE,B112,43240,43205,Saint-Just-Malmont,43,,,43205000AH0159,,,,,,,,,,,,,0,,,,,P,prés,,,75,4.323816,45.336693
2020-622017,2020-07-16,000001,Vente,48500,35,,RUE DU BAS VERNAY,0020,43240,43205,Saint-Just-Malmont,43,,,43205000AS0361,,,1,26,3,,,,,,,,2,3,Dépendance,,0,,,,,,4.314681,45.3377
2020-622017,2020-07-16,000001,Vente,48500,35,,RUE DU BAS VERNAY,0020,43240,43205,Saint-Just-Malmont,43,,,43205000AS0361,,,6,33.62,,,,,,,,,1,2,Appartement,33,2,,,,,,4.314681,45.3377
2020-622017,2020-07-16,000001,Vente,48500,35,,RUE DU BAS VERNAY,0020,43240,43205,Saint-Just-Malmont,43,,,43205000AS0361,,,5,37.23,,,,,,,,,1,2,Appartement,37,2,,,,,,4.314681,45.3377
2020-622017,2020-07-16,000001,Vente,48500,35,,RUE DU BAS VERNAY,0020,43240,43205,Saint-Just-Malmont,43,,,43205000AS0361,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.314681,45.3377
2020-622323,2020-08-06,000001,Vente,182000,9,,RUE PASTEUR,0118,43240,43205,Saint-Just-Malmont,43,,,43205000AS0163,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,743,4.312624,45.338569
2020-622484,2020-09-03,000001,Vente,55000,32,,RUE DE LA SERVE,0160,43240,43205,Saint-Just-Malmont,43,,,43205000AN0062,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,132,4.310201,45.33975
2020-622881,2020-09-09,000001,Vente,4500,,,BONNEFONT,B024,43240,43205,Saint-Just-Malmont,43,,,432050000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,9660,4.323127,45.365129
2020-622881,2020-09-09,000001,Vente,4500,,,SOUS LA VIALLE,B140,43240,43205,Saint-Just-Malmont,43,,,432050000A0642,,,,,,,,,,,,,0,,,,,P,prés,,,4725,4.326644,45.360827
2020-622883,2020-09-10,000001,Vente,12000,,,LES COLOMBEYRES,B049,43240,43205,Saint-Just-Malmont,43,,,432050000A0491,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2390,4.32396,45.354199
2020-622883,2020-09-10,000001,Vente,12000,,,LES COLOMBEYRES,B049,43240,43205,Saint-Just-Malmont,43,,,432050000A0492,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3353,4.324529,45.353715
2020-622883,2020-09-10,000001,Vente,12000,,,LES COLOMBEYRES,B049,43240,43205,Saint-Just-Malmont,43,,,432050000A0493,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1620,4.32458,45.353456
2020-622883,2020-09-10,000001,Vente,12000,,,LES COLOMBEYRES,B049,43240,43205,Saint-Just-Malmont,43,,,432050000A0494,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1705,4.32464,45.353241
2020-622883,2020-09-10,000001,Vente,12000,,,LES COLOMBEYRES,B049,43240,43205,Saint-Just-Malmont,43,,,432050000A0495,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1020,4.325356,45.353373
2020-622883,2020-09-10,000001,Vente,12000,,,LES COLOMBEYRES,B049,43240,43205,Saint-Just-Malmont,43,,,432050000A0496,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,825,4.325211,45.353603
2020-622883,2020-09-10,000001,Vente,12000,,,LES COLOMBEYRES,B049,43240,43205,Saint-Just-Malmont,43,,,432050000A0497,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1800,4.325506,45.353523
2020-622883,2020-09-10,000001,Vente,12000,,,LES COLOMBEYRES,B049,43240,43205,Saint-Just-Malmont,43,,,432050000A0500,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3820,4.325025,45.35419
2020-622883,2020-09-10,000001,Vente,12000,,,LES COLOMBEYRES,B049,43240,43205,Saint-Just-Malmont,43,,,432050000A0501,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2002,4.325108,45.354537
2020-622883,2020-09-10,000001,Vente,12000,,,LES COLOMBEYRES,B049,43240,43205,Saint-Just-Malmont,43,,,432050000A0502,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2961,4.324597,45.354642
2020-622883,2020-09-10,000001,Vente,12000,,,LES COLOMBEYRES,B049,43240,43205,Saint-Just-Malmont,43,,,432050000A0503,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,937,4.325112,45.354969
2020-622922,2020-09-17,000001,Vente,106000,2,,RTE DE JONZIEUX,0108,43240,43205,Saint-Just-Malmont,43,,,43205000AS0295,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,89,4.315216,45.338849
2020-622922,2020-09-17,000001,Vente,106000,8,,RTE DE JONZIEUX,0108,43240,43205,Saint-Just-Malmont,43,,,43205000AS0638,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.315066,45.338947
2020-622996,2020-09-18,000001,Vente,206050,,,LOT LE SARRET,0155,43240,43205,Saint-Just-Malmont,43,,,43205000AA0031,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.298463,45.352071
2020-622996,2020-09-18,000001,Vente,206050,48,,ALL DES PINS,0123,43240,43205,Saint-Just-Malmont,43,,,43205000AA0052,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,823,4.298272,45.352941
2020-622996,2020-09-18,000001,Vente,206050,,,LOT LE SARRET,0155,43240,43205,Saint-Just-Malmont,43,,,43205000AA0054,,,,,,,,,,,,,0,,,,,S,sols,,,248,4.298239,45.353426
2020-622996,2020-09-18,000001,Vente,206050,,,LOT LE SARRET,0155,43240,43205,Saint-Just-Malmont,43,,,43205000AA0061,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.297278,45.353397
2020-622996,2020-09-18,000001,Vente,206050,,,LOT LE SARRET,0155,43240,43205,Saint-Just-Malmont,43,,,43205000AA0062,,,,,,,,,,,,,0,,,,,S,sols,,,347,4.29681,45.353551
2020-622996,2020-09-18,000001,Vente,206050,,,LOT LE SARRET,0155,43240,43205,Saint-Just-Malmont,43,,,43205000AA0063,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.29684,45.353567
2020-622996,2020-09-18,000001,Vente,206050,,,LOT LE SARRET,0155,43240,43205,Saint-Just-Malmont,43,,,43205000AA0080,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.295796,45.35167
2020-622996,2020-09-18,000001,Vente,206050,,,LOT LE SARRET,0155,43240,43205,Saint-Just-Malmont,43,,,43205000AA0101,,,,,,,,,,,,,0,,,,,S,sols,,,12631,4.297526,45.35193
2020-622996,2020-09-18,000001,Vente,206050,,,LOT LE SARRET,0155,43240,43205,Saint-Just-Malmont,43,,,43205000AA0113,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.29861,45.351238
2020-622996,2020-09-18,000001,Vente,206050,,,LOT LE SARRET,0155,43240,43205,Saint-Just-Malmont,43,,,43205000AA0114,,,,,,,,,,,,,0,,,,,S,sols,,,1602,4.298418,45.351315
2020-622996,2020-09-18,000001,Vente,206050,,,LOT LE SARRET,0155,43240,43205,Saint-Just-Malmont,43,,,43205000AA0121,,,,,,,,,,,,,0,,,,,S,sols,,,272,4.29961,45.351634
2020-622996,2020-09-18,000001,Vente,206050,,,LOT LE SARRET,0155,43240,43205,Saint-Just-Malmont,43,,,43205000AA0128,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.29967,45.351233
2020-622996,2020-09-18,000001,Vente,206050,,,LOT LE SARRET,0155,43240,43205,Saint-Just-Malmont,43,,,43205000AA0134,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.300327,45.350896
2020-622996,2020-09-18,000001,Vente,206050,,,LOT LE SARRET,0155,43240,43205,Saint-Just-Malmont,43,,,43205000AA0145,,,,,,,,,,,,,0,,,,,S,sols,,,2063,4.299308,45.350643
2020-623001,2020-09-24,000001,Vente,175000,5602,C,LE FAU,B064,43240,43205,Saint-Just-Malmont,43,,,43205000AB0003,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,997,4.30467,45.349412
2020-623018,2020-07-03,000002,Vente,29000,,,LHERBRET,B088,43240,43205,Saint-Just-Malmont,43,,,432050000C2668,,,,,,,,,,,,,0,,,,,P,prés,,,702,4.339271,45.328546
2020-623133,2020-09-16,000001,Vente,20000,23,,RUE DU BAS VERNAY,0020,43240,43205,Saint-Just-Malmont,43,,,43205000AS0341,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.314216,45.338468
2020-623133,2020-09-16,000001,Vente,20000,23,,RUE DU BAS VERNAY,0020,43240,43205,Saint-Just-Malmont,43,,,43205000AS0341,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.314216,45.338468
2020-623133,2020-09-16,000001,Vente,20000,23,,RUE DU BAS VERNAY,0020,43240,43205,Saint-Just-Malmont,43,,,43205000AS0341,,,1,48.2,,,,,,,,,1,2,Appartement,51,3,,,,,,4.314216,45.338468
2020-623225,2020-10-16,000001,Vente,193000,5731,A,JURINE,B085,43240,43205,Saint-Just-Malmont,43,,,43205000AH0151,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,293,4.324688,45.337625
2020-623243,2020-10-09,000001,Vente,113500,5791,,LACOUR,B086,43240,43205,Saint-Just-Malmont,43,,,432050000A0467,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,93,4.32493,45.352533
2020-623243,2020-10-09,000001,Vente,113500,,,LACOUR,B086,43240,43205,Saint-Just-Malmont,43,,,432050000A1372,,,,,,,,,,,,,0,,,,,J,jardins,,,99,4.324843,45.352363
2020-623243,2020-10-09,000001,Vente,113500,,,LACOUR,B086,43240,43205,Saint-Just-Malmont,43,,,432050000A1374,,,,,,,,,,,,,0,,,,,J,jardins,,,62,4.324797,45.352499
2020-623243,2020-10-09,000001,Vente,113500,,,LACOUR,B086,43240,43205,Saint-Just-Malmont,43,,,432050000A1377,,,,,,,,,,,,,0,,,,,J,jardins,,,503,4.324866,45.352585
2020-623289,2020-09-29,000001,Vente,1000000,,,LES ARBRES,B002,43240,43205,Saint-Just-Malmont,43,,,43205000AC0007,,,,,,,,,,,,,0,,,,,S,sols,,,312,4.311131,45.345836
2020-623289,2020-09-29,000001,Vente,1000000,30,,RTE DU FAU,0092,43240,43205,Saint-Just-Malmont,43,,,43205000AC0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21920,0,S,sols,,,937,4.310893,45.347702
2020-623289,2020-09-29,000001,Vente,1000000,,,LE PATURAL,B100,43240,43205,Saint-Just-Malmont,43,,,43205000AC0036,,,,,,,,,,,,,0,,,,,T,terres,,,7422,4.311111,45.347742
2020-623289,2020-09-29,000001,Vente,1000000,,,LE PATURAL,B100,43240,43205,Saint-Just-Malmont,43,,,43205000AC0036,,,,,,,,,,,,,0,,,,,T,terres,,,3711,4.311111,45.347742
2020-623289,2020-09-29,000001,Vente,1000000,,,LE PATURAL,B100,43240,43205,Saint-Just-Malmont,43,,,43205000AC0036,,,,,,,,,,,,,0,,,,,T,terres,,,3711,4.311111,45.347742
2020-623289,2020-09-29,000001,Vente,1000000,,,LE PATURAL,B100,43240,43205,Saint-Just-Malmont,43,,,43205000AC0038,,,,,,,,,,,,,0,,,,,S,sols,,,3063,4.311029,45.347558
2020-623289,2020-09-29,000001,Vente,1000000,9006,,RTE DU FAU,0092,43240,43205,Saint-Just-Malmont,43,,,43205000AC0050,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,21192,4.311549,45.346601
2020-623361,2020-10-06,000001,Vente,3300,,,MONT SERVIER,B095,43240,43205,Saint-Just-Malmont,43,,,432050000E0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7987,4.285053,45.345649
2020-623361,2020-10-06,000001,Vente,3300,,,MONT SERVIER,B095,43240,43205,Saint-Just-Malmont,43,,,432050000E0540,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7986,4.285053,45.345649
2020-623361,2020-10-06,000001,Vente,3300,,,MONT SERVIER,B095,43240,43205,Saint-Just-Malmont,43,,,432050000E0540,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7987,4.285053,45.345649
2020-623498,2020-10-15,000001,Vente,165000,16,,LOT COTE VIEILLE,A006,43240,43205,Saint-Just-Malmont,43,,,43205000AR0057,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,685,4.30577,45.343575
2020-623569,2020-09-29,000001,Vente,303000,,,SAINT ROCH,B132,43240,43205,Saint-Just-Malmont,43,,,43205000AS0613,,,,,,,,,,,,,0,,,,,S,sols,,,256,4.31711,45.339772
2020-623569,2020-09-29,000001,Vente,303000,6,,IMP DU CHAMP,0036,43240,43205,Saint-Just-Malmont,43,,,43205000AS0618,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,634,4.317008,45.33969
2020-623775,2020-10-16,000001,Vente,254000,5805,,LACOUR,B086,43240,43205,Saint-Just-Malmont,43,,,432050000A0864,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,4.323322,45.351218
2020-623775,2020-10-16,000001,Vente,254000,5805,,LACOUR,B086,43240,43205,Saint-Just-Malmont,43,,,432050000A0864,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,2220,4.323322,45.351218
2020-623776,2020-10-16,000001,Vente,40500,11,,PL VICTIMES DEPORT DU TRAVAIL,0189,43240,43205,Saint-Just-Malmont,43,,,43205000AS0082,,,11,49.06,3,,,,,,,,2,2,Appartement,55,3,,,,,,4.313255,45.340154
2020-623833,2020-10-23,000001,Vente,184700,53,,ALL DES PINS,0123,43240,43205,Saint-Just-Malmont,43,,,43205000AA0060,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,714,4.29748,45.353567
2020-624035,2020-10-19,000001,Vente,111000,80,,RUE NATIONALE,0115,43240,43205,Saint-Just-Malmont,43,,,43205000AN0205,,,24,85.29,,,,,,,,,1,2,Appartement,86,3,,,,,,4.314068,45.337037
2020-624035,2020-10-19,000001,Vente,111000,80,,RUE NATIONALE,0115,43240,43205,Saint-Just-Malmont,43,,,43205000AN0205,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.314068,45.337037
2020-624035,2020-10-19,000001,Vente,111000,80,,RUE NATIONALE,0115,43240,43205,Saint-Just-Malmont,43,,,43205000AN0205,,,10,,19,,,,,,,,2,3,Dépendance,,0,,,,,,4.314068,45.337037
2020-624080,2020-11-02,000001,Vente,160000,1,,CHE DES CERISIERS,0043,43240,43205,Saint-Just-Malmont,43,,,43205000AP0074,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,284,4.300846,45.340534
2020-624116,2020-11-13,000001,Vente,266750,18,,RTE DU SAMBALOU,0219,43240,43205,Saint-Just-Malmont,43,,,43205000AR0202,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,4.307469,45.340432
2020-624116,2020-11-13,000001,Vente,266750,18,,RTE DU SAMBALOU,0219,43240,43205,Saint-Just-Malmont,43,,,43205000AR0202,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,709,4.307469,45.340432
2020-624131,2020-10-26,000001,Vente,535000,5508,A,COTE VIEILLE,B053,43240,43205,Saint-Just-Malmont,43,,,43205000AR0002,,,,,,,,,,,,,0,1,Maison,70,3,L,landes,,,514,4.302587,45.344637
2020-624131,2020-10-26,000001,Vente,535000,5508,A,COTE VIEILLE,B053,43240,43205,Saint-Just-Malmont,43,,,43205000AR0002,,,,,,,,,,,,,0,1,Maison,295,6,P,prés,,,10963,4.302587,45.344637
2020-624131,2020-10-26,000001,Vente,535000,5508,A,COTE VIEILLE,B053,43240,43205,Saint-Just-Malmont,43,,,43205000AR0002,,,,,,,,,,,,,0,1,Maison,295,6,S,sols,,,2000,4.302587,45.344637
2020-624131,2020-10-26,000001,Vente,535000,5508,A,COTE VIEILLE,B053,43240,43205,Saint-Just-Malmont,43,,,43205000AR0002,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,10963,4.302587,45.344637
2020-624131,2020-10-26,000001,Vente,535000,5508,A,COTE VIEILLE,B053,43240,43205,Saint-Just-Malmont,43,,,43205000AR0002,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2000,4.302587,45.344637
2020-624131,2020-10-26,000001,Vente,535000,5508,A,COTE VIEILLE,B053,43240,43205,Saint-Just-Malmont,43,,,43205000AR0002,,,,,,,,,,,,,0,1,Maison,295,6,L,landes,,,514,4.302587,45.344637
2020-624249,2020-10-30,000001,Vente,1,9012,,ZA LA GARNASSE,A014,43240,43205,Saint-Just-Malmont,43,,,43205000AM0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1132,0,S,sols,,,2319,4.310109,45.330524
2020-624249,2020-10-30,000001,Vente,1,,,ZA LA GARNASSE,A014,43240,43205,Saint-Just-Malmont,43,,,43205000AM0111,,,,,,,,,,,,,0,,,,,S,sols,,,578,4.310513,45.330442