siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
275301166,00011,27530116600011,O,,,,,2019-01-14T10:48:11,true,1,,,,,MAIRIE,53150,MONTOURTIER,,,53159,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295300487,00010,29530048700010,O,,NN,,,2019-01-14T10:48:11,true,1,,,,,HOTEL DE VILLE,53150,MONTOURTIER,,,53159,,,,,,,,,,,,,,,,,,,1986-01-23,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310331632,00011,31033163200011,O,,NN,,,2019-01-14T10:48:11,true,1,,,,,LES LANDES,53150,MONTOURTIER,,,53159,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,-0.549459,48.203453,0.3,street,Rue des Tisserandes 53150 Montsûrs,53159_0060,G,RUE DES TISSERANDES,
311094221,00018,31109422100018,O,,,,,2019-01-14T10:48:11,true,1,,,,LD,LA FENDERIE,53150,MONTOURTIER,,,53159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.519843,48.201984,0.92,street,Chemin de la Fenderie (Montourtier) 53150 Montsûrs,53161_0634,G,CHEMIN DE LA FENDERIE,MONTOURTIER
327429262,00014,32742926200014,O,1983-06-06,NN,,,2019-01-14T10:48:11,true,1,,,,LD,LA DAULIERE,53150,MONTOURTIER,,,53159,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,01.2A,NAF1993,N,-0.574769,48.2064,0.92,street,Impasse de la Daulière 53150 Montsûrs,53161_0707,G,IMPASSE DE LA DAULIERE,
331868588,00012,33186858800012,O,,NN,,,2019-01-14T10:48:11,true,1,,,,LD,CHAUVRETTE,53150,MONTOURTIER,,,53159,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.545963,48.192428,0.76,street,Impasse de la Chauverette 53150 Montsûrs,53161_0704,G,IMPASSE DE LA CHAUVERETTE,
332297738,00012,33229773800012,O,,NN,,,2019-01-14T10:48:11,true,1,,,,,BOURG,53150,MONTOURTIER,,,53159,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,02.20,NAP,N,-0.549563,48.202515,0.92,street,Rue du Bas du Bourg 53150 Montsûrs,53159_0013,G,RUE DU BAS DU BOURG,
334658713,00014,33465871300014,O,1986-01-01,NN,,,2019-01-14T10:48:11,true,1,,,,,COULIERE,53150,MONTOURTIER,,,53159,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,-0.567303,48.202757,0.91,street,Impasse de la Coulière 53150 Montsûrs,53161_0706,G,IMPASSE DE LA COULIERE,
381141241,00020,38114124100020,O,,NN,,,2019-01-14T10:48:11,true,1,,,,,LA GRANDE METAIRIE,53150,MONTOURTIER,,,53159,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.4H,NAF1993,N,-0.527893,48.219188,0.48,street,Chemin de la Métairie 53150 Montsûrs,53161_0722,G,CHEMIN DE LA METAIRIE,
381378355,00014,38137835500014,O,,NN,,,2019-01-14T10:48:11,true,1,,,,,BOURG,53150,MONTOURTIER,,,53159,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,55.4B,NAF1993,N,-0.549563,48.202515,0.92,street,Rue du Bas du Bourg 53150 Montsûrs,53159_0013,G,RUE DU BAS DU BOURG,
391883675,00012,39188367500012,O,,,,,2019-01-14T10:48:11,true,1,,,,,LA BROSSE,53150,MONTOURTIER,,,53159,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-0.518012,48.213814,0.92,street,Impasse de la Brosse 53150 Montsûrs,53161_0698,G,IMPASSE DE LA BROSSE,
394678510,00014,39467851000014,O,1994-02-01,NN,,,2019-01-14T10:48:11,true,1,,,,,LE BOIS MARTEAU,53150,MONTOURTIER,,,53159,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,-0.529917,48.212216,0.93,street,Impasse le Bois Marteau 53150 Montsûrs,53161_0696,G,IMPASSE LE BOIS MARTEAU,
398298539,00014,39829853900014,O,,NN,,,2019-01-14T10:48:11,true,1,,,,,LA HAUTE ROCHE,53150,MONTOURTIER,,,53159,,,,,,,,,,,,,,,,,,,1996-07-09,F,,,,,52.4P,NAF1993,N,-0.554616,48.202859,0.93,street,Impasse de la Haute Roche 53150 Montsûrs,53161_0718,G,IMPASSE DE LA HAUTE ROCHE,
398535872,00012,39853587200012,O,,NN,,,2019-01-14T10:48:11,true,1,,,,,LA HAUTE ROCHE,53150,MONTOURTIER,,,53159,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4P,NAF1993,N,-0.554616,48.202859,0.93,street,Impasse de la Haute Roche 53150 Montsûrs,53161_0718,G,IMPASSE DE LA HAUTE ROCHE,
404729170,00013,40472917000013,O,1993-01-01,NN,,,2019-01-14T10:48:11,true,1,,,,,LINCES,53150,MONTOURTIER,,,53159,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409835667,00018,40983566700018,O,,NN,,,2019-01-14T10:48:11,true,1,,,,,LES BROSSES,53150,MONTOURTIER,,,53159,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409835691,00018,40983569100018,O,,NN,,,2019-01-14T10:48:11,true,1,,,,,LA LANDE GERE,53150,MONTOURTIER,,,53159,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.3Z,NAF1993,N,-0.552155,48.194086,0.35,street,Impasse de la Genaudière 53150 Montsûrs,53161_0714,G,IMPASSE DE LA GENAUDIERE,
420699357,00018,42069935700018,O,1941-07-26,NN,,,2019-01-14T10:48:11,true,1,,,,,LE BOIS MARTEAU,53150,MONTOURTIER,,,53159,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,-0.529917,48.212216,0.93,street,Impasse le Bois Marteau 53150 Montsûrs,53161_0696,G,IMPASSE LE BOIS MARTEAU,
421016171,00017,42101617100017,O,1998-08-01,,,,2019-01-14T10:48:11,true,1,,,,LD,LA GRANGE,53150,MONTOURTIER,,,53159,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
557241221,00026,55724122100026,O,,NN,,,2019-01-14T10:48:11,true,1,,,,,GONNET,53150,MONTOURTIER,,,53159,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.80,NAP,N,-0.556413,48.202894,0.92,street,Impasse de Gonnet 53150 Montsûrs,53161_0715,G,IMPASSE DE GONNET,
786264390,00018,78626439000018,O,,,,,2019-01-14T10:48:11,true,1,,,,,BOURG,53150,MONTOURTIER,,,53159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.549563,48.202515,0.92,street,Rue du Bas du Bourg 53150 Montsûrs,53159_0013,G,RUE DU BAS DU BOURG,
786264408,00018,78626440800018,O,,,,,2019-01-14T10:48:11,true,1,,,,,BOURG,53150,MONTOURTIER,,,53159,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,-0.549563,48.202515,0.92,street,Rue du Bas du Bourg 53150 Montsûrs,53159_0013,G,RUE DU BAS DU BOURG,
