siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300869,00018,21030086900018,O,1983-03-01,02,2020,,2022-08-29T09:05:43,true,4,,20,,RUE,NATIONALE,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.8599,46.485074,0.95,housenumber,20 Rue Nationale 03470 Coulanges,03086_0200_00020,G,20 RUE NATIONALE,
210300869,00026,21030086900026,O,1983-03-16,NN,,,2012-05-05T00:23:41,false,3,,,,,LE BOURG,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE MUNICIPALE SCOLAIRE,,,,56.29B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210300869,00034,21030086900034,O,1983-12-21,01,2020,,2022-08-29T09:05:43,false,3,,30,,RUE,NATIONALE,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.85831,46.485821,0.95,housenumber,30 Rue Nationale 03470 Coulanges,03086_0200_00030,G,30 RUE NATIONALE,
210300869,00042,21030086900042,O,1998-01-01,NN,,,2006-11-25T09:07:23,false,3,MAIRIE,,,,,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUDGET ANNEXE  LOTISSEMENT,,,,70.1C,NAFRev1,N,3.853704,46.485375,0.38,street,Lieu Dit la Commanderie 03470 Coulanges,03086_qm13nc,D,LIEU DIT LA COMMANDERIE,
210300869,00059,21030086900059,O,1998-01-01,NN,,,2007-02-14T16:16:10,false,3,MAIRIE,,,,,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2006-12-25,F,SCES EXTERIEURS DE POMPES FUNEBRES,,,,93.0H,NAFRev1,N,3.853704,46.485375,0.38,street,Lieu Dit la Commanderie 03470 Coulanges,03086_qm13nc,D,LIEU DIT LA COMMANDERIE,
260301122,00016,26030112200016,O,1983-03-01,NN,,,2016-07-23T12:10:53,true,5,MAIRIE,20,,RUE,NATIONALE,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.8599,46.485074,0.95,housenumber,20 Rue Nationale 03470 Coulanges,03086_0200_00020,G,20 RUE NATIONALE,
290304229,00013,29030422900013,O,1997-09-24,NN,,,,true,4,,,,,MAIRIE,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301796413,00013,30179641300013,O,1965-01-01,NN,,4520AB,2021-10-27T08:14:08,true,5,,,,,LE BOURG,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,45.32Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305306722,00029,30530672200029,O,2009-11-01,,,,2016-02-23T14:08:08,false,2,LE FENDEUR,,,,,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
306228495,00017,30622849500017,O,1989-01-01,NN,,,2019-07-03T08:24:39,true,3,,,,RUE,MOLLE,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,1.3536717,44.0202125,0.79,poi.footway,Rue de la Molle (Chemin piéton) Montauban,https://osm.org/way/36732581,G,,
306603499,00014,30660349900014,O,1976-01-01,NN,,,2013-02-01T10:49:16,false,6,,,,,LE BOURG,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306603499,00022,30660349900022,O,2013-02-01,,,,2015-05-22T08:42:00,true,2,,34,,RUE,NATIONALE,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,10.71D,NAFRev2,N,3.857285,46.485869,0.95,housenumber,34 Rue Nationale 03470 Coulanges,03086_0200_00034,G,34 RUE NATIONALE,
309449650,00014,30944965000014,O,1977-01-01,NN,,,2008-11-07T00:24:15,true,3,,,,,LES GUILLOTS,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,3.877066,46.476018,0.92,street,Lieu Dit les Guillots 03470 Coulanges,03086_rqg94e,G,LIEU DIT LES GUILLOTS,
309470680,00013,30947068000013,O,,NN,,,,true,1,,,,,,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,1984-07-06,F,,,,,67.01,NAP,N,,,0,,,,,,
312671092,00046,31267109200046,O,2006-01-01,,,,2019-02-01T04:06:00,false,3,,3,,,LES GUILLOTS,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.34Z,NAFRev2,N,3.876783,46.476274,0.92,housenumber,3 Lieu Dit les Guillots 03470 Coulanges,03086_rqg94e_00003,G,3 LIEU DIT LES GUILLOTS,
314261868,00017,31426186800017,O,,NN,,,,true,1,,,,,,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
322121104,00036,32212110400036,O,1991-06-11,NN,,1071CB,2015-03-18T01:00:37,true,4,,,,,LE BOURG,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322365370,00012,32236537000012,O,1981-07-01,NN,,,,true,4,,,,,,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
323466508,00021,32346650800021,O,,NN,,,,true,1,,,,,LE BOURG,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,1990-04-26,F,,,,,81.21,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324359884,00024,32435988400024,O,,NN,,,,true,1,,,,,LE BOURG,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324945534,00026,32494553400026,O,2001-04-01,NN,,,,true,4,,,,,LE BOURG,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,55.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325068427,00013,32506842700013,O,1982-07-01,12,2020,,2022-12-17T02:24:02,true,5,,6,,RUE,NATIONALE,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,32.99Z,NAFRev2,O,3.862512,46.484358,0.95,housenumber,6 Rue Nationale 03470 Coulanges,03086_0200_00006,G,6 RUE NATIONALE,
325414746,00017,32541474600017,O,,,,,,true,1,,,,,LE BOURG,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327253654,00013,32725365400013,O,1983-04-15,NN,,,,true,1,,,,,LE CANAL,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.2428899,43.6267372,0.88,poi.canal,(Canal) Le Cailar,https://osm.org/way/563454194,G,,
327969622,00015,32796962200015,O,,,,,,true,1,,,,,LE BOURG,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329176077,00017,32917607700017,O,1984-01-01,11,2020,,2022-08-29T09:20:46,false,4,,,,,,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
330032665,00011,33003266500011,O,,NN,,,,true,1,,,,,LES MONINS,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.3Z,NAF1993,N,3.858871,46.501812,0.92,street,Lieu Dit les Monins 03470 Coulanges,03086_uydf3g,G,LIEU DIT LES MONINS,
331293639,00018,33129363900018,O,1982-01-01,NN,,,2006-10-27T02:10:13,false,4,,,,,AU BOIS DES FORGES,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,70.2B,NAFRev1,N,3.858951,46.468884,0.78,street,Lieu Dit le Bois des Forges 03470 Coulanges,03086_B006,G,LIEU DIT LE BOIS DES FORGES,
331646893,00015,33164689300015,O,1985-11-28,NN,,,2010-11-24T04:30:53,true,3,,,,,AU BOIS BIZET,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.840344,46.466971,0.53,locality,Le Taillis Bizet 03470 Coulanges,03086_B069,G,LE TAILLIS BIZET,
333356426,00010,33335642600010,O,1985-08-01,NN,,,,true,4,,,,,LE BOURG,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,55.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333775823,00029,33377582300029,O,2000-04-11,,,,2011-04-28T00:28:32,false,4,,,,,LE BOURG,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340437037,00013,34043703700013,O,1987-01-25,NN,,,2011-10-03T13:13:27,true,4,,,,,LES FORETS BOIS,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,01.61Z,NAFRev2,N,-1.0639933,46.8674918,0.84,poi.forest,Les Bois Verts (Forêt) Les Herbiers,https://osm.org/way/42178197,G,,
340510668,00015,34051066800015,O,,NN,,,,true,1,,,,,LES BLAISONS,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,01.07,NAP,N,3.849974,46.478313,0.58,locality,Les Martins Blancs 03470 Coulanges,03086_B049,G,LES MARTINS BLANCS,
341238145,00013,34123814500013,O,,,,,,true,1,,,,,LE BOURG,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341238319,00014,34123831900014,O,1987-04-16,NN,,,2006-11-13T03:49:55,true,4,,,,,LE BOURG,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341238822,00017,34123882200017,O,,NN,,,,true,1,,,,,LE BOURG,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341502839,00010,34150283900010,O,1987-01-01,NN,,,2008-12-11T05:22:25,true,5,,,,,FORET BOIS,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.61Z,NAFRev2,N,5.3735945,45.4453313,0.89,poi.wood,Bois (Forêt) Bizonnes,https://osm.org/relation/1423948,G,,
342561024,00114,34256102400114,O,2010-01-04,,,,2011-01-26T19:51:24,false,2,SALLE DE REUNION,,,,MAIRIE,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,86.90E,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342851441,00010,34285144100010,O,1987-11-11,NN,,,2021-12-18T03:40:31,true,4,,,,,LES BLAISONS,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.42Z,NAFRev2,N,3.849974,46.478313,0.58,locality,Les Martins Blancs 03470 Coulanges,03086_B049,G,LES MARTINS BLANCS,
343352944,00015,34335294400015,O,,NN,,,,true,1,,,,,LE BOIS BIZET,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,3.840344,46.466971,0.66,locality,Le Taillis Bizet 03470 Coulanges,03086_B069,G,LE TAILLIS BIZET,
344052659,00010,34405265900010,O,1988-01-01,,,,2015-06-05T04:34:07,true,3,,,,,LE BOIS BONNOT,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,,,N,3.842914,46.473081,0.73,locality,Le Bois Bonneau 03470 Coulanges,03086_B003,G,LE BOIS BONNEAU,
347801441,00010,34780144100010,O,1987-01-01,NN,,,2007-01-18T09:26:04,true,4,,,,,LA PLANCHETTE,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.2861114,48.8950765,0.9,poi.park,Parc de la Planchette Levallois-Perret,https://osm.org/way/31452303,G,,
381885839,00013,38188583900013,O,1991-06-01,NN,,4322AZ,2018-09-29T12:10:33,true,5,,,,,LES TERRES DE CHAMPAGNE,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.22A,NAFRev2,O,3.859508,46.483655,0.94,street,Lot les Terres de Champagne 03470 Coulanges,03086_A001,G,LOT LES TERRES DE CHAMPAGNE,
382704260,00019,38270426000019,O,1991-07-01,NN,,,2006-12-26T10:24:12,true,3,,,,,LES FORETS BOIS,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,-1.0639933,46.8674918,0.84,poi.forest,Les Bois Verts (Forêt) Les Herbiers,https://osm.org/way/42178197,G,,
383707387,00015,38370738700015,O,1991-11-11,NN,,,2008-01-04T22:28:11,true,4,,,,,LES MARTINS BLANCS,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.849974,46.478313,0.93,locality,Les Martins Blancs 03470 Coulanges,03086_B049,G,LES MARTINS BLANCS,
388967135,00012,38896713500012,O,1992-10-01,NN,,,2018-05-19T04:12:20,true,5,,,,,LE BOIS BIZET,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2016-02-19,A,,,,,01.50Z,NAFRev2,N,3.840344,46.466971,0.66,locality,Le Taillis Bizet 03470 Coulanges,03086_B069,G,LE TAILLIS BIZET,
391138229,00011,39113822900011,O,1993-01-01,NN,,,2007-01-18T09:33:17,true,3,,,,,LE BOIS DES FORGES,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.858951,46.468884,0.92,street,Lieu Dit le Bois des Forges 03470 Coulanges,03086_B006,G,LIEU DIT LE BOIS DES FORGES,
391718962,00015,39171896200015,O,1992-01-01,NN,,,,true,1,,,,,LES MORINS,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,01.3Z,NAF1993,N,2.3121549,48.7405811,0.88,poi.bus_stop,Les Morins (Arrêt de bus) Antony,https://osm.org/node/3476544862,G,,
393132394,00015,39313239400015,O,,NN,,,,true,1,,,,,LE BOURG,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394162648,00015,39416264800015,O,1992-08-01,NN,,,2008-01-04T18:01:03,true,4,,,,,LES MARTINS BLANCS,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.849974,46.478313,0.93,locality,Les Martins Blancs 03470 Coulanges,03086_B049,G,LES MARTINS BLANCS,
399361948,00017,39936194800017,O,1994-10-06,NN,,,,false,4,,,,,LA PLANCHETTE,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,2.2861114,48.8950765,0.9,poi.park,Parc de la Planchette Levallois-Perret,https://osm.org/way/31452303,G,,
407528306,00019,40752830600019,O,1996-04-01,NN,,,2017-03-30T03:48:58,true,4,,,,,LES MONINS,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,01.42Z,NAFRev2,N,3.858871,46.501812,0.92,street,Lieu Dit les Monins 03470 Coulanges,03086_uydf3g,G,LIEU DIT LES MONINS,
409852621,00187,40985262100187,O,2019-05-01,00,2020,,2022-08-29T09:26:58,false,3,,65,,RUE,NATHONALE,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,BERNARD NUTRITION ANIMALE,10.91Z,NAFRev2,O,3.85337,46.488292,0.79,housenumber,65 Rue Nationale 03470 Coulanges,03086_0200_00065,G,65 RUE NATIONALE,
410393433,00025,41039343300025,O,1997-01-01,NN,,,2016-12-01T03:57:34,true,4,,,,,LES SOTTY,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.865027,46.450662,0.55,locality,Le Paturail des Sotis 03470 Coulanges,03086_B057,G,LE PATURAIL DES SOTIS,
410555189,00019,41055518900019,O,1997-01-01,NN,,,2008-01-04T21:45:20,false,3,,,,,LE BOIS DES FORGES,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.858951,46.468884,0.92,street,Lieu Dit le Bois des Forges 03470 Coulanges,03086_B006,G,LIEU DIT LE BOIS DES FORGES,
410555189,00027,41055518900027,O,2005-12-31,01,2020,,2022-08-29T09:27:37,true,2,,,,LD,LA PLANCHETTE,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2861114,48.8950765,0.9,poi.park,Parc de la Planchette Levallois-Perret,https://osm.org/way/31452303,G,,
412177487,00011,41217748700011,O,1992-08-01,NN,,,,true,1,,,,,LES VIGNERONS,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,3.859508,46.483655,0.36,street,Lot les Terres de Champagne 03470 Coulanges,03086_A001,G,LOT LES TERRES DE CHAMPAGNE,
412249674,00018,41224967400018,O,1997-01-01,NN,,,2021-02-12T09:51:18,false,3,,,,,LE BOIS DES FORGES,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.858951,46.468884,0.92,street,Lieu Dit le Bois des Forges 03470 Coulanges,03086_B006,G,LIEU DIT LE BOIS DES FORGES,
412249674,00026,41224967400026,O,2021-01-01,,,,2021-02-12T09:51:18,true,1,,,,LD,LA PLANCHETTE,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,2.2861114,48.8950765,0.9,poi.park,Parc de la Planchette Levallois-Perret,https://osm.org/way/31452303,G,,
419481403,00030,41948140300030,O,2001-11-09,NN,,,2008-11-08T01:35:48,false,4,,,,,LE BOIS CLAIR,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,92.7C,NAFRev1,N,3.874335,46.478481,0.93,locality,Le Bois Clair 03470 Coulanges,03086_B004,G,LE BOIS CLAIR,
424735942,00015,42473594200015,O,1968-01-01,NN,,,2008-01-05T01:04:08,true,3,CHEZ M HENRI JACQUOT,,,,LES PRATS,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.877066,46.476018,0.46,street,Lieu Dit les Guillots 03470 Coulanges,03086_rqg94e,G,LIEU DIT LES GUILLOTS,
425306172,00015,42530617200015,O,1972-01-01,NN,,,2008-01-05T01:14:52,true,3,,,,,,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
425319761,00010,42531976100010,O,1987-01-01,NN,,,2008-02-14T09:40:30,true,3,,,,,L ETANG DU PONT,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,3.871455,46.474159,0.83,locality,Etang du Pont 03470 Coulanges,03086_B026,G,ETANG DU PONT,
430452078,00016,43045207800016,O,2000-01-01,NN,,,2020-02-29T03:46:47,true,3,,,,,LE CANAL,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.2428899,43.6267372,0.88,poi.canal,(Canal) Le Cailar,https://osm.org/way/563454194,G,,
434489886,00011,43448988600011,O,2001-01-01,NN,,,2007-08-10T15:11:59,true,3,,,,,LES TERRES DE CHAMPAGNE,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,01.2J,NAFRev1,N,3.859508,46.483655,0.94,street,Lot les Terres de Champagne 03470 Coulanges,03086_A001,G,LOT LES TERRES DE CHAMPAGNE,
437764186,00023,43776418600023,O,2007-02-03,,,,2008-01-04T19:57:16,true,2,AUBERGE DE LA FORGE,,,,,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.858951,46.468884,0.34,street,Lieu Dit le Bois des Forges 03470 Coulanges,03086_B006,D,LIEU DIT LE BOIS DES FORGES,
440117679,00025,44011767900025,O,2005-04-01,NN,,,2021-02-23T13:21:06,true,5,,,,,LES GUILLOTS,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,68.20B,NAFRev2,N,3.877066,46.476018,0.92,street,Lieu Dit les Guillots 03470 Coulanges,03086_rqg94e,G,LIEU DIT LES GUILLOTS,
440747319,00018,44074731900018,O,2002-01-01,NN,,,2018-05-01T03:50:28,true,3,,,,LD,LES MARTINS BLANCS,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.849974,46.478313,0.93,locality,Les Martins Blancs 03470 Coulanges,03086_B049,G,LES MARTINS BLANCS,
441181047,00016,44118104700016,O,1980-11-11,NN,,,2012-07-28T17:07:05,true,4,,,,LD,LES TERRES DE CHAMPAGNE,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,3.859508,46.483655,0.94,street,Lot les Terres de Champagne 03470 Coulanges,03086_A001,G,LOT LES TERRES DE CHAMPAGNE,
441995230,00014,44199523000014,O,1996-09-18,NN,,,2008-01-04T21:32:09,true,3,,,,,LA LOGE MONGIN,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.85958,46.474955,0.93,locality,La Loge Mongin 03470 Coulanges,03086_B046,G,LA LOGE MONGIN,
442827069,00026,44282706900026,O,2015-02-20,,,,2021-02-23T13:24:54,true,1,,3,,,LES GUILLOTS,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,64.20Z,NAFRev2,N,3.876783,46.476274,0.92,housenumber,3 Lieu Dit les Guillots 03470 Coulanges,03086_rqg94e_00003,G,3 LIEU DIT LES GUILLOTS,
443033428,00014,44303342800014,O,1988-11-12,NN,,,2008-01-04T21:54:33,true,3,,,,LD,LE GUE,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.875966,46.474559,0.91,street,Le Gue des Guillots 03470 Coulanges,03086_B130,G,LE GUE DES GUILLOTS,
443896881,00010,44389688100010,O,1959-06-25,NN,,,2018-05-30T12:40:10,true,3,,,,LD,LES PRATS,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.877066,46.476018,0.46,street,Lieu Dit les Guillots 03470 Coulanges,03086_rqg94e,G,LIEU DIT LES GUILLOTS,
443904875,00012,44390487500012,O,,NN,,,,true,1,,,,,LES PRATS,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,70.2B,NAF1993,N,3.877066,46.476018,0.46,street,Lieu Dit les Guillots 03470 Coulanges,03086_rqg94e,G,LIEU DIT LES GUILLOTS,
448632901,00014,44863290100014,O,2003-05-15,NN,,,2013-10-30T03:44:57,true,4,,,,LD,LE BOIS BONNEAU,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.49Z,NAFRev2,N,3.842914,46.473081,0.93,locality,Le Bois Bonneau 03470 Coulanges,03086_B003,G,LE BOIS BONNEAU,
449374578,00028,44937457800028,O,2020-06-01,,,,2021-02-23T13:31:33,true,1,,7,,,LES FRAGNYS,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,85.59B,NAFRev2,N,3.859192,46.482719,0.92,housenumber,7 Lieu Dit les Fragnys 03470 Coulanges,03086_w6gkcs_00007,G,7 LIEU DIT LES FRAGNYS,
452474646,00026,45247464600026,O,2008-06-01,,,,2016-12-13T11:41:16,false,2,,,,,LE BOURG,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2009-04-07,F,VIVAL,,,,47.11B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
481949105,00011,48194910500011,O,2005-04-01,,,,2019-03-27T09:57:40,true,3,,,,LD,LES FORETS BOIS,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-1.0639933,46.8674918,0.84,poi.forest,Les Bois Verts (Forêt) Les Herbiers,https://osm.org/way/42178197,G,,
484359203,00011,48435920300011,O,2005-08-01,,,,2019-02-19T04:13:20,true,2,,,,LD,CHANTABUETTE,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484797154,00016,48479715400016,O,2005-08-01,,,,2015-12-16T04:11:00,true,3,,,,,LIEU DIT CHANTALOUETTE,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,93.29Z,NAFRev2,N,6.5677628,45.836828,0.9,poi.camp_site,Chantalouette (Camping) Praz-sur-Arly,https://osm.org/way/323479908,G,,
484963731,00019,48496373100019,O,2005-10-10,,,,2012-04-19T12:01:42,true,2,,,,,3 LES GUILLOTS,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.876783,46.476274,0.92,housenumber,3 Lieu Dit les Guillots 03470 Coulanges,03086_rqg94e_00003,G,3 LIEU DIT LES GUILLOTS,
492935531,00011,49293553100011,O,2006-11-22,,,,2015-03-03T05:25:17,true,3,,,,LD,LES TUREAUX,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.62Z,NAFRev2,N,3.859508,46.483655,0.41,street,Lot les Terres de Champagne 03470 Coulanges,03086_A001,G,LOT LES TERRES DE CHAMPAGNE,
500239645,00038,50023964500038,O,2012-08-01,,,,2014-06-17T09:28:48,false,2,,29,,,LES TERRES DE CHAMPAGNE,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,43.32B,NAFRev2,N,3.862331,46.482259,0.94,housenumber,29 Lot les Terres de Champagne 03470 Coulanges,03086_a001_00029,G,29 LOT LES TERRES DE CHAMPAGNE,
502585748,00010,50258574800010,O,2008-01-01,,,,2018-04-28T03:35:30,true,1,,,,LD,LE TUREAU,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.842914,46.473081,0.46,locality,Le Bois Bonneau 03470 Coulanges,03086_B003,G,LE BOIS BONNEAU,
507862134,00016,50786213400016,O,2008-08-25,NN,,,2017-05-04T03:20:57,true,3,LE BOIS BIZET,,,,,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,78.10Z,NAFRev2,N,3.840344,46.466971,0.66,locality,Le Taillis Bizet 03470 Coulanges,03086_B069,D,LE TAILLIS BIZET,
509293320,00016,50929332000016,O,2009-01-02,01,2020,4520AB,2022-08-29T09:12:20,true,2,,,,LD,LES TURAUX,03470,COULANGES,,,03086,,,,,,,,,,,,,,,,,,,2010-08-02,A,LES AUTOMOBILES DES TURAUX,,,,45.20A,NAFRev2,O,3.859508,46.483655,0.44,street,Lot les Terres de Champagne 03470 Coulanges,03086_A001,G,LOT LES TERRES DE CHAMPAGNE,