siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200752,00013,21220075200013,O,1983-03-01,11,2018,,2020-08-25T10:16:13,true,3,,22,,RUE,DU GENERAL DE GAULLE,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.827462,48.165465,0.94,housenumber,22 Rue du General de Gaulle 22600 Hémonstoir,22075_0025_00022,G,22 RUE DU GENERAL DE GAULLE,
212200752,00021,21220075200021,O,1983-12-21,01,2018,,2020-08-25T10:16:13,false,3,,8,,RUE,PACIFIQUE LE HELLO,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.830139,48.158076,0.94,housenumber,8 Rue Pacifique le Hello 22600 Hémonstoir,22075_0041_00008,G,8 RUE PACIFIQUE LE HELLO,
212200752,00039,21220075200039,O,1996-12-25,NN,,,2008-01-04T18:28:14,false,2,MAIRIE,22,,RUE,DU GENERAL DE GAULLE,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.827462,48.165465,0.94,housenumber,22 Rue du General de Gaulle 22600 Hémonstoir,22075_0025_00022,G,22 RUE DU GENERAL DE GAULLE,
212200752,00047,21220075200047,O,2000-12-25,NN,,,2008-01-04T18:28:14,false,2,MAIRIE,22,,RUE,DU GENERAL DE GAULLE,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.827462,48.165465,0.94,housenumber,22 Rue du General de Gaulle 22600 Hémonstoir,22075_0025_00022,G,22 RUE DU GENERAL DE GAULLE,
262201296,00015,26220129600015,O,1983-03-01,NN,,,2016-07-23T12:16:58,true,5,MAIRIE,22,,RUE,DU GENERAL DE GAULLE,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-2.827462,48.165465,0.94,housenumber,22 Rue du General de Gaulle 22600 Hémonstoir,22075_0025_00022,G,22 RUE DU GENERAL DE GAULLE,
262201296,00023,26220129600023,O,1994-04-15,NN,,,2016-07-23T12:16:58,false,4,MAIRIE,22,,RUE,DU GENERAL DE GAULLE,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2016-01-01,F,FOYER LOGEMENT,,,,87.10A,NAFRev2,N,-2.827462,48.165465,0.94,housenumber,22 Rue du General de Gaulle 22600 Hémonstoir,22075_0025_00022,G,22 RUE DU GENERAL DE GAULLE,
262201296,00031,26220129600031,O,1996-07-08,NN,,,2008-05-16T10:56:51,false,4,MAIRIE,22,,RUE,DU GENERAL DE GAULLE,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2008-01-02,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.827462,48.165465,0.94,housenumber,22 Rue du General de Gaulle 22600 Hémonstoir,22075_0025_00022,G,22 RUE DU GENERAL DE GAULLE,
262205248,00012,26220524800012,O,1993-12-15,NN,,,2009-07-30T17:12:16,true,4,MAIRIE,22,,RUE,DU GENERAL DE GAULLE,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2008-12-25,F,CDE,,,,88.99B,NAFRev2,N,-2.827462,48.165465,0.94,housenumber,22 Rue du General de Gaulle 22600 Hémonstoir,22075_0025_00022,G,22 RUE DU GENERAL DE GAULLE,
272200213,00010,27220021300010,O,,,,,,true,1,,,,RUE,GENERAL DE GAULLE,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-2.830124,48.159341,0.93,street,Rue du General de Gaulle 22600 Hémonstoir,22075_0025,G,RUE DU GENERAL DE GAULLE,
292200979,00014,29220097900014,O,1983-08-10,NN,,,2008-01-04T19:06:09,true,3,MAIRIE,22,,RUE,DU GENERAL DE GAULLE,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.827462,48.165465,0.94,housenumber,22 Rue du General de Gaulle 22600 Hémonstoir,22075_0025_00022,G,22 RUE DU GENERAL DE GAULLE,
300046943,00035,30004694300035,O,1900-01-01,NN,,,2010-04-18T03:19:52,true,5,ZONE ARTISANALE,8,,RUE,LE CLEZIO,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.34Z,NAFRev2,O,-2.833139,48.160626,0.92,housenumber,8 Rue Eugene le Clezio 22600 Hémonstoir,22075_0016_00008,G,8 RUE EUGENE LE CLEZIO,
302794300,00012,30279430000012,O,,,,,,true,1,,13,,RUE,DU GENERAL DE GAULLE,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.71,NAP,N,-2.830793,48.160302,0.94,housenumber,13 Rue du General de Gaulle 22600 Hémonstoir,22075_0025_00013,G,13 RUE DU GENERAL DE GAULLE,
306952045,00012,30695204500012,O,1994-01-01,NN,,,2008-01-04T19:44:39,true,3,,,,,LE CHAMP LUCIA,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.882262,48.158779,0.94,street,Le Champ Lucia 22600 Hémonstoir,22075_b049,G,LE CHAMP LUCIA,
306952540,00012,30695254000012,O,,NN,,,,true,1,,,,,BOURG,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.80,NAP,N,-2.827708,48.159908,0.43,street,Rue Auguste Boudard 22600 Hémonstoir,22075_0003,G,RUE AUGUSTE BOUDARD,
311950646,00019,31195064600019,O,,NN,,,,true,1,,,,,BOURG,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,55.3A,NAF1993,N,-2.827708,48.159908,0.43,street,Rue Auguste Boudard 22600 Hémonstoir,22075_0003,G,RUE AUGUSTE BOUDARD,
313298838,00019,31329883800019,O,,NN,,,,true,1,,,,,COET MIZIAN,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313298853,00018,31329885300018,O,1978-01-01,NN,,,,true,1,,,,,COET MIZIAN,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313633927,00030,31363392700030,O,1998-11-07,NN,,,2007-10-31T04:24:32,false,3,,9,,RUE,DIVENAH,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2007-09-08,F,,,,,60.2L,NAFRev1,N,-2.828694,48.159103,0.86,housenumber,9 Rue Georges Divenah 22600 Hémonstoir,22075_0028_00009,G,9 RUE GEORGES DIVENAH,
313692451,00013,31369245100013,O,1978-01-01,,,,2006-10-27T00:39:24,true,3,,,,,HIRGOUET,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-2.838484,48.159781,0.94,street,Hirgouet 22600 Hémonstoir,22075_bavb12,G,HIRGOUET,
313896532,00014,31389653200014,O,,NN,,,,true,1,,,,,REGULY,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,01.80,NAP,N,-2.885128,48.165945,0.94,street,Reguly 22600 Hémonstoir,22075_jh68q1,G,REGULY,
313928590,00022,31392859000022,O,,NN,,,,true,1,,,,RUE,PIERRE LE MAITRE,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-2.833474,48.157711,0.94,street,Rue Pierre le Maitre 22600 Hémonstoir,22075_0046,G,RUE PIERRE LE MAITRE,
314451378,00017,31445137800017,O,,NN,,,,true,1,,,,LD,LE HAMBOUT,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-2.844831,48.154631,0.94,street,Le Hambout 22600 Hémonstoir,22075_xmkh5y,G,LE HAMBOUT,
315295725,00016,31529572500016,O,1979-01-01,NN,,,2008-11-07T00:30:46,true,3,,,,,Z A,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.3C,NAFRev1,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
317901338,00010,31790133800010,O,1963-01-01,NN,,1071CB,2016-05-18T04:45:24,true,4,,,,,BOURG,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,10.71C,NAFRev2,N,-2.827708,48.159908,0.43,street,Rue Auguste Boudard 22600 Hémonstoir,22075_0003,G,RUE AUGUSTE BOUDARD,
319437802,00055,31943780200055,O,2002-03-04,NN,,,2007-02-22T09:24:22,false,3,,13,,RUE,DU GENERAL DE GAULLE,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,60.2M,NAFRev1,N,-2.830793,48.160302,0.94,housenumber,13 Rue du General de Gaulle 22600 Hémonstoir,22075_0025_00013,G,13 RUE DU GENERAL DE GAULLE,
319855185,00017,31985518500017,O,1979-01-01,,,,2007-01-18T09:15:13,true,3,,,,,COETMIZIAN,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-2.848419,48.1466,0.94,street,Coëtmizian 22600 Hémonstoir,22075_bh5wqd,G,COETMIZIAN,
320464944,00018,32046494400018,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
323579078,00011,32357907800011,O,1981-11-20,NN,,,2014-07-08T00:28:08,true,5,,,,LD,LE CHAMP LUCIA,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.91B,NAFRev2,O,-2.882262,48.158779,0.94,street,Le Champ Lucia 22600 Hémonstoir,22075_b049,G,LE CHAMP LUCIA,
326787215,00010,32678721500010,O,,,,,,true,1,,,,RUE,PHILIPPE LE DUC,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,-2.829712,48.157618,0.94,street,Rue Philippe le Duc 22600 Hémonstoir,22075_0044,G,RUE PHILIPPE LE DUC,
326913613,00013,32691361300013,O,,NN,,,2013-02-15T04:48:46,true,1,,,,,ZONE ARTISANALE,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
327722153,00027,32772215300027,O,1990-10-01,NN,,,,false,3,,13,,,ZONE ARTISANALE,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1994-09-30,F,GERANT DE LA SARL DIMAT,,,,51.6N,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
331739300,00019,33173930000019,O,1978-05-01,NN,,,2010-06-28T10:37:43,true,4,,,,,REGULY,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.61Z,NAFRev2,N,-2.885128,48.165945,0.94,street,Reguly 22600 Hémonstoir,22075_jh68q1,G,REGULY,
331739318,00029,33173931800029,O,1989-10-26,NN,,,2009-01-22T04:47:14,true,4,,,,,PENHOUEDO,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,-2.866697,48.167752,0.94,street,Penhouedo 22600 Hémonstoir,22075_e6lwo6,G,PENHOUEDO,
332542240,00020,33254224000020,O,1972-10-17,NN,,,2006-10-27T02:21:22,true,3,,,,,LE CLIO,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-2.854024,48.143597,0.94,street,Le Clio 22600 Hémonstoir,22075_zr5z06,G,LE CLIO,
333279040,00021,33327904000021,O,,NN,,,,true,1,,9,,RUE,DU GAL DE GAULLE,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,-2.830559,48.160047,0.89,housenumber,9 Rue du General de Gaulle 22600 Hémonstoir,22075_0025_00009,G,9 RUE DU GENERAL DE GAULLE,
334840097,00011,33484009700011,O,1985-10-27,NN,,,2007-01-18T09:21:37,true,4,,,,,LE REDET,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-2.873542,48.169825,0.94,street,Le Redet 22600 Hémonstoir,22075_jxdavk,G,LE REDET,
335143731,00016,33514373100016,O,1986-02-01,NN,,,,true,4,,,,LD,LE HAMBOUT,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,-2.844831,48.154631,0.94,street,Le Hambout 22600 Hémonstoir,22075_xmkh5y,G,LE HAMBOUT,
337559496,00019,33755949600019,O,1986-03-06,NN,,,,true,1,,,,,REGULY,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,-2.885128,48.165945,0.94,street,Reguly 22600 Hémonstoir,22075_jh68q1,G,REGULY,
342043379,00011,34204337900011,O,,NN,,,,true,1,,,,,LE HAM BOUT,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.2G,NAF1993,N,-2.844831,48.154631,0.72,street,Le Hambout 22600 Hémonstoir,22075_xmkh5y,G,LE HAMBOUT,
343853636,00011,34385363600011,O,1988-01-01,NN,,,2020-07-07T03:35:17,true,5,,,,RUE,AUGUSTE BAOUDARD,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,-2.827708,48.159908,0.82,street,Rue Auguste Boudard 22600 Hémonstoir,22075_0003,G,RUE AUGUSTE BOUDARD,
344657374,00015,34465737400015,O,,NN,,,,true,1,,3,,RUE,PHILIPPE LE DUC,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,-2.828774,48.156985,0.94,housenumber,3 Rue Philippe le Duc 22600 Hémonstoir,22075_0044_00003,G,3 RUE PHILIPPE LE DUC,
347540593,00014,34754059300014,O,1988-07-22,NN,,,,true,4,,,,,COET MIZIAN,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
349175505,00016,34917550500016,O,1989-01-01,NN,,,,true,1,,,,LD,LE COSQUER,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-2.858025,48.168426,0.94,street,Le Cosquer 22600 Hémonstoir,22075_ksron9,G,LE COSQUER,
352439426,00011,35243942600011,O,1989-10-01,NN,,,2008-01-04T23:42:34,true,4,,,,,PEMHOUEDO,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.866697,48.167752,0.65,street,Penhouedo 22600 Hémonstoir,22075_e6lwo6,G,PENHOUEDO,
354042855,00016,35404285500016,O,1990-01-01,NN,,,2007-01-18T09:28:25,true,3,,,,,SEMENVILLE,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,-2.869097,48.160677,0.68,street,Sémanville 22600 Hémonstoir,22075_wn5zj7,G,SEMANVILLE,
377880489,00010,37788048900010,O,1990-04-09,NN,,,,true,1,,,,,BOURG,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.7Z,NAF1993,N,-2.827708,48.159908,0.43,street,Rue Auguste Boudard 22600 Hémonstoir,22075_0003,G,RUE AUGUSTE BOUDARD,
378148019,00011,37814801900011,O,1990-04-01,01,2018,,2020-08-25T10:15:09,true,5,,,,,KERMARIA,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.879664,48.156219,0.94,street,Kermaria 22600 Hémonstoir,22075_lnjwhr,G,KERMARIA,
378953871,00019,37895387100019,O,1990-07-01,NN,,,2008-01-04T21:22:52,true,3,,,,,LE HAMBOUT,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.844831,48.154631,0.94,street,Le Hambout 22600 Hémonstoir,22075_xmkh5y,G,LE HAMBOUT,
379056799,00016,37905679900016,O,1990-07-01,NN,,,2011-06-29T03:53:20,true,4,,,,,LE HAMBOUT,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-2.844831,48.154631,0.94,street,Le Hambout 22600 Hémonstoir,22075_xmkh5y,G,LE HAMBOUT,
379796501,00011,37979650100011,O,,NN,,,,true,1,,13,,,,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
380195271,00016,38019527100016,O,,NN,,,,true,1,,3,,RUE,BOUDARD,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,-2.828344,48.159894,0.92,housenumber,3 Rue Auguste Boudard 22600 Hémonstoir,22075_0003_00003,G,3 RUE AUGUSTE BOUDARD,
381238591,00014,38123859100014,O,1991-01-31,NN,,,,true,3,,,,,BOURG,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,-2.827708,48.159908,0.43,street,Rue Auguste Boudard 22600 Hémonstoir,22075_0003,G,RUE AUGUSTE BOUDARD,
382537942,00023,38253794200023,O,1995-11-01,NN,,,2006-11-25T11:38:05,false,5,,,,,LE PETIT TENO,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2004-12-31,F,VPH,,,,55.1E,NAFRev1,N,-2.866024,48.170876,0.94,street,Le Petit Teno 22600 Hémonstoir,22075_b306,G,LE PETIT TENO,
384660114,00016,38466011400016,O,1991-12-02,NN,,,,true,1,,,,,LE HINGUET,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.4A,NAF1993,N,-2.817706,48.154952,0.94,street,Le Hinguet 22600 Hémonstoir,22075_cm79r0,G,LE HINGUET,
385095625,00013,38509562500013,O,1992-03-01,,,,2006-10-28T01:11:21,true,3,,,,,REGULY,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2E,NAFRev1,N,-2.885128,48.165945,0.94,street,Reguly 22600 Hémonstoir,22075_jh68q1,G,REGULY,
385140520,00011,38514052000011,O,,NN,,,,true,1,,,,,LE HAMBOUT,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.2G,NAF1993,N,-2.844831,48.154631,0.94,street,Le Hambout 22600 Hémonstoir,22075_xmkh5y,G,LE HAMBOUT,
389988502,00016,38998850200016,O,1992-11-09,NN,,,2008-01-05T20:01:01,true,3,,3,,RUE,AUGUSTE BOUDARD,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.828344,48.159894,0.94,housenumber,3 Rue Auguste Boudard 22600 Hémonstoir,22075_0003_00003,G,3 RUE AUGUSTE BOUDARD,
390125482,00013,39012548200013,O,1993-01-01,NN,,,2013-05-26T03:47:01,true,3,,,,,LE HAMBOUT,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.844831,48.154631,0.94,street,Le Hambout 22600 Hémonstoir,22075_xmkh5y,G,LE HAMBOUT,
391023884,00011,39102388400011,O,1992-08-01,NN,,,,true,3,,,,,BOURG,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,-2.827708,48.159908,0.43,street,Rue Auguste Boudard 22600 Hémonstoir,22075_0003,G,RUE AUGUSTE BOUDARD,
392298725,00012,39229872500012,O,1993-09-03,NN,,,2008-01-05T20:03:33,true,3,,9,,RUE,DU GAL DEGAULLE,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.830559,48.160047,0.81,housenumber,9 Rue du General de Gaulle 22600 Hémonstoir,22075_0025_00009,G,9 RUE DU GENERAL DE GAULLE,
393771654,00018,39377165400018,O,1994-01-01,NN,,,2012-05-05T04:46:22,true,4,,,,,LE CHAMP LUCIA,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.41Z,NAFRev2,N,-2.882262,48.158779,0.94,street,Le Champ Lucia 22600 Hémonstoir,22075_b049,G,LE CHAMP LUCIA,
394401848,00012,39440184800012,O,,NN,,,,true,1,,,,RUE,DES FRERES  FRABOULET,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,-2.830068,48.159118,0.93,street,Rue des 3 Freres Fraboulet 22600 Hémonstoir,22075_0054,G,RUE DES 3 FRERES FRABOULET,
394403950,00014,39440395000014,O,1994-01-01,NN,,,,true,4,,,,,REGULEY,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-2.885128,48.165945,0.59,street,Reguly 22600 Hémonstoir,22075_jh68q1,G,REGULY,
397486572,00019,39748657200019,O,1994-06-01,NN,,,,false,4,,,,,LE HAMBOUT,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.4A,NAFRev1,N,-2.844831,48.154631,0.94,street,Le Hambout 22600 Hémonstoir,22075_xmkh5y,G,LE HAMBOUT,
397486572,00027,39748657200027,O,1999-05-01,NN,,,2010-04-30T09:22:16,true,5,,,,,PENHOUEDO,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,-2.866697,48.167752,0.94,street,Penhouedo 22600 Hémonstoir,22075_e6lwo6,G,PENHOUEDO,
398043141,00017,39804314100017,O,,NN,,,,true,1,,2,,RUE,FRERES FRABOULET,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3B,NAF1993,N,-2.830138,48.159215,0.89,housenumber,2 Rue des 3 Freres Fraboulet 22600 Hémonstoir,22075_0054_00002,G,2 RUE DES 3 FRERES FRABOULET,
399699867,00020,39969986700020,O,1996-11-18,,,,2014-07-01T04:50:46,true,3,,,,,LE BOIS DU SEMIS,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-2.854387,48.169133,0.54,street,Le Bois de Luce 22600 Hémonstoir,22075_b023,G,LE BOIS DE LUCE,
400088316,00015,40008831600015,O,1965-12-31,NN,,,2008-01-04T19:22:17,true,3,,,,,LE BOIS D'HIRGOUET,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.84841,48.162886,0.94,street,Le Bois d'Hirgouet 22600 Hémonstoir,22075_b020,G,LE BOIS D HIRGOUET,
400297867,00014,40029786700014,O,1985-10-01,NN,,,,true,1,,,,,PENHOUEDO,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.2A,NAF1993,N,-2.866697,48.167752,0.94,street,Penhouedo 22600 Hémonstoir,22075_e6lwo6,G,PENHOUEDO,
400315024,00010,40031502400010,O,1978-04-01,NN,,,2008-01-04T19:26:33,true,4,,,,,HIRGOUET,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.838484,48.159781,0.94,street,Hirgouet 22600 Hémonstoir,22075_bavb12,G,HIRGOUET,
400348090,00012,40034809000012,O,1972-03-01,NN,,,2008-01-04T19:27:11,true,3,,,,,LES TROIS FONTAINES,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.863783,48.14871,0.94,street,Les Trois Fontaines 22600 Hémonstoir,22075_b448,G,LES TROIS FONTAINES,
401112420,00013,40111242000013,O,1980-01-01,NN,,,2015-01-27T04:44:06,true,4,,7,,RUE,EUGENE LE CLEZIO,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-2.833557,48.160443,0.94,housenumber,7 Rue Eugene le Clezio 22600 Hémonstoir,22075_0016_00007,G,7 RUE EUGENE LE CLEZIO,
401114004,00013,40111400400013,O,1981-01-01,NN,,,2016-01-12T00:16:11,true,3,,,,,REGULY,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.885128,48.165945,0.94,street,Reguly 22600 Hémonstoir,22075_jh68q1,G,REGULY,
403286206,00020,40328620600020,O,1997-09-01,NN,,,2006-11-25T15:02:39,false,4,,6,,RUE,GENERALE DE GAULLE,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,92.1B,NAF1993,O,-2.830171,48.159594,0.89,housenumber,6 Rue du General de Gaulle 22600 Hémonstoir,22075_0025_00006,G,6 RUE DU GENERAL DE GAULLE,
404726549,00029,40472654900029,O,2012-12-31,,,,2013-08-13T11:05:17,true,1,,,,,COETMIZIAN,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,N,-2.848419,48.1466,0.94,street,Coëtmizian 22600 Hémonstoir,22075_bh5wqd,G,COETMIZIAN,
408840726,00017,40884072600017,O,1979-01-01,NN,,,,true,1,,,,,BELLE-ISLE,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,-2.822335,48.16096,0.94,street,Belle Isle 22600 Hémonstoir,22075_b009,G,BELLE ISLE,
408840734,00011,40884073400011,O,1992-02-01,NN,,,2019-03-12T04:24:36,true,4,,,,,LE HAMBOUT,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,-2.844831,48.154631,0.94,street,Le Hambout 22600 Hémonstoir,22075_xmkh5y,G,LE HAMBOUT,
408840742,00014,40884074200014,O,1979-01-01,NN,,,2009-03-20T04:59:29,true,4,,,,,LE HAMBOUT,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-2.844831,48.154631,0.94,street,Le Hambout 22600 Hémonstoir,22075_xmkh5y,G,LE HAMBOUT,
409485257,00011,40948525700011,O,1996-09-28,NN,,,2006-12-15T01:03:53,false,3,,4,,PL,DU GENERAL DE GAULLE,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,-2.830064,48.15942,0.82,housenumber,4 Rue du General de Gaulle 22600 Hémonstoir,22075_0025_00004,G,4 RUE DU GENERAL DE GAULLE,
410809495,00014,41080949500014,O,1979-01-01,NN,,,,true,1,,,,,COETMIZIAN,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,-2.848419,48.1466,0.94,street,Coëtmizian 22600 Hémonstoir,22075_bh5wqd,G,COETMIZIAN,
410809503,00015,41080950300015,O,1990-06-01,NN,,,,true,1,,,,,SEMENVILLE,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,01.3Z,NAF1993,N,-2.869097,48.160677,0.68,street,Sémanville 22600 Hémonstoir,22075_wn5zj7,G,SEMANVILLE,
410809511,00018,41080951100018,O,1980-01-01,NN,,,2009-02-27T04:35:01,true,4,,,,,PENHOUEDO,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-2.866697,48.167752,0.94,street,Penhouedo 22600 Hémonstoir,22075_e6lwo6,G,PENHOUEDO,
410809529,00010,41080952900010,O,1992-01-01,NN,,,,true,1,,,,,LE HINGUET,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-2.817706,48.154952,0.94,street,Le Hinguet 22600 Hémonstoir,22075_cm79r0,G,LE HINGUET,
410897417,00011,41089741700011,O,1984-12-31,NN,,,2008-01-04T21:50:32,true,3,,,,,TRAHOUET,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.855432,48.153647,0.94,street,Trahouët 22600 Hémonstoir,22075_o7rt98,G,TRAHOUET,
413517087,00016,41351708700016,O,,,,,,true,1,,,,,LE GRAND TENO,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,-2.824625,48.158761,0.94,street,Le Grand Teno 22600 Hémonstoir,22075_b212,G,LE GRAND TENO,
413903402,00019,41390340200019,O,1997-10-01,NN,,,2008-10-01T15:23:01,true,8,,9,,RUE,DU GENERAL DE GAULLE,22600,HEMONSTOIR,,,22075,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.11Z,NAFRev2,N,-2.830559,48.160047,0.94,housenumber,9 Rue du General de Gaulle 22600 Hémonstoir,22075_0025_00009,G,9 RUE DU GENERAL DE GAULLE,