siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800670,00018,21880067000018,O,1984-10-01,NN,,,2008-01-04T18:44:44,true,3,MAIRIE,,,,,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.682007,48.14331,0.92,street,Rue de la Mairie 88600 La Neuveville-devant-Lépanges,88322_0045,D,RUE DE LA MAIRIE,
218803229,00010,21880322900010,O,1983-03-01,03,2020,,2022-08-29T09:09:23,true,3,,7,,RUE,DE L ECOLE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.663198,48.15997,0.94,housenumber,7 Rue de l’Ecole 88600 La Neuveville-devant-Lépanges,88322_0025_00007,G,7 RUE DE L ECOLE,
218803229,00028,21880322900028,O,1983-12-21,02,2020,,2022-08-29T09:09:23,false,3,,9,,RUE,DE L ECOLE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.663115,48.159865,0.94,housenumber,9 Rue de l’Ecole 88600 La Neuveville-devant-Lépanges,88322_0025_00009,G,9 RUE DE L ECOLE,
218803229,00036,21880322900036,O,1983-12-21,NN,,,2012-05-05T00:32:33,false,3,,5,,RUE,PRINCIPALE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BOULAY,,,,85.20Z,NAFRev2,N,6.655684,48.154214,0.95,housenumber,5 Rue Principale 88600 La Neuveville-devant-Lépanges,88322_0036_00005,G,5 RUE PRINCIPALE,
218803229,00044,21880322900044,O,1997-01-01,NN,,,2008-01-04T18:44:52,false,3,,7,,RUE,DES ECOLES,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.663198,48.15997,0.76,housenumber,7 Rue de l’Ecole 88600 La Neuveville-devant-Lépanges,88322_0025_00007,G,7 RUE DE L ECOLE,
218803229,00051,21880322900051,O,1997-01-01,01,2020,,2022-08-29T09:09:23,false,3,,7,,RUE,DES ECOLES,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.663198,48.15997,0.76,housenumber,7 Rue de l’Ecole 88600 La Neuveville-devant-Lépanges,88322_0025_00007,G,7 RUE DE L ECOLE,
218803229,00069,21880322900069,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,7,,RUE,DE L'ECOLE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.663198,48.15997,0.94,housenumber,7 Rue de l’Ecole 88600 La Neuveville-devant-Lépanges,88322_0025_00007,G,7 RUE DE L ECOLE,
218803229,00077,21880322900077,O,2021-12-25,,,,2022-02-16T18:06:55,false,1,,27,,RUE,DE BOUILLEMONT,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE - DES 3 VILLAGES,,,,85.20Z,NAFRev2,N,6.665387,48.160529,0.84,street,Rue de Bouillemont 88600 La Neuveville-devant-Lépanges,88322_0021,G,RUE DE BOUILLEMONT,
218804201,00018,21880420100018,O,1984-10-01,NN,,,2008-01-04T18:44:56,true,3,MAIRIE,,,,,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.682007,48.14331,0.92,street,Rue de la Mairie 88600 La Neuveville-devant-Lépanges,88322_0045,D,RUE DE LA MAIRIE,
258802784,00011,25880278400011,O,1993-08-17,01,2020,,2022-08-29T09:10:14,true,3,MAIRIE,7,,RUE,DE L ECOLE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.663198,48.15997,0.94,housenumber,7 Rue de l’Ecole 88600 La Neuveville-devant-Lépanges,88322_0025_00007,G,7 RUE DE L ECOLE,
268803954,00018,26880395400018,O,1992-01-01,NN,,,2017-08-06T14:20:14,true,4,,,,,MAIRIE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.682007,48.14331,0.92,street,Rue de la Mairie 88600 La Neuveville-devant-Lépanges,88322_0045,G,RUE DE LA MAIRIE,
301965554,00027,30196555400027,O,,,,,,true,1,,,,,ECA SAINT JEAN DU MARCHE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
302112438,00023,30211243800023,O,,NN,,,,true,1,,,,,ECA SAINT JEAN DU MARCHE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.11,NAP,N,,,0,,,,,,
305842924,00014,30584292400014,O,,,,,,true,1,,,,ECA,SAINT JEAN DU MARCHE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
320230048,00011,32023004800011,O,1980-10-28,NN,,,2017-05-04T03:01:55,false,5,,17,,,GRAND RUE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.41Z,NAFRev2,O,6.666607,48.162526,0.8,housenumber,17 Grande Rue 88600 La Neuveville-devant-Lépanges,88322_0026_00017,G,17 GRANDE RUE,
320230048,00029,32023004800029,O,2016-04-01,01,2020,,2023-03-04T03:37:56,true,1,,19,,,GRANDE RUE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.41Z,NAFRev2,N,6.662663,48.161924,0.94,street,Grande Rue 88600 La Neuveville-devant-Lépanges,88322_0026,G,GRANDE RUE,
327593950,00030,32759395000030,O,1991-01-01,NN,,,,true,4,LE BOULAY,2,,RUE,LE LOUP,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.6K,NAF1993,O,6.656865,48.150668,0.94,housenumber,2 Rue le Loup 88600 La Neuveville-devant-Lépanges,88322_0034_00002,G,2 RUE LE LOUP,
339942872,00013,33994287200013,O,,NN,,,,true,1,,5,A,RUE,DE GREMONMENIL,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,6.666327,48.16464,0.94,interpolation,5 Rue de Gremonmenil 88600 La Neuveville-devant-Lépanges,,G,3 RUE DE GREMONMENIL,
340243328,00010,34024332800010,O,1986-12-09,NN,,,2018-09-29T12:32:35,false,5,SAINT JEAN DE MARCHE,,,,,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.41Z,NAFRev2,O,6.658377,48.154054,0.59,street,Route de Saint-Jean 88600 La Neuveville-devant-Lépanges,88322_0038,D,ROUTE DE SAINT JEAN,
340243328,00028,34024332800028,O,2016-12-01,01,2020,,2022-08-29T09:26:11,true,1,SAINT JEAN DU MARCHE,4,,RTE,DE GERARDMER,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.41Z,NAFRev2,N,6.670178,48.153379,0.85,housenumber,4 Route de Gérardmer 88600 La Neuveville-devant-Lépanges,88322_0043_00004,G,4 ROUTE DE GERARDMER,
342736733,00011,34273673300011,O,1987-10-30,NN,,,2015-01-22T03:20:53,true,3,,5,,RUE,DE GREMONMENIL,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.666298,48.164552,0.94,housenumber,5 Rue de Gremonmenil 88600 La Neuveville-devant-Lépanges,88322_0065_00005,G,5 RUE DE GREMONMENIL,
345006092,00018,34500609200018,O,1988-06-01,NN,,,2008-01-04T22:34:59,true,5,LE BOULAY,2,,IMP,DE LA REGULEE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.658335,48.153751,0.85,housenumber,2 Impasse de la Regulée 88600 La Neuveville-devant-Lépanges,88322_0037_00002,G,2 IMPASSE DE LA REGULEE,
349648642,00016,34964864200016,O,1900-01-01,NN,,,2020-04-30T08:02:53,false,4,,6,,RUE,PRINCIPALE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.4M,NAF1993,N,6.654991,48.153931,0.95,housenumber,6 Rue Principale 88600 La Neuveville-devant-Lépanges,88322_0036_00006,G,6 RUE PRINCIPALE,
353107394,00010,35310739400010,O,,,,,,true,1,,1,,RUE,PRINCIPALE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,55.71,NAP,N,6.656548,48.154367,0.95,housenumber,1 Rue Principale 88600 La Neuveville-devant-Lépanges,88322_0036_00001,G,1 RUE PRINCIPALE,
353923774,00015,35392377400015,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,45.4D,NAF1993,N,6.656548,48.154367,0.95,housenumber,1 Rue Principale 88600 La Neuveville-devant-Lépanges,88322_0036_00001,G,1 RUE PRINCIPALE,
379802838,00019,37980283800019,O,,NN,,,,true,1,,11,,,LA GENE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,77.12,NAP,N,6.679704,48.163727,0.94,housenumber,11 La Gêne 88600 La Neuveville-devant-Lépanges,88322_wc8toi_00011,G,11 LA GENE,
379918550,00011,37991855000011,O,1990-10-01,NN,,,2023-03-01T08:48:10,true,5,LE BOULAY,2,,IMP,LA REGULEE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,02.20Z,NAFRev2,O,6.658335,48.153751,0.82,housenumber,2 Impasse de la Regulée 88600 La Neuveville-devant-Lépanges,88322_0037_00002,G,2 IMPASSE DE LA REGULEE,
380820761,00019,38082076100019,O,1991-02-04,NN,,,,true,4,LE BOULAY,2,,RUE,LE LOUP,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,51.6K,NAF1993,O,6.656865,48.150668,0.94,housenumber,2 Rue le Loup 88600 La Neuveville-devant-Lépanges,88322_0034_00002,G,2 RUE LE LOUP,
383240082,00016,38324008200016,O,1991-09-01,01,2020,,2022-08-29T09:10:17,true,4,,2,,RUE,DE LA FECULERIE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.656865,48.150669,0.94,housenumber,2 Rue de la Féculerie 88600 La Neuveville-devant-Lépanges,88322_0049_00002,G,2 RUE DE LA FECULERIE,
383735222,00010,38373522200010,O,1991-10-01,01,2020,,2022-08-29T09:10:46,true,6,,7,,RUE,DE LA GENE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2009-10-09,A,,,,,87.90A,NAFRev2,O,6.682014,48.162553,0.94,housenumber,7 Rue de la Gene 88600 La Neuveville-devant-Lépanges,88322_0063_00007,G,7 RUE DE LA GENE,
384761102,00019,38476110200019,O,1992-01-31,NN,,,2019-07-27T03:57:47,true,3,,,,,MAIRIE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.682007,48.14331,0.92,street,Rue de la Mairie 88600 La Neuveville-devant-Lépanges,88322_0045,G,RUE DE LA MAIRIE,
390015543,00015,39001554300015,O,1993-01-22,NN,,,2008-01-04T23:33:32,true,3,LE BOULAY,2,,RUE,LE LOUP,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.656865,48.150668,0.94,housenumber,2 Rue le Loup 88600 La Neuveville-devant-Lépanges,88322_0034_00002,G,2 RUE LE LOUP,
392207825,00036,39220782500036,O,2006-10-01,11,2020,,2022-08-29T09:16:21,true,3,ST JEAN DU MARCHE,3,,RUE,DE L ANCERF,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.99C,NAFRev2,O,6.679653,48.144742,0.94,housenumber,3 Rue de l’Ancerf 88600 La Neuveville-devant-Lépanges,88322_0039_00003,G,3 RUE DE L ANCERF,
394455075,00017,39445507500017,O,1994-01-01,NN,,,2017-05-30T03:38:14,true,4,,9,,,GRANDE RUE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.662904,48.162509,0.94,housenumber,9 Grande Rue 88600 La Neuveville-devant-Lépanges,88322_0026_00009,G,9 GRANDE RUE,
395125016,00034,39512501600034,O,2006-11-11,,,,2008-10-22T08:26:49,true,3,,7,,RUE,DE LA REPANDISE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,86.90D,NAFRev2,N,6.68377,48.144703,0.94,housenumber,7 Rue de la Répandise 88600 La Neuveville-devant-Lépanges,88322_0048_00007,G,7 RUE DE LA REPANDISE,
398710996,00016,39871099600016,O,1994-10-01,02,2020,,2022-08-29T09:19:58,true,4,SAINT JEAN DU MARCHE,4,,RTE,DE GERARDMER,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,6.670178,48.153379,0.85,housenumber,4 Route de Gérardmer 88600 La Neuveville-devant-Lépanges,88322_0043_00004,G,4 ROUTE DE GERARDMER,
403303621,00011,40330362100011,O,1996-01-05,NN,,,,true,1,,5,A,RUE,DE GREMONMENIL,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,60.2E,NAF1993,N,6.666327,48.16464,0.94,interpolation,5 Rue de Gremonmenil 88600 La Neuveville-devant-Lépanges,,G,3 RUE DE GREMONMENIL,
407926948,00016,40792694800016,O,1980-12-31,NN,,,2018-10-31T04:12:27,true,7,LE BOULAY,16,,RUE,PRINCIPALE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,6.65307,48.152995,0.95,housenumber,16 Rue Principale 88600 La Neuveville-devant-Lépanges,88322_0036_00016,G,16 RUE PRINCIPALE,
407926955,00011,40792695500011,O,1993-10-01,NN,,,2011-05-03T00:26:30,false,3,,1,,RUE,DE L ECOLE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.2A,NAF1993,N,6.662161,48.160969,0.94,housenumber,1 Rue de l’Ecole 88600 La Neuveville-devant-Lépanges,88322_0025_00001,G,1 RUE DE L ECOLE,
408751451,00019,40875145100019,O,1996-08-01,NN,,,,true,1,,3,,RTE,DE ST JEAN,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,1998-03-14,F,,,,,70.2A,NAF1993,N,6.65841,48.154043,0.73,housenumber,3 Route de Saint-Jean 88600 La Neuveville-devant-Lépanges,88322_0038_00003,G,3 ROUTE DE SAINT JEAN,
409098902,00011,40909890200011,O,1980-12-31,NN,,,2011-06-09T04:48:40,true,3,LE BOULAY,2,,RUE,DES MONTANTS,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,6.653085,48.153264,0.94,housenumber,2 Rue des Montants 88600 La Neuveville-devant-Lépanges,88322_0035_00002,G,2 RUE DES MONTANTS,
409098910,00014,40909891000014,O,1987-03-01,NN,,,,true,3,,,,,ST JEAN DU MARCHE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,9.450624,42.6967881,0.83,poi.restaurant,La Table du Marché St. Jean (Restaurant) Bastia,https://osm.org/node/2483371527,G,,
413081985,00017,41308198500017,O,1997-01-01,NN,,,2016-06-20T09:44:13,true,3,,6,,RUE,HAUTE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.654718,48.152926,0.94,housenumber,6 Rue Haute 88600 La Neuveville-devant-Lépanges,88322_0033_00006,G,6 RUE HAUTE,
414563056,00012,41456305600012,O,1997-10-27,NN,,,,true,1,,8,,RTE,DE GERARDMER,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,45.4C,NAF1993,O,6.671538,48.15268,0.85,housenumber,8 Route de Gérardmer 88600 La Neuveville-devant-Lépanges,88322_0043_00008,G,8 ROUTE DE GERARDMER,
420197949,00027,42019794900027,O,2009-01-07,,,,2014-11-19T08:47:20,false,4,,8,,RTE,DE BOUZAYE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2014-11-18,F,CHRISTIAN LOUIS MALLET MCLE,,,CHRISTIAN LOUIS MALLET MCLE,43.32A,NAFRev2,N,6.658385,48.15549,0.84,housenumber,8 Route de Bouzaye 88600 La Neuveville-devant-Lépanges,88322_0030_00008,G,8 ROUTE DE BOUZAYE,
428853147,00018,42885314700018,O,2000-01-04,NN,,,,true,1,,3,,,GRANDE RUE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.7H,NAF1993,N,6.66217,48.161442,0.94,housenumber,3 Grande Rue 88600 La Neuveville-devant-Lépanges,88322_0026_00003,G,3 GRANDE RUE,
448152819,00034,44815281900034,O,2013-11-20,,,,2014-01-20T13:19:23,true,1,LE BOULAY MR RIVAT JEAN-LUC,2,,RUE,PRINCIPALE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,93.12Z,NAFRev2,N,6.656678,48.154401,0.95,housenumber,2 Rue Principale 88600 La Neuveville-devant-Lépanges,88322_0036_00002,G,2 RUE PRINCIPALE,
453081416,00019,45308141600019,O,2004-03-30,NN,,,2008-01-05T21:36:07,true,3,,2,,RUE,DU MAILDOR,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.670384,48.154581,0.78,housenumber,2 Rue de Maildor 88600 La Neuveville-devant-Lépanges,88322_0044_00002,G,2 RUE DE MAILDOR,
453279762,00034,45327976200034,O,2006-09-14,,,,2008-11-08T02:37:38,false,2,,4,,IMP,DE LA REGULEE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,45.3F,NAFRev1,N,6.657927,48.15338,0.85,housenumber,4 Impasse de la Regulée 88600 La Neuveville-devant-Lépanges,88322_0037_00004,G,4 IMPASSE DE LA REGULEE,
481544450,00028,48154445000028,O,2016-09-01,,,,2018-03-02T04:05:22,true,1,ST JEAN DU MARCHE,3,,RUE,DE LA REPANDISE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,,,,6.683171,48.144168,0.94,housenumber,3 Rue de la Répandise 88600 La Neuveville-devant-Lépanges,88322_0048_00003,G,3 RUE DE LA REPANDISE,
482972874,00010,48297287400010,O,2005-06-17,NN,,,2012-05-15T05:36:35,true,2,LE BOULAY,6,,RUE,PRINCIPALE LE BOULAY,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,74.1J,NAFRev1,O,6.654991,48.153931,0.69,housenumber,6 Rue Principale 88600 La Neuveville-devant-Lépanges,88322_0036_00006,G,6 RUE PRINCIPALE,
484569272,00020,48456927200020,O,2019-05-21,,,5221ZP,2021-06-08T08:00:26,false,2,,2,,,GRANDE RUE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,SM SERVICES,52.21Z,NAFRev2,N,6.662132,48.161238,0.94,housenumber,2 Grande Rue 88600 La Neuveville-devant-Lépanges,88322_0026_00002,G,2 GRANDE RUE,
487875700,00022,48787570000022,O,2006-09-29,NN,,,2017-05-04T05:41:01,true,4,,2,,,FEING DU RAVENEL,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,43.34Z,NAFRev2,O,6.665105,48.159876,0.94,housenumber,2 Feing du Ravenel 88600 La Neuveville-devant-Lépanges,88322_b088_00002,G,2 FEING DU RAVENEL,
489419135,00012,48941913500012,O,2006-04-04,,,,2007-05-24T05:41:48,true,2,ST JEAN DU MARCHE,13,,RUE,DE LA MAIRIE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,52.6E,NAFRev1,N,6.683034,48.142832,0.94,housenumber,13 Rue de la Mairie 88600 La Neuveville-devant-Lépanges,88322_0045_00013,G,13 RUE DE LA MAIRIE,
490117462,00013,49011746200013,O,2006-03-01,NN,,,2014-06-14T05:04:48,false,4,LE BOULAY,6,,RTE,DE BOUZAYE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,93.12Z,NAFRev2,O,6.658417,48.155136,0.84,housenumber,6 Route de Bouzaye 88600 La Neuveville-devant-Lépanges,88322_0030_00006,G,6 ROUTE DE BOUZAYE,
493550222,00027,49355022200027,O,2007-01-02,,,,2019-08-07T03:52:51,true,3,,4,,IMP,DE LA REGULEE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,43.22A,NAFRev2,N,6.657927,48.15338,0.85,housenumber,4 Impasse de la Regulée 88600 La Neuveville-devant-Lépanges,88322_0037_00004,G,4 IMPASSE DE LA REGULEE,
497520171,00016,49752017100016,O,2007-04-30,,,,2018-10-12T04:06:14,true,2,ST JEAN DU MARCHE,3,,RUE,DE L'ANCERF,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.679653,48.144742,0.94,housenumber,3 Rue de l’Ancerf 88600 La Neuveville-devant-Lépanges,88322_0039_00003,G,3 RUE DE L ANCERF,
499735215,00018,49973521500018,O,2007-09-10,02,2020,,2022-08-29T09:31:54,true,3,,15,,RUE,DE L'ECOLE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,49.32Z,NAFRev2,O,6.662765,48.158072,0.94,housenumber,15 Rue de l’Ecole 88600 La Neuveville-devant-Lépanges,88322_0025_00015,G,15 RUE DE L ECOLE,
500950506,00013,50095050600013,O,2007-10-01,,,,2008-03-03T13:34:12,false,2,LE BOULAY,2,,RUE,DES GREVES,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.650491,48.151169,0.94,housenumber,2 Rue des Grèves 88600 La Neuveville-devant-Lépanges,88322_0032_00002,G,2 RUE DES GREVES,
500950506,00021,50095050600021,O,2008-02-28,,,,2021-02-23T14:10:48,true,1,,2,,RUE,GREVES,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,62.09Z,NAFRev2,N,6.650491,48.151169,0.86,housenumber,2 Rue des Grèves 88600 La Neuveville-devant-Lépanges,88322_0032_00002,G,2 RUE DES GREVES,
502243470,00015,50224347000015,O,2008-02-01,,,,2016-01-12T00:27:38,true,2,LE BOULAY,5,,RTE,DE ST JEAN,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2010-10-22,A,,,,,81.30Z,NAFRev2,N,6.658607,48.154003,0.73,housenumber,5 Route de Saint-Jean 88600 La Neuveville-devant-Lépanges,88322_0038_00005,G,5 ROUTE DE SAINT JEAN,
503546434,00013,50354643400013,O,2008-05-02,,,,2008-04-07T09:07:42,true,1,,5,,RUE,DE LA BAULE - LE BOULAY,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,02.10Z,NAFRev2,N,6.646637,48.151068,0.7,housenumber,5 Rue de la Baule 88600 La Neuveville-devant-Lépanges,88322_0028_00005,G,5 RUE DE LA BAULE,
503650939,00013,50365093900013,O,2008-05-01,,,,2018-02-13T14:30:02,false,1,LE BOULAY,3,,RUE,DES PRES,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,90.01Z,NAFRev2,N,6.655338,48.153351,0.94,housenumber,3 Rue des Prés 88600 La Neuveville-devant-Lépanges,88322_0050_00003,G,3 RUE DES PRES,
503650939,00021,50365093900021,O,2008-05-01,,,,2021-02-23T14:15:40,true,2,,3,,RUE,DES CHAMPS COVETS,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2018-12-08,A,DJ YOYO THE FIRE,,,,90.01Z,NAFRev2,N,6.665007,48.161964,0.94,housenumber,3 Rue des Champs Covets 88600 La Neuveville-devant-Lépanges,88322_0024_00003,G,3 RUE DES CHAMPS COVETS,
510836828,00028,51083682800028,O,2013-04-01,,,,2018-03-28T03:38:12,true,2,,1,,RUE,PRINCIPALE,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.21Z,NAFRev2,N,6.656548,48.154367,0.95,housenumber,1 Rue Principale 88600 La Neuveville-devant-Lépanges,88322_0036_00001,G,1 RUE PRINCIPALE,
511655425,00029,51165542500029,O,2011-08-01,,,,2021-02-23T15:20:16,true,1,LE BOULAY,5,,,LES BREHEUX,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,93.19Z,NAFRev2,N,6.649507,48.150863,0.79,housenumber,5 Rue des Breheux 88600 La Neuveville-devant-Lépanges,88322_0056_00005,G,5 RUE DES BREHEUX,
513361741,00012,51336174100012,O,2009-07-16,,,,2019-02-25T10:49:17,false,2,LE BOULAY,4,,RUE,DES BREHEUX,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,43.21A,NAFRev2,N,6.648876,48.15107,0.94,housenumber,4 Rue des Breheux 88600 La Neuveville-devant-Lépanges,88322_0056_00004,G,4 RUE DES BREHEUX,
519903116,00019,51990311600019,O,2010-03-01,,,,2012-11-10T01:44:13,true,2,,1,,RUE,HAUTE LE BOULAY,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,74.90B,NAFRev2,N,6.669979,48.151788,0.57,street,Route de le Boulay 88600 La Neuveville-devant-Lépanges,88322_0040,G,ROUTE DE LE BOULAY,
520423971,00016,52042397100016,O,2010-03-01,NN,,,2018-05-04T04:36:18,false,6,,2,,RUE,DES GREVES,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2018-01-01,F,RL HABITAT,,,,43.31Z,NAFRev2,N,6.650491,48.151169,0.94,housenumber,2 Rue des Grèves 88600 La Neuveville-devant-Lépanges,88322_0032_00002,G,2 RUE DES GREVES,
521404566,00015,52140456600015,O,2010-04-01,,,,2012-11-10T01:58:54,true,2,SAINT JEAN  DU MARCHE,3,,RUE,DU PARADIS,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,47.78B,NAFRev2,N,6.68178,48.144929,0.94,housenumber,3 Rue du Paradis 88600 La Neuveville-devant-Lépanges,88322_0047_00003,G,3 RUE DU PARADIS,
521603985,00032,52160398500032,O,2017-02-28,,,,2022-10-20T04:14:31,false,2,LE BOULAY,3,B,RUE,DES BOULEAUX,88600,LA NEUVEVILLE-DEVANT-LEPANGES,,,88322,,,,,,,,,,,,,,,,,,,2020-11-15,F,LES PONDOIRS DE L'ESPOIR,,,,01.47Z,NAFRev2,N,6.649211,48.150642,0.82,street,Rue des Bouleaux 88600 La Neuveville-devant-Lépanges,88322_0029,G,RUE DES BOULEAUX,