id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-37446,2023-01-27,000001,Vente,140000,5366,,LE QUARTIER DU ROI,B061,05600,05052,Eygliers,05,,,050520000C0967,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,53,6.63398,44.676228
2023-38140,2023-03-28,000001,Vente,130000,,,LA MURE ET SAINT GUILLAUME,B052,05600,05052,Eygliers,05,,,050520000B0869,,,,,,,,,,,,,0,,,,,L,landes,,,68,6.619274,44.667639
2023-38286,2023-03-30,000001,Vente,800,,,L UBAC,B073,05600,05052,Eygliers,05,,,050520000A0616,,,,,,,,,,,,,0,,,,,T,terres,,,1288,6.635438,44.690433
2023-38286,2023-03-30,000001,Vente,800,,,L UBAC,B073,05600,05052,Eygliers,05,,,050520000A0616,,,,,,,,,,,,,0,,,,,T,terres,,,1288,6.635438,44.690433
2023-38286,2023-03-30,000001,Vente,800,,,L UBAC,B073,05600,05052,Eygliers,05,,,050520000A0835,,,,,,,,,,,,,0,,,,,T,terres,,,60,6.635762,44.69069
2023-38286,2023-03-30,000001,Vente,800,,,L UBAC,B073,05600,05052,Eygliers,05,,,050520000A0835,,,,,,,,,,,,,0,,,,,T,terres,,,60,6.635762,44.69069
2023-38370,2023-04-18,000001,Vente,2714.2,,,LES PLANTAS,B056,05600,05052,Eygliers,05,,,050520000E0787,,,,,,,,,,,,,0,,,,,L,landes,,,1175,6.633096,44.672562
2023-38375,2023-04-18,000001,Vente,620,,,LE PRIOURA,B060,05600,05052,Eygliers,05,,,05052000ZC0172,,,,,,,,,,,,,0,,,,,T,terres,,,620,6.620467,44.674116
2023-38427,2023-03-30,000001,Vente,25000,5445,,LE CROS,B020,05600,05052,Eygliers,05,,,050520000A0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,6.622817,44.683283
2023-38699,2023-05-12,000001,Vente,150000,5113,,LA GARE,B031,05600,05052,Eygliers,05,,,05052000ZA0079,,,3,59.1,5,,6,,,,,,3,2,Appartement,62,2,,,,,,6.617883,44.6711
2023-38699,2023-05-12,000001,Vente,150000,5113,,LA GARE,B031,05600,05052,Eygliers,05,,,05052000ZA0079,,,3,59.1,5,,6,,,,,,3,3,Dépendance,,0,,,,,,6.617883,44.6711
2023-38980,2023-05-26,000001,Vente,1000,,,LE PLANQUET,B055,05600,05052,Eygliers,05,,,05052000ZC0189,,,,,,,,,,,,,0,,,,,T,terres,,,1710,6.620594,44.676439
2023-39149,2023-06-02,000001,Vente,1200,,,LE CROS,B020,05600,05052,Eygliers,05,,,050520000A1727,,,,,,,,,,,,,0,,,,,VE,vergers,,,14,6.62332,44.682513
2023-39149,2023-06-02,000001,Vente,1200,,,LE CROS,B020,05600,05052,Eygliers,05,,,050520000A1728,,,,,,,,,,,,,0,,,,,VE,vergers,,,6,6.623479,44.682508
2023-39151,2023-06-02,000001,Vente,6900,,,LE CROS,B020,05600,05052,Eygliers,05,,,050520000A1730,,,,,,,,,,,,,0,,,,,J,jardins,,,115,6.623979,44.682583
2023-39564,2023-06-27,000001,Vente,330000,85,,IMP DES NOYERS,0328,05600,05052,Eygliers,05,,,050520000A1392,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,1486,6.622426,44.678998
2023-39605,2023-06-16,000001,Vente,250000,,,HAUTE BOYERE,B037,05600,05052,Eygliers,05,,,050520000D1098,,,,,,,,,,,,,0,,,,,L,landes,,,39,6.646527,44.682096
2023-39605,2023-06-16,000001,Vente,250000,539,,CHE DE HAUTE BOYERE,0018,05600,05052,Eygliers,05,,,050520000D1101,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,630,6.646625,44.681973
2023-39605,2023-06-16,000001,Vente,250000,,,HAUTE BOYERE,B037,05600,05052,Eygliers,05,,,050520000D1102,,,,,,,,,,,,,0,,,,,T,terres,,,66,6.646566,44.682064
2023-41062,2023-10-02,000001,Vente,297875,163,,RTE DU CROS,0050,05600,05052,Eygliers,05,,,050520000A1415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,6.621793,44.678508
2023-41062,2023-10-02,000001,Vente,297875,163,,RTE DU CROS,0050,05600,05052,Eygliers,05,,,050520000A1415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,6.621793,44.678508
2023-41062,2023-10-02,000001,Vente,297875,163,,RTE DU CROS,0050,05600,05052,Eygliers,05,,,050520000A1415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,6.621793,44.678508
2023-41062,2023-10-02,000001,Vente,297875,163,,RTE DU CROS,0050,05600,05052,Eygliers,05,,,050520000A1415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,6.621793,44.678508
2023-41062,2023-10-02,000001,Vente,297875,163,,RTE DU CROS,0050,05600,05052,Eygliers,05,,,050520000A1415,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,514,6.621793,44.678508
2023-41062,2023-10-02,000001,Vente,297875,163,,RTE DU CROS,0050,05600,05052,Eygliers,05,,,050520000A1415,,,,,,,,,,,,,0,2,Appartement,78,5,S,sols,,,514,6.621793,44.678508
2023-41062,2023-10-02,000001,Vente,297875,163,,RTE DU CROS,0050,05600,05052,Eygliers,05,,,050520000A1415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,6.621793,44.678508
2023-41162,2023-10-03,000002,Vente,400000,,,BASSE BOYERE,B006,05600,05052,Eygliers,05,,,050520000D0755,,,,,,,,,,,,,0,,,,,S,sols,,,146,6.643536,44.678973
2023-41162,2023-10-03,000002,Vente,400000,,,BASSE BOYERE,B006,05600,05052,Eygliers,05,,,050520000D1051,,,,,,,,,,,,,0,,,,,J,jardins,,,36,6.643454,44.678956
2023-41162,2023-10-03,000002,Vente,400000,324,,CHE DE BASSE BOYERE,0017,05600,05052,Eygliers,05,,,050520000D1095,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,94,6.643502,44.679089
2023-41162,2023-10-03,000002,Vente,400000,324,,CHE DE BASSE BOYERE,0017,05600,05052,Eygliers,05,,,050520000D1095,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,94,6.643502,44.679089
2023-41162,2023-10-03,000002,Vente,400000,,,BASSE BOYERE,B006,05600,05052,Eygliers,05,,,050520000D1123,,,,,,,,,,,,,0,,,,,T,terres,,,107,6.64355,44.678927
2023-42037,2023-12-07,000001,Vente,440,,,LE MOULIN,B049,05600,05052,Eygliers,05,,,050520000C0743,,,,,,,,,,,,,0,,,,,L,landes,,,520,6.62152,44.673539
2023-42037,2023-12-07,000001,Vente,440,,,MAS DU MILIEU,B045,05600,05052,Eygliers,05,,,050520000E0295,,,,,,,,,,,,,0,,,,,VI,vignes,,,525,6.641125,44.674483
2023-42037,2023-12-07,000001,Vente,440,,,MAS DU MILIEU,B045,05600,05052,Eygliers,05,,,050520000E0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,650,6.639006,44.675255
2023-42037,2023-12-07,000001,Vente,440,,,LA ROUSTAGNE,B066,05600,05052,Eygliers,05,,,050520000E0428,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,6.63464,44.672608
2023-42037,2023-12-07,000001,Vente,440,,,MAS DE LA DENISE,B044,05600,05052,Eygliers,05,,,050520000E0480,,,,,,,,,,,,,0,,,,,VI,vignes,,,476,6.63872,44.674759
2023-42037,2023-12-07,000001,Vente,440,,,LE MARROU,B043,05600,05052,Eygliers,05,,,050520000F0594,,,,,,,,,,,,,0,,,,,L,landes,,,510,6.652603,44.671834
2023-42043,2023-12-15,000001,Vente,2800,,,LA MURE ET SAINT GUILLAUME,B052,05600,05052,Eygliers,05,,,05052000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,4910,6.615679,44.667443
