siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001253,00010,21800125300010,O,1983-03-01,03,2020,,2022-08-29T09:09:07,true,3,,,,,,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218001253,00028,21800125300028,O,1986-09-01,01,2020,,2022-08-29T09:09:07,false,4,,7,B,RUE,DE L'EGLISE,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.507009,49.733039,0.85,housenumber,7bis Rue de l'Eglise 80110 Braches,80132_0020_00007_bis,G,7BIS RUE DE L EGLISE,
268001914,00012,26800191400012,O,1983-03-01,NN,,,2018-01-05T13:59:52,true,4,,,,,,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2016-12-08,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311086326,00015,31108632600015,O,1977-01-01,NN,,,2008-11-07T00:26:01,true,4,,,,,,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,28.3C,NAFRev1,N,,,0,,,,,,
320066319,00015,32006631900015,O,,NN,,,,true,1,,,,RUE,DE LA NEUVILLE,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,2.507873,49.735275,0.94,street,Rue de la Neuville 80110 Braches,80132_0100,G,RUE DE LA NEUVILLE,
321534661,00012,32153466100012,O,,NN,,,,true,1,,,,RUE,DE L AVENIR,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.70,NAP,N,2.505884,49.731524,0.94,street,Rue de l'Avenir 80110 Braches,80132_0006,G,RUE DE L AVENIR,
325102168,00011,32510216800011,O,1982-05-01,NN,,,2012-10-07T04:33:20,true,4,,,,,,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349321000,00011,34932100000011,O,,NN,,,,true,1,,,,,,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
349736843,00021,34973684300021,O,2019-06-01,,,,2021-05-19T03:51:38,true,1,,,,DOM,DE FILESCAMPS,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.50Z,NAFRev2,O,2.50132,49.716017,0.73,street,Ferme de Filescamps 80110 Braches,80132_2lzx84,G,FERME DE FILESCAMPS,
391630886,00011,39163088600011,O,1975-10-01,,,,2008-10-01T15:27:39,true,4,,1,,RUE,PARMENTIER,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.505788,49.732654,0.94,housenumber,1 Rue Parmentier 80110 Braches,80132_0120_00001,G,1 RUE PARMENTIER,
399235225,00014,39923522500014,O,1994-12-12,NN,,,2008-11-19T08:41:06,true,4,,3,,RUE,PARMENTIER,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,2.505239,49.732481,0.94,housenumber,3 Rue Parmentier 80110 Braches,80132_0120_00003,G,3 RUE PARMENTIER,
408935872,00015,40893587200015,O,1979-01-01,NN,,,2021-10-27T08:32:35,true,4,,,,,FERME DE FILESCAMPS,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.50132,49.716017,0.93,street,Ferme de Filescamps 80110 Braches,80132_2lzx84,G,FERME DE FILESCAMPS,
412759094,00011,41275909400011,O,1997-01-01,NN,,,2008-01-04T22:21:55,true,4,,1,,RUE,PARMENTIER,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.505788,49.732654,0.94,housenumber,1 Rue Parmentier 80110 Braches,80132_0120_00001,G,1 RUE PARMENTIER,
440969046,00018,44096904600018,O,2002-03-18,NN,,,2008-04-26T16:14:43,true,5,1 LOT DU PETIT MARAIS,,,,,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,85.3J,NAFRev1,O,2.507737,49.735915,0.89,housenumber,1 Lotissement du Petit Marais 80110 Braches,80132_a010_00001,D,1 LOTISSEMENT DU PETIT MARAIS,
453261638,00010,45326163800010,O,2004-04-01,,,,2018-10-04T04:40:54,false,4,,1,,RUE,PARMENTIER,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,01.11Z,NAFRev2,N,2.505788,49.732654,0.94,housenumber,1 Rue Parmentier 80110 Braches,80132_0120_00001,G,1 RUE PARMENTIER,
478106594,00029,47810659400029,O,2007-04-02,,,,2008-09-12T09:50:05,false,3,,7,,,LOTISSEMENT DU PETIT MARAIS,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.31Z,NAFRev2,N,2.507701,49.736604,0.94,housenumber,7 Lotissement du Petit Marais 80110 Braches,80132_a010_00007,G,7 LOTISSEMENT DU PETIT MARAIS,
483945937,00017,48394593700017,O,2005-09-05,,,,2008-11-08T02:54:58,false,2,,17,,RUE,DU MARAIS,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.4C,NAFRev1,N,2.506414,49.737954,0.94,housenumber,17 Rue du Marais 80110 Braches,80132_0121_00017,G,17 RUE DU MARAIS,
485309041,00013,48530904100013,O,2006-01-02,NN,,4321AB,2016-01-08T04:14:41,false,4,,1,,RUE,D'HARGICOURT,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.21A,NAFRev2,O,2.507791,49.732987,0.94,housenumber,1 Rue d’Hargicourt 80110 Braches,80132_0080_00001,G,1 RUE D HARGICOURT,
508741873,00022,50874187300022,O,2012-05-07,,,4334ZC,2018-01-24T19:33:05,false,2,,3,Q,RUE,PAREMENTIER,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,,52.10B,NAFRev2,N,2.504143,49.73259,0.7,housenumber,3quater Rue Parmentier 80110 Braches,80132_0120_00003_quater,G,3QUATER RUE PARMENTIER,
509368270,00013,50936827000013,O,2008-12-06,,,,2008-12-10T03:54:51,true,1,,8,,RUE,DE L EGLISE,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2008-12-06,A,,,,,90.03A,NAFRev2,N,2.507713,49.732737,0.94,housenumber,8 Rue de l'Eglise 80110 Braches,80132_0020_00008,G,8 RUE DE L EGLISE,
517820049,00024,51782004900024,O,2014-12-13,,,2620ZZ,2017-11-08T10:07:06,true,2,,3,,RUE,DU MARAIS,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,95.11Z,NAFRev2,N,2.507499,49.735672,0.94,housenumber,3 Rue du Marais 80110 Braches,80132_0121_00003,G,3 RUE DU MARAIS,
520032004,00019,52003200400019,O,2010-02-01,NN,,,2014-06-14T05:12:26,true,1,,14,,RUE,DE L'EGLISE,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.11Z,NAFRev2,N,2.506247,49.732465,0.94,housenumber,14 Rue de l'Eglise 80110 Braches,80132_0020_00014,G,14 RUE DE L EGLISE,
522387042,00016,52238704200016,O,1997-12-09,,,,2017-01-23T16:28:34,false,2,CHEZ MONSIEUR ALAIN BLONDELOT,1,,RUE,DU MARAIS,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,93.12Z,NAFRev2,N,2.507422,49.735536,0.94,housenumber,1 Rue du Marais 80110 Braches,80132_0121_00001,G,1 RUE DU MARAIS,
532300399,00021,53230039900021,O,2015-12-23,01,2020,,2022-08-29T09:33:11,true,1,,,,,FERME DE FILESCAMPS,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2015-12-23,A,,,,,01.11Z,NAFRev2,N,2.50132,49.716017,0.93,street,Ferme de Filescamps 80110 Braches,80132_2lzx84,G,FERME DE FILESCAMPS,
749949319,00018,74994931900018,O,2012-02-29,,,,2013-12-26T11:28:39,false,2,,6,,RUE,DE L'AVENIR,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,47.89Z,NAFRev2,N,2.505828,49.731344,0.94,housenumber,6 Rue de l'Avenir 80110 Braches,80132_0006_00006,G,6 RUE DE L AVENIR,
751627878,00018,75162787800018,O,2012-06-04,01,2020,4331ZB,2022-08-29T09:41:56,true,5,,2,,RUE,DE L'EGLISE,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,BONNEMENT & LALOY,43.31Z,NAFRev2,O,2.508519,49.733343,0.94,housenumber,2 Rue de l'Eglise 80110 Braches,80132_0020_00002,G,2 RUE DE L EGLISE,
752016998,00011,75201699800011,O,2012-06-18,,,4332AA,2022-09-10T03:59:23,false,2,,12,,RUE,D'ENFER,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,43.32A,NAFRev2,N,2.507603,49.731062,0.94,housenumber,12 Rue d’Enfer 80110 Braches,80132_0040_00012,G,12 RUE D ENFER,
794101295,00010,79410129500010,O,2013-04-10,,,,2013-07-08T08:13:17,true,1,,13,,RUE,PARMENTIER,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,90.03A,NAFRev2,N,2.503164,49.732039,0.94,housenumber,13 Rue Parmentier 80110 Braches,80132_0120_00013,G,13 RUE PARMENTIER,
798537973,00017,79853797300017,O,2013-10-29,,,,2021-07-23T13:15:23,true,1,,,,,FERME DE FILESCAMPS,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2013-10-29,A,,,,,68.20B,NAFRev2,N,2.50132,49.716017,0.93,street,Ferme de Filescamps 80110 Braches,80132_2lzx84,G,FERME DE FILESCAMPS,
800753105,00017,80075310500017,O,2014-03-01,,,,2016-01-08T10:05:36,false,2,,1,,RUE,D'HARGICOURT,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,81.21Z,NAFRev2,N,2.507791,49.732987,0.94,housenumber,1 Rue d’Hargicourt 80110 Braches,80132_0080_00001,G,1 RUE D HARGICOURT,
804695583,00026,80469558300026,P,2021-06-01,,,,2021-06-19T12:07:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRACHES,,[ND],80132,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
813444833,00012,81344483300012,O,2015-08-18,,,,2020-12-19T08:38:13,true,1,,,,,FERME DE FILESCAMPS,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2015-08-18,A,,,,,66.30Z,NAFRev2,N,2.50132,49.716017,0.93,street,Ferme de Filescamps 80110 Braches,80132_2lzx84,G,FERME DE FILESCAMPS,
825259476,00034,82525947600034,O,2021-09-07,,,,2021-11-18T11:35:12,true,1,,1,,LOT,DU PETIT MARAIS,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,73.11Z,NAFRev2,N,2.507737,49.735915,0.89,housenumber,1 Lotissement du Petit Marais 80110 Braches,80132_a010_00001,G,1 LOTISSEMENT DU PETIT MARAIS,
828259242,00018,82825924200018,O,2017-03-13,,,4339ZZ,2020-12-05T20:00:28,true,1,,4,,RUE,D'HARGICOURT,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,82.99Z,NAFRev2,N,2.508659,49.732643,0.94,housenumber,4 Rue d’Hargicourt 80110 Braches,80132_0080_00004,G,4 RUE D HARGICOURT,
830582250,00015,83058225000015,O,2017-06-29,,,,2019-04-10T15:33:29,true,2,,9,,RUE,DE LA GARE,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.31Z,NAFRev2,N,2.507845,49.733695,0.94,housenumber,9 Rue de la Gare 80110 Braches,80132_0060_00009,G,9 RUE DE LA GARE,
835325192,00010,83532519200010,O,2018-03-01,,,8121ZZ,2018-02-12T10:31:44,true,1,,3,,RUE,D'HARGICOURT,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,81.21Z,NAFRev2,N,2.50831,49.732414,0.94,housenumber,3 Rue d’Hargicourt 80110 Braches,80132_0080_00003,G,3 RUE D HARGICOURT,
838965440,00012,83896544000012,P,2018-04-07,,,,2018-04-17T08:37:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRACHES,,[ND],80132,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-07,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
840083935,00014,84008393500014,P,2018-05-23,,,,2018-06-05T08:32:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRACHES,,[ND],80132,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-23,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
841125404,00019,84112540400019,O,2018-07-16,,,,2018-07-18T03:53:56,true,1,,3,,RUE,DE LA GARE,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,68.20B,NAFRev2,N,2.507389,49.734151,0.94,housenumber,3 Rue de la Gare 80110 Braches,80132_0060_00003,G,3 RUE DE LA GARE,
888741584,00013,88874158400013,P,2020-07-14,,,9529ZC,2020-09-09T09:39:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRACHES,,[ND],80132,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-14,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
898058227,00015,89805822700015,O,2021-03-19,,,,2021-04-12T09:40:11,true,1,,1,,LOT,DU PETIT MARAIS,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2021-03-19,A,,,,,68.20B,NAFRev2,N,2.507737,49.735915,0.89,housenumber,1 Lotissement du Petit Marais 80110 Braches,80132_a010_00001,G,1 LOTISSEMENT DU PETIT MARAIS,
899148431,00013,89914843100013,O,2021-01-01,,,,2021-05-10T08:36:00,true,1,,2,,RUE,DE LA GARE,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.99A,NAFRev2,N,2.507701,49.734229,0.94,housenumber,2 Rue de la Gare 80110 Braches,80132_0060_00002,G,2 RUE DE LA GARE,
901921965,00017,90192196500017,O,2021-01-14,,,,2021-08-02T09:00:33,true,1,,7,,RUE,DE LA GARE,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,35.11Z,NAFRev2,N,2.507614,49.733857,0.94,housenumber,7 Rue de la Gare 80110 Braches,80132_0060_00007,G,7 RUE DE LA GARE,
907566533,00010,90756653300010,O,2021-11-24,,,8121ZZ,2023-05-11T03:39:26,true,2,,3,,RUE,D'HARGICOURT,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,81.21Z,NAFRev2,N,2.50831,49.732414,0.94,housenumber,3 Rue d’Hargicourt 80110 Braches,80132_0080_00003,G,3 RUE D HARGICOURT,
908453210,00019,90845321000019,P,2022-01-07,,,,2021-12-22T08:40:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRACHES,,[ND],80132,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-07,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
