id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-922483,2019-01-21,000001,Vente,44500,1,,RUE DU BOIS,0115,62152,62603,Nesles,62,,,62603000AE0065,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,535,1.655847,50.634491
2019-922726,2019-02-04,000001,Vente,90000,12,,RUE DE BOULOGNE,0040,62152,62603,Nesles,62,,,62603000AD0444,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,448,1.646284,50.62362
2019-923035,2019-02-25,000001,Vente,272000,46,B,RUE DE BOULOGNE,0040,62152,62603,Nesles,62,,,62603000AD0345,,,,,,,,,,,,,0,1,Maison,199,4,S,sols,,,585,1.645377,50.62792
2019-923158,2019-03-19,000001,Vente,167065,2,B,SEN DES CASTORS,0060,62152,62603,Nesles,62,,,62603000AD0421,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,120,1.645215,50.62747
2019-923158,2019-03-19,000001,Vente,167065,,,RUE DE BOULOGNE,0040,62152,62603,Nesles,62,,,62603000AD0426,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,68,1.645285,50.627414
2019-923158,2019-03-19,000001,Vente,167065,,,RUE DE BOULOGNE,0040,62152,62603,Nesles,62,,,62603000AD0432,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,72,1.645123,50.627506
2019-923171,2019-03-29,000001,Vente,106000,13,,RUE DE LA COHARTE,0080,62152,62603,Nesles,62,,,62603000AD0391,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,191,1.640766,50.625775
2019-924073,2019-05-28,000001,Vente,54000,,,FOND VASSAL,B013,62152,62603,Nesles,62,,,62603000ZH0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,1.653404,50.618809
2019-924161,2019-05-24,000001,Vente,65000,43,,CHE LATERAL,0015,62152,62603,Nesles,62,,,62603000AE0152,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,103,1.650789,50.629637
2019-924161,2019-05-24,000001,Vente,65000,,,LA NEUVILLE OUEST,B017,62152,62603,Nesles,62,,,62603000AE0153,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,614,1.650551,50.629914
2019-924161,2019-05-24,000001,Vente,65000,,,LA NEUVILLE OUEST,B017,62152,62603,Nesles,62,,,62603000AE0153,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.650551,50.629914
2019-924266,2019-06-20,000001,Vente,54560,,,FOND VASSAL,B013,62152,62603,Nesles,62,,,62603000ZH0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,1.653713,50.618986
2019-924673,2019-07-11,000001,Vente,125000,17,,RUE DU ONZE NOVEMBRE,0120,62152,62603,Nesles,62,,,62603000AD0068,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,358,1.64307,50.625836
2019-924816,2019-07-19,000001,Vente,135000,8,B,RUE DE L'EGLISE,0025,62152,62603,Nesles,62,,,62603000AB0152,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1145,1.655287,50.624685
2019-924816,2019-07-19,000001,Vente,135000,,,LE VILLAGE,B025,62152,62603,Nesles,62,,,62603000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.655444,50.624813
2019-924816,2019-07-19,000001,Vente,135000,,,MONT VIOLETTE,B015,62152,62603,Nesles,62,,,62603000ZH0059,,,,,,,,,,,,,0,,,,,L,landes,,,8,1.655376,50.624525
2019-924861,2019-07-16,000002,Vente,20000,,,LA NEUVILLE SUD,B018,62152,62603,Nesles,62,,,62603000AE0375,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,158,1.658264,50.628758
2019-924861,2019-07-16,000002,Vente,20000,,,LA NEUVILLE SUD,B018,62152,62603,Nesles,62,,,62603000AE0377,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.658184,50.628841
2019-925063,2019-08-09,000001,Vente,97500,12,,RUE DE L'EGLISE,0025,62152,62603,Nesles,62,,,62603000AB0093,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,223,1.654631,50.624648
2019-925089,2019-08-20,000001,Vente,278000,46,B,RUE DE BOULOGNE,0040,62152,62603,Nesles,62,,,62603000AD0345,,,,,,,,,,,,,0,1,Maison,199,4,S,sols,,,585,1.645377,50.62792
2019-926062,2019-10-09,000001,Vente,140000,7,,RUE DE L'AVENIR,0020,62152,62603,Nesles,62,,,62603000AD0067,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,695,1.64313,50.626272
2019-926266,2019-10-29,000001,Vente,98500,27,,RUE DU 8 MAI,0084,62152,62603,Nesles,62,,,62603000AD0308,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,125,1.64197,50.62621
2019-926268,2019-10-21,000001,Vente,170000,64,,RUE DE LA MAIRIE,0087,62152,62603,Nesles,62,,,62603000AH0152,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,414,1.658342,50.630594
2019-926268,2019-10-21,000001,Vente,170000,64,,RUE DE LA MAIRIE,0087,62152,62603,Nesles,62,,,62603000AH0152,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,956,1.658342,50.630594
2019-926422,2019-11-15,000001,Vente,75000,,,RUE DE LA MAIRIE,0087,62152,62603,Nesles,62,,,62603000AE0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1003,1.657995,50.629399
2019-926643,2019-11-12,000001,Vente,42000,7,,CHE LATERAL,0015,62152,62603,Nesles,62,,,62603000AE0366,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,508,1.654485,50.632656
2019-926695,2019-11-25,000001,Vente,125000,9,,RUE DE L'AVENIR,0020,62152,62603,Nesles,62,,,62603000AD0070,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,628,1.642959,50.626302
2019-927042,2019-12-20,000001,Vente,94525,,,FOND DE NESLES,B012,62152,62603,Nesles,62,,,62603000AH0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,995,1.66069,50.631101
2019-927298,2019-12-31,000002,Vente,39000,,,LA BUQUEUSE,B003,62152,62603,Nesles,62,,,62603000AC0152,,,,,,,,,,,,,0,,,,,P,prés,,,356,1.649992,50.62104
2019-927304,2019-08-22,000001,Vente,1,,,CHAMP TIMER NORD,B005,62152,62603,Nesles,62,,,62603000ZB0019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1840,1.668415,50.613805
2019-927304,2019-08-22,000001,Vente,1,,,FOND DE NESLES,B012,62152,62603,Nesles,62,,,62603000ZE0003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2234,1.663175,50.629522
2019-927304,2019-08-22,000001,Vente,1,,,BOIS GODIN,B001,62152,62603,Nesles,62,,,62603000ZE0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),330,1.667713,50.625419
2019-927304,2019-08-22,000001,Vente,1,,,MONT VIOLETTE,B015,62152,62603,Nesles,62,,,62603000ZH0002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2410,1.655887,50.622987
2019-927304,2019-08-22,000001,Vente,1,,,FOND VASSAL,B013,62152,62603,Nesles,62,,,62603000ZH0026,,,,,,,,,,,,,0,,,,,P,prés,,,890,1.656346,50.616288
2019-927304,2019-08-22,000001,Vente,1,,,CANTON D HELSARTIERE,B004,62152,62603,Nesles,62,,,62603000ZI0002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),104,1.664376,50.614436
2019-927304,2019-08-22,000001,Vente,1,,,LES QUARANTE DE CAMPAGNO,B020,62152,62603,Nesles,62,,,62603000ZI0030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),200,1.666807,50.620672
