siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206033,00016,21020603300016,O,1983-03-01,02,2018,,2020-08-25T10:15:29,true,4,,12,,RUE,DU CHATEAU,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.128612,49.2967,0.93,housenumber,12 Rue du Château 02600 Puiseux-en-Retz,02628_0010_00012,G,12 RUE DU CHATEAU,
210206033,00024,21020603300024,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,3,,14,,RUE,DU CHATEAU,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.12862,49.296739,0.93,housenumber,14 Rue du Château 02600 Puiseux-en-Retz,02628_0010_00014,G,14 RUE DU CHATEAU,
260206149,00015,26020614900015,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,12,,RUE,DU CHATEAU,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.128612,49.2967,0.93,housenumber,12 Rue du Château 02600 Puiseux-en-Retz,02628_0010_00012,G,12 RUE DU CHATEAU,
301550190,00047,30155019000047,O,1999-04-01,NN,,,2019-11-14T14:00:13,true,3,,29,,RUE,DU CHATEAU,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,3.127221,49.296356,0.93,housenumber,29 Rue du Château 02600 Puiseux-en-Retz,02628_0010_00029,G,29 RUE DU CHATEAU,
309133411,00038,30913341100038,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,LD,LE MOULIN,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
328090790,00010,32809079000010,O,,NN,,,2019-11-14T14:00:13,true,1,,6,,RTE,DE MONTGOBERT,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,33.1B,NAF1993,N,3.132686,49.301735,0.84,housenumber,6 Route de Montgobert 02600 Puiseux-en-Retz,02628_0035_00006,G,6 ROUTE DE MONTGOBERT,
330081787,00021,33008178700021,O,,NN,,,2019-11-14T14:00:13,true,1,,21,,,LD LE MONTCET LA ROSERAIE,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,3.129289,49.299319,0.38,housenumber,21 Rue du Montcet 02600 Puiseux-en-Retz,02628_0030_00021,G,21 RUE DU MONTCET,
330703125,00014,33070312500014,O,1984-07-23,NN,,,2019-11-14T14:00:13,true,4,,19,,,LES GALUREAUX,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,70.1D,NAF1993,N,3.132631,49.298215,0.77,housenumber,19 Rue des Galureaux 02600 Puiseux-en-Retz,02628_0015_00019,G,19 RUE DES GALUREAUX,
332289230,00010,33228923000010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE MONTGOBERT,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,59.10,NAP,N,3.132059,49.30128,0.83,street,Route de Montgobert 02600 Puiseux-en-Retz,02628_0035,G,ROUTE DE MONTGOBERT,
338326606,00013,33832660600013,O,1986-06-01,NN,,,2019-11-14T14:00:13,true,5,,,,,,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
352404560,00034,35240456000034,O,2011-02-01,,,,2019-11-14T14:00:13,false,2,,4,,RUE,DES GRANDS JARDINS,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,47.99A,NAFRev2,N,3.129172,49.295736,0.93,housenumber,4 Rue des Grands Jardins 02600 Puiseux-en-Retz,02628_0020_00004,G,4 RUE DES GRANDS JARDINS,
382151967,00025,38215196700025,O,2009-11-25,,,,2021-02-23T11:10:32,true,1,,34,,RUE,DU MONTCET,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,68.20B,NAFRev2,N,3.130662,49.301307,0.93,housenumber,34 Rue du Montcet 02600 Puiseux-en-Retz,02628_0030_00034,G,34 RUE DU MONTCET,
382788677,00021,38278867700021,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,4,,RTE,DE MONTGOBERT,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,3.132133,49.301303,0.84,housenumber,4 Route de Montgobert 02600 Puiseux-en-Retz,02628_0035_00004,G,4 ROUTE DE MONTGOBERT,
384279485,00047,38427948500047,O,2021-01-01,,,,2021-02-23T11:12:26,true,1,,27,,RUE,DU MONTCET,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,70.22Z,NAFRev2,N,3.129917,49.300325,0.93,housenumber,27 Rue du Montcet 02600 Puiseux-en-Retz,02628_0030_00027,G,27 RUE DU MONTCET,
387773211,00017,38777321100017,O,1992-05-20,00,2018,,2020-08-25T10:22:54,true,4,,,,,,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
399888700,00016,39988870000016,O,,NN,,,2019-11-14T14:00:13,true,1,,13,,RUE,DES GALUREAUX,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.3B,NAF1993,N,3.131759,49.297993,0.93,housenumber,13 Rue des Galureaux 02600 Puiseux-en-Retz,02628_0015_00013,G,13 RUE DES GALUREAUX,
399888783,00012,39988878300012,O,1992-07-01,NN,,,2019-11-14T14:00:13,true,1,,13,,RUE,DES GALUREAUX,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,93.0N,NAF1993,N,3.131759,49.297993,0.93,housenumber,13 Rue des Galureaux 02600 Puiseux-en-Retz,02628_0015_00013,G,13 RUE DES GALUREAUX,
414067132,00020,41406713200020,O,1999-05-23,,,,2021-02-23T10:25:55,false,3,,25,,RUE,DU CHATEAU,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,3.128658,49.296665,0.93,housenumber,25 Rue du Château 02600 Puiseux-en-Retz,02628_0010_00025,G,25 RUE DU CHATEAU,
439178062,00022,43917806200022,O,2021-07-01,,,,2021-04-07T10:01:12,true,1,,17,,RUE,DU CHATEAU,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,CHAMBRES D'HOTES LES GRANDS JARDINS,55.20Z,NAFRev2,N,3.129276,49.296694,0.93,housenumber,17 Rue du Château 02600 Puiseux-en-Retz,02628_0010_00017,G,17 RUE DU CHATEAU,
443465307,00025,44346530700025,O,2004-10-01,NN,,,2019-11-14T14:00:13,true,3,,5,,RUE,DES GALUREAUX,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,45.4J,NAFRev1,O,3.131036,49.297494,0.93,housenumber,5 Rue des Galureaux 02600 Puiseux-en-Retz,02628_0015_00005,G,5 RUE DES GALUREAUX,
450277728,00017,45027772800017,O,2003-09-24,NN,,,2019-11-14T14:00:13,true,4,,2,,RTE,ROUTE DE MONTGOBERT,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,3.132059,49.30128,0.84,housenumber,2 Route de Montgobert 02600 Puiseux-en-Retz,02628_0035_00002,G,2 ROUTE DE MONTGOBERT,
453472656,00025,45347265600025,O,2006-08-28,,,,2021-02-23T13:37:53,true,2,,22,,CHE,DE SOUCY,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALISA COGNARD,,,,58.29C,NAFRev2,N,3.132083,49.302343,0.82,housenumber,22 Chemin de Soucy 02600 Puiseux-en-Retz,02628_0045_00022,G,22 CHEMIN DE SOUCY,
478616535,00025,47861653500025,O,2004-11-23,,,,2019-11-14T14:00:13,true,3,,7,,CHE,DU MARAIS,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,52.4C,NAFRev1,N,3.134045,49.300784,0.82,housenumber,7 Chemin du Marais 02600 Puiseux-en-Retz,02628_o8l1jr_00007,G,7 CHEMIN DU MARAIS,
479443871,00021,47944387100021,O,2010-08-20,,,,2019-11-14T14:00:13,true,1,,25,,RUE,DU CHATEAU,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2010-08-20,A,,,,,90.03A,NAFRev2,N,3.128658,49.296665,0.93,housenumber,25 Rue du Château 02600 Puiseux-en-Retz,02628_0010_00025,G,25 RUE DU CHATEAU,
483041026,00012,48304102600012,O,2005-07-28,NN,,,2019-11-14T14:00:13,false,3,,19,,RUE,DU MONTCET,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,26.7Z,NAFRev1,O,3.129202,49.299207,0.93,housenumber,19 Rue du Montcet 02600 Puiseux-en-Retz,02628_0030_00019,G,19 RUE DU MONTCET,
493642169,00012,49364216900012,O,2007-01-01,,,,2019-11-14T14:00:13,false,3,,17,,RUE,DU CHATEAU,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,68.20B,NAFRev2,N,3.129276,49.296694,0.93,housenumber,17 Rue du Château 02600 Puiseux-en-Retz,02628_0010_00017,G,17 RUE DU CHATEAU,
502463375,00019,50246337500019,O,2008-02-01,,,,2019-11-14T14:00:13,true,2,,2,,RUE,DU CHATEAU,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,74.30Z,NAFRev2,N,3.130428,49.296918,0.93,housenumber,2 Rue du Château 02600 Puiseux-en-Retz,02628_0010_00002,G,2 RUE DU CHATEAU,
509853123,00016,50985312300016,O,2009-01-15,,,,2019-11-14T14:00:13,true,2,,12,,RUE,DU BOIS,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,45.11Z,NAFRev2,N,3.131382,49.294879,0.93,housenumber,12 Rue du Bois 02600 Puiseux-en-Retz,02628_0005_00012,G,12 RUE DU BOIS,
514335306,00015,51433530600015,O,2009-08-19,,,,2019-11-14T14:00:13,true,1,,14,,RTE,DE MONTGOBERT,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2009-08-19,A,,,,,68.32A,NAFRev2,N,3.133924,49.302633,0.85,housenumber,14 Route de Montgobert 02600 Puiseux-en-Retz,02628_0035_00014,G,14 ROUTE DE MONTGOBERT,
518289301,00021,51828930100021,O,2011-01-04,,,,2021-04-13T08:47:45,true,3,,10,,RTE,DE MONTGOBERT,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,82.99Z,NAFRev2,N,3.133343,49.302205,0.85,housenumber,10 Route de Montgobert 02600 Puiseux-en-Retz,02628_0035_00010,G,10 ROUTE DE MONTGOBERT,
518565247,00013,51856524700013,O,2009-12-03,,,,2019-11-14T14:00:13,true,1,,34,,RUE,DU MONTCET,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2009-12-03,A,,,,,68.20B,NAFRev2,N,3.130662,49.301307,0.93,housenumber,34 Rue du Montcet 02600 Puiseux-en-Retz,02628_0030_00034,G,34 RUE DU MONTCET,
524055399,00017,52405539900017,O,2010-07-26,,,,2019-11-14T14:00:13,false,2,,17,,RUE,DU CHATEAU,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,74.10Z,NAFRev2,N,3.129276,49.296694,0.93,housenumber,17 Rue du Château 02600 Puiseux-en-Retz,02628_0010_00017,G,17 RUE DU CHATEAU,
524528833,00022,52452883300022,O,2015-12-30,01,2018,,2021-02-23T15:41:35,true,1,,8,,RUE,DU CHATEAU,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2015-12-30,A,ORGANIQUE ELAGAGE,,,ORGANIQUE ELAGAGE,81.30Z,NAFRev2,N,3.129766,49.296739,0.93,housenumber,8 Rue du Château 02600 Puiseux-en-Retz,02628_0010_00008,G,8 RUE DU CHATEAU,
530960798,00011,53096079800011,O,2011-03-01,,,,2019-11-14T14:00:13,true,1,,4,,CHE,CHEMIN DU MOULIN,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,70.22Z,NAFRev2,N,3.131541,49.298734,0.85,housenumber,4 Chemin du Moulin 02600 Puiseux-en-Retz,02628_0040_00004,G,4 CHEMIN DU MOULIN,
716471123,00019,71647112300019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
750454662,00016,75045466200016,O,2012-03-01,,,,2019-11-14T14:00:13,true,2,,10,,RTE,DE MONTGOBERT,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,68.31Z,NAFRev2,N,3.133343,49.302205,0.85,housenumber,10 Route de Montgobert 02600 Puiseux-en-Retz,02628_0035_00010,G,10 ROUTE DE MONTGOBERT,
750602096,00018,75060209600018,O,2012-04-01,,,4399CZ,2019-11-14T14:00:13,true,1,,39,,RUE,DU MONTCET,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.99C,NAFRev2,N,3.130898,49.301686,0.93,housenumber,39 Rue du Montcet 02600 Puiseux-en-Retz,02628_0030_00039,G,39 RUE DU MONTCET,
789790342,00016,78979034200016,O,2012-10-03,,,,2021-06-11T08:45:41,true,2,,10,,RTE,DE MONTGOBERT,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.10Z,NAFRev2,N,3.133343,49.302205,0.85,housenumber,10 Route de Montgobert 02600 Puiseux-en-Retz,02628_0035_00010,G,10 ROUTE DE MONTGOBERT,
790446249,00019,79044624900019,O,2013-01-11,02,2018,4332AA,2020-08-25T11:00:52,false,4,,16,,CHE,DE SOUCY,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2020-02-19,F,ASVF,,,ASVF,43.29B,NAFRev2,O,3.132656,49.303104,0.82,housenumber,16 Chemin de Soucy 02600 Puiseux-en-Retz,02628_0045_00016,G,16 CHEMIN DE SOUCY,
791228695,00015,79122869500015,O,2012-12-17,,,,2019-11-14T14:00:13,true,1,,10,,CHE,DE SOUCY,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,68.20A,NAFRev2,N,3.133227,49.302931,0.82,housenumber,10 Chemin de Soucy 02600 Puiseux-en-Retz,02628_0045_00010,G,10 CHEMIN DE SOUCY,
791228695,00023,79122869500023,O,2017-02-01,,,,2019-11-14T14:00:13,false,2,,10,,CHE,DE SOUCY,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,70.22Z,NAFRev2,N,3.133227,49.302931,0.82,housenumber,10 Chemin de Soucy 02600 Puiseux-en-Retz,02628_0045_00010,G,10 CHEMIN DE SOUCY,
799054655,00029,79905465500029,O,2016-05-01,01,2018,,2021-02-23T16:27:55,true,1,,34,,RUE,DU MONTCET,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,64.20Z,NAFRev2,O,3.130662,49.301307,0.93,housenumber,34 Rue du Montcet 02600 Puiseux-en-Retz,02628_0030_00034,G,34 RUE DU MONTCET,
799351788,00010,79935178800010,O,2013-12-20,,,,2019-11-14T14:00:13,false,2,,27,,RUE,DU MONTCET,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,71.11Z,NAFRev2,N,3.129917,49.300325,0.93,housenumber,27 Rue du Montcet 02600 Puiseux-en-Retz,02628_0030_00027,G,27 RUE DU MONTCET,
799865845,00017,79986584500017,O,2014-01-13,,,,2019-11-14T14:00:13,false,2,,10,,RTE,DE MONTGOBERT,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,18.13Z,NAFRev2,N,3.133343,49.302205,0.85,housenumber,10 Route de Montgobert 02600 Puiseux-en-Retz,02628_0035_00010,G,10 ROUTE DE MONTGOBERT,
800128621,00011,80012862100011,O,2014-02-01,,,,2019-11-14T14:00:13,true,1,,34,,RUE,DU MONTCET,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,71.20B,NAFRev2,N,3.130662,49.301307,0.93,housenumber,34 Rue du Montcet 02600 Puiseux-en-Retz,02628_0030_00034,G,34 RUE DU MONTCET,
802398941,00012,80239894100012,O,2014-06-02,,,,2019-11-14T14:00:13,false,2,,4,,CHE,DE SOUCY,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,96.02B,NAFRev2,N,3.132334,49.302471,0.81,housenumber,4 Chemin de Soucy 02600 Puiseux-en-Retz,02628_0045_00004,G,4 CHEMIN DE SOUCY,
804262780,00013,80426278000013,O,2014-08-23,,,,2019-12-14T03:34:48,true,3,,10,,RTE,DE MONTGOBERT,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.31Z,NAFRev2,N,3.133343,49.302205,0.85,housenumber,10 Route de Montgobert 02600 Puiseux-en-Retz,02628_0035_00010,G,10 ROUTE DE MONTGOBERT,
805089133,00013,80508913300013,O,2014-09-16,,,,2019-11-14T14:00:13,true,1,,10,,RTE,DE MONTGOBERT,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,,70.10Z,NAFRev2,N,3.133343,49.302205,0.85,housenumber,10 Route de Montgobert 02600 Puiseux-en-Retz,02628_0035_00010,G,10 ROUTE DE MONTGOBERT,
811872498,00019,81187249800019,O,2015-04-01,,,,2019-11-14T14:00:13,true,4,,16,,RUE,DU MONTCET,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,68.31Z,NAFRev2,N,3.129169,49.298752,0.93,housenumber,16 Rue du Montcet 02600 Puiseux-en-Retz,02628_0030_00016,G,16 RUE DU MONTCET,
830734455,00017,83073445500017,O,2017-07-06,,,4331ZB,2019-11-14T14:00:13,true,1,,2,,RTE,DE MONTGOBERT,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2017-07-06,A,,,,,43.31Z,NAFRev2,N,3.132059,49.30128,0.84,housenumber,2 Route de Montgobert 02600 Puiseux-en-Retz,02628_0035_00002,G,2 ROUTE DE MONTGOBERT,
831488788,00017,83148878800017,O,2017-09-01,,,,2019-11-14T14:00:13,true,2,,6,,CHE,DU MOULIN,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,GITE DU MOULIN D'ICARE,55.20Z,NAFRev2,N,3.132342,49.300272,0.82,housenumber,6 Chemin du Moulin 02600 Puiseux-en-Retz,02628_0040_00006,G,6 CHEMIN DU MOULIN,
840953541,00017,84095354100017,O,2018-08-01,,,,2019-11-14T14:00:13,true,1,,15,,RUE,DU CHATEAU,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,79.90Z,NAFRev2,N,3.12964,49.296655,0.93,housenumber,15 Rue du Château 02600 Puiseux-en-Retz,02628_0010_00015,G,15 RUE DU CHATEAU,
842026734,00025,84202673400025,O,2018-10-28,,,,2019-11-14T14:00:13,true,2,,23,,RUE,DES GALUREAUX,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.133431,49.298341,0.93,housenumber,23 Rue des Galureaux 02600 Puiseux-en-Retz,02628_0015_00023,G,23 RUE DES GALUREAUX,
849520515,00016,84952051500016,O,2019-03-26,,,,2019-11-14T14:00:13,true,1,,7,,RUE,DU MONTCET,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,71.12B,NAFRev2,N,3.130197,49.297806,0.93,housenumber,7 Rue du Montcet 02600 Puiseux-en-Retz,02628_0030_00007,G,7 RUE DU MONTCET,
851883777,00019,85188377700019,O,2019-06-04,,,,2021-02-23T18:09:37,true,2,,24,,RUE,DU MONTCET,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,72.19Z,NAFRev2,O,3.129369,49.299375,0.93,housenumber,24 Rue du Montcet 02600 Puiseux-en-Retz,02628_0030_00024,G,24 RUE DU MONTCET,
880799101,00014,88079910100014,O,2020-01-15,,,8121ZZ,2020-01-21T11:23:28,true,1,,6,,CHE,DU MOULIN,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,81.21Z,NAFRev2,N,3.132342,49.300272,0.82,housenumber,6 Chemin du Moulin 02600 Puiseux-en-Retz,02628_0040_00006,G,6 CHEMIN DU MOULIN,
885009662,00010,88500966200010,O,2020-08-01,,,,2021-01-13T08:45:34,true,2,,31,,RUE,DU CHATEAU,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,96.09Z,NAFRev2,N,3.126744,49.296048,0.93,housenumber,31 Rue du Château 02600 Puiseux-en-Retz,02628_0010_00031,G,31 RUE DU CHATEAU,
887561223,00017,88756122300017,O,2020-07-01,,,4312AZ,2021-05-08T13:24:53,true,1,,8,,RUE,DU CHATEAU,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,81.30Z,NAFRev2,N,3.129766,49.296739,0.93,housenumber,8 Rue du Château 02600 Puiseux-en-Retz,02628_0010_00008,G,8 RUE DU CHATEAU,
894310531,00013,89431053100013,O,2021-02-18,,,,2021-05-19T20:04:29,true,2,,26,B,,CHE DE SOUCY,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,53.20Z,NAFRev2,N,6.1168499,45.5034219,0.82,poi.track,Chemin des Côtes Saint-Pierre-de-Soucy,https://osm.org/way/179056646,G,,
897972758,00014,89797275800014,O,2021-04-07,,,,2021-04-08T04:08:29,true,1,,26,B,,CHE DE SOUCY,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,53.20Z,NAFRev2,N,6.1168499,45.5034219,0.82,poi.track,Chemin des Côtes Saint-Pierre-de-Soucy,https://osm.org/way/179056646,G,,
900095936,00010,90009593600010,O,2021-04-22,,,,2021-06-07T09:45:34,true,1,,10,,CHE,DE SOUCY,02600,PUISEUX-EN-RETZ,,,02628,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,,35.11Z,NAFRev2,N,3.133227,49.302931,0.82,housenumber,10 Chemin de Soucy 02600 Puiseux-en-Retz,02628_0045_00010,G,10 CHEMIN DE SOUCY,
