siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195413331,00016,19541333100016,O,1983-03-01,12,2019,,2021-10-27T08:04:58,true,3,,,,RUE,GEORGES CLEMENCEAU,54640,TUCQUEGNIEUX,,BP 15,54536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.8995,49.311074,0.64,street,Rue Clemenceau 54640 Tucquegnieux,54536_0050,G,RUE CLEMENCEAU,
215405366,00018,21540536600018,O,1983-03-01,11,2019,,2021-10-27T08:08:55,true,4,,30,,RUE,CLEMENCEAU,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.901148,49.311679,0.96,housenumber,30 Rue Clemenceau 54640 Tucquegnieux,54536_0050_00030,G,30 RUE CLEMENCEAU,
215405366,00026,21540536600026,O,1983-12-21,NN,,,2007-05-19T08:17:24,false,3,,,,RUE,AMEDEE LAMOINE,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE ALBERT LEBRUN,,,,80.1Z,NAFRev1,N,5.914105,49.314605,0.95,street,Rue Amédée Lamoine 54640 Tucquegnieux,54536_0011,G,RUE AMEDEE LAMOINE,
215405366,00034,21540536600034,O,1983-12-21,03,2019,,2021-10-27T08:08:55,false,4,,,,RUE,LOUIS PAPIS,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LOUISE MICHEL,,,,85.10Z,NAFRev2,N,5.880642,49.305215,0.96,street,Rue Louis Papis 54640 Tucquegnieux,54536_0156,G,RUE LOUIS PAPIS,
215405366,00083,21540536600083,O,1981-06-23,NN,,,2007-05-19T08:17:24,false,4,,7,,RUE,LOUIS PAPIS,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE ELEMENTAIRE JULES FERRY,,,,80.1Z,NAFRev1,N,5.882058,49.303441,0.96,housenumber,7 Rue Louis Papis 54640 Tucquegnieux,54536_0156_00007,G,7 RUE LOUIS PAPIS,
215405366,00091,21540536600091,O,1981-06-23,NN,,,,false,4,,14,,RUE,AMEDEE LAMOINE,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE EMILE HUTTIN,,,,80.1Z,NAF1993,N,5.91409,49.313522,0.95,housenumber,14 Rue Amédée Lamoine 54640 Tucquegnieux,54536_0011_00014,G,14 RUE AMEDEE LAMOINE,
215405366,00109,21540536600109,O,1981-06-23,NN,,,,false,4,,,,RUE,DE LA MINE,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE HELENE BOUCHER,,,,80.1Z,NAF1993,N,5.885191,49.305847,0.96,street,Rue de la Mine 54640 Tucquegnieux,54536_0190,G,RUE DE LA MINE,
215405366,00117,21540536600117,O,1981-06-23,11,2019,,2021-10-27T08:08:55,false,4,,,,RUE,AMEDEE LAMOINE,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ALBERT LEBRUN,,,,85.20Z,NAFRev2,N,5.914105,49.314605,0.95,street,Rue Amédée Lamoine 54640 Tucquegnieux,54536_0011,G,RUE AMEDEE LAMOINE,
215405366,00125,21540536600125,O,1979-01-01,NN,,,2008-01-04T18:36:21,false,3,,30,,RUE,CLEMENCEAU,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.901148,49.311679,0.96,housenumber,30 Rue Clemenceau 54640 Tucquegnieux,54536_0050_00030,G,30 RUE CLEMENCEAU,
215405366,00133,21540536600133,O,1995-12-25,NN,,,2013-10-05T12:34:02,false,3,,30,,RUE,GEORGES CLEMENCEAU,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.901148,49.311679,0.68,housenumber,30 Rue Clemenceau 54640 Tucquegnieux,54536_0050_00030,G,30 RUE CLEMENCEAU,
215405366,00141,21540536600141,O,1995-12-25,NN,,,2008-01-04T18:36:21,false,2,,30,,RUE,GEORGES CLEMENCEAU,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.901148,49.311679,0.68,housenumber,30 Rue Clemenceau 54640 Tucquegnieux,54536_0050_00030,G,30 RUE CLEMENCEAU,
215405366,00158,21540536600158,O,2001-11-01,NN,,,2013-10-05T12:34:03,false,4,MAIRIE,30,,RUE,CLEMENCEAU,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.901148,49.311679,0.96,housenumber,30 Rue Clemenceau 54640 Tucquegnieux,54536_0050_00030,G,30 RUE CLEMENCEAU,
225400019,01361,22540001901361,O,1980-01-01,03,2019,,2021-10-27T08:11:37,false,4,,30,,RUE,CLEMENCEAU,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2020-12-25,A,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.22C,NAFRev2,N,5.901148,49.311679,0.96,housenumber,30 Rue Clemenceau 54640 Tucquegnieux,54536_0050_00030,G,30 RUE CLEMENCEAU,
255401275,00011,25540127500011,O,1983-03-01,01,2019,,2021-10-27T08:12:15,true,3,,,,RUE,CLEMENCEAU,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,5.8995,49.311074,0.96,street,Rue Clemenceau 54640 Tucquegnieux,54536_0050,G,RUE CLEMENCEAU,
255402760,00011,25540276000011,O,1987-09-21,NN,,,2006-11-25T09:09:13,false,4,MAIRIE,30,,RUE,CLEMENCEAU,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,70.1C,NAF1993,N,5.901148,49.311679,0.96,housenumber,30 Rue Clemenceau 54640 Tucquegnieux,54536_0050_00030,G,30 RUE CLEMENCEAU,
255403339,00013,25540333900013,O,1996-06-25,NN,,,2019-06-24T13:13:36,true,5,MAIRIE,30,,RUE,GEORGES CLEMENCEAU,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,42.99Z,NAFRev2,O,5.901148,49.311679,0.68,housenumber,30 Rue Clemenceau 54640 Tucquegnieux,54536_0050_00030,G,30 RUE CLEMENCEAU,
255403560,00014,25540356000014,O,2000-05-01,02,2019,,2021-10-27T08:12:16,true,3,MAIRIE,1,,RUE,GEORGES CLEMENCEAU,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,5.896668,49.310139,0.67,housenumber,1 Rue Clemenceau 54640 Tucquegnieux,54536_0050_00001,G,1 RUE CLEMENCEAU,
265400648,00019,26540064800019,O,1983-03-01,NN,,,2008-01-04T19:00:35,true,3,MAIRIE,,,RUE,CLEMENCEAU,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.8995,49.311074,0.96,street,Rue Clemenceau 54640 Tucquegnieux,54536_0050,G,RUE CLEMENCEAU,
265404897,00018,26540489700018,O,1992-01-01,NN,,,2010-06-26T03:11:58,true,3,MAIRIE,30,,RUE,CLEMENCEAU,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.901148,49.311679,0.96,housenumber,30 Rue Clemenceau 54640 Tucquegnieux,54536_0050_00030,G,30 RUE CLEMENCEAU,
275400810,00014,27540081000014,O,,,,,,true,1,,,,,,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275401255,00011,27540125500011,O,,,,,,true,1,,,,,,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301285961,00035,30128596100035,O,,,,,,true,1,,175,,RUE,EDOUARD DREUX,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1991-01-29,F,,,,,62.41,NAP,N,5.888418,49.309734,0.96,housenumber,175 Rue Edouard Dreux 54640 Tucquegnieux,54536_0070_00175,G,175 RUE EDOUARD DREUX,
301642807,00012,30164280700012,O,,,,,,true,1,,,,RTE,DE MAIRY,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.879518,49.298959,0.81,street,Route de Mairy 54640 Tucquegnieux,54536_0160,G,ROUTE DE MAIRY,
303341390,00027,30334139000027,O,1987-01-01,NN,,,2014-01-13T15:13:17,true,3,,,,,MINES D ANDERNY CHEVILLONS,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
303355143,00031,30335514300031,O,1987-07-28,NN,,,2014-06-13T23:58:45,false,8,,1,T,RUE,CLEMENCEAU,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,70.10Z,NAFRev2,O,5.8995,49.311074,0.82,street,Rue Clemenceau 54640 Tucquegnieux,54536_0050,G,RUE CLEMENCEAU,
303637128,00016,30363712800016,O,,,,,,true,1,,16,,RUE,CLEMENCEAU,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,5.89712,49.310221,0.96,housenumber,16 Rue Clemenceau 54640 Tucquegnieux,54536_0050_00016,G,16 RUE CLEMENCEAU,
303993562,00113,30399356200113,O,2002-09-01,NN,,,2011-04-23T04:29:12,false,4,,1,,RUE,CLEMENCEAU,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.20B,NAFRev2,O,5.896668,49.310139,0.96,housenumber,1 Rue Clemenceau 54640 Tucquegnieux,54536_0050_00001,G,1 RUE CLEMENCEAU,
304209083,00043,30420908300043,O,2016-09-21,NN,,,2018-09-29T12:10:40,true,2,,34,,CHE,NOIR,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,77.29Z,NAFRev2,O,5.887287,49.30558,0.8,housenumber,34 Chemin Noir 54640 Tucquegnieux,54536_pxqg8a_00034,G,34 CHEMIN NOIR,
304967268,00034,30496726800034,O,1989-02-01,NN,,,,true,1,,20,,RUE,LOUIS PAPIS,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.1A,NAF1993,N,5.880547,49.306228,0.96,housenumber,20 Rue Louis Papis 54640 Tucquegnieux,54536_0156_00020,G,20 RUE LOUIS PAPIS,
305491060,00011,30549106000011,O,1973-01-01,02,2019,4331ZB,2021-10-27T08:15:38,false,5,,,,RUE,DE LA MINE,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.31Z,NAFRev2,O,5.885191,49.305847,0.96,street,Rue de la Mine 54640 Tucquegnieux,54536_0190,G,RUE DE LA MINE,
305491060,00029,30549106000029,O,2021-03-31,,,4331ZB,2021-06-19T11:41:21,true,1,,39,,RUE,CLEMENCEAU,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2021-03-31,A,PLATRERIE SENEGACNIK,,,,43.31Z,NAFRev2,O,5.902385,49.313161,0.96,housenumber,39 Rue Clemenceau 54640 Tucquegnieux,54536_0050_00039,G,39 RUE CLEMENCEAU,
305568206,00018,30556820600018,O,,NN,,,,true,1,,,,AV,LOUIS PAPIS,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4N,NAF1993,N,5.881279,49.30536,0.82,street,Avenue Louis Papis 54640 Tucquegnieux,54536_ad7i9q,G,AVENUE LOUIS PAPIS,
306226838,00044,30622683800044,O,1989-03-01,NN,,,,true,1,,13,,RUE,JEAN JAURES,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,45.2V,NAF1993,O,5.891329,49.308138,0.95,housenumber,13 Rue Jean Jaurès 54640 Tucquegnieux,54536_0140_00013,G,13 RUE JEAN JAURES,
306930223,00012,30693022300012,O,,,,,,true,1,,,,RUE,GENERAL LECLERC,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.884091,49.296432,0.91,street,Rue du Général Leclerc 54640 Tucquegnieux,54536_0107,G,RUE DU GENERAL LECLERC,
307237719,00017,30723771900017,O,1972-01-01,NN,,,2017-11-14T14:54:28,true,4,,,,RUE,LORIS BATIGNANI,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2017-08-15,F,,,,,56.30Z,NAFRev2,N,5.911511,49.31504,0.96,street,Rue Loris Batignani 54640 Tucquegnieux,54536_0154,G,RUE LORIS BATIGNANI,
309411528,00016,30941152800016,O,1900-01-01,,,,,false,4,,128,,AV,LORIS BATIGNANI,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4E,NAF1993,N,5.910003,49.314345,0.8,housenumber,128 Rue Loris Batignani 54640 Tucquegnieux,54536_0154_00128,G,128 RUE LORIS BATIGNANI,
309411528,00040,30941152800040,O,1993-10-31,NN,,,,false,3,,24,,RUE,DE LA VIERGE,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.4E,NAF1993,N,5.886957,49.303464,0.96,housenumber,24 Rue de la Vierge 54640 Tucquegnieux,54536_0320_00024,G,24 RUE DE LA VIERGE,
309829885,00016,30982988500016,O,1977-01-01,NN,,,2011-04-23T04:38:56,true,5,,29,,RUE,CLEMENCEAU,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.73Z,NAFRev2,O,5.901682,49.311967,0.96,housenumber,29 Rue Clemenceau 54640 Tucquegnieux,54536_0050_00029,G,29 RUE CLEMENCEAU,
310296629,00010,31029662900010,O,,,,,,true,1,,116,,RUE,BATIGNANI,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,5.909419,49.314128,0.9,housenumber,116 Rue Loris Batignani 54640 Tucquegnieux,54536_0154_00116,G,116 RUE LORIS BATIGNANI,
310794037,00021,31079403700021,O,,NN,,,,true,1,,,,RUE,DU MARECHAL LECLERC,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,55.60,NAP,N,5.884091,49.296432,0.66,street,Rue du Général Leclerc 54640 Tucquegnieux,54536_0107,G,RUE DU GENERAL LECLERC,
311002612,00019,31100261200019,O,1977-01-01,NN,,4312BA,2014-12-03T03:42:35,true,6,,2,,RTE,DE BETTAINVILLERS,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,5.904491,49.31108,0.87,housenumber,2 Route de Bettainvillers 54640 Tucquegnieux,54536_0025_00002,G,2 ROUTE DE BETTAINVILLERS,
311269484,00029,31126948400029,O,,,,,,true,1,,170,,RUE,LORIS BATIGNANI,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.912402,49.315296,0.96,housenumber,170 Rue Loris Batignani 54640 Tucquegnieux,54536_0154_00170,G,170 RUE LORIS BATIGNANI,
311726293,00039,31172629300039,O,2015-12-08,,,,2018-01-23T04:15:18,true,2,,85,,RUE,LORIS BATIGNANI,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,N,5.911511,49.31504,0.86,street,Rue Loris Batignani 54640 Tucquegnieux,54536_0154,G,RUE LORIS BATIGNANI,
311999411,00029,31199941100029,O,1991-10-01,NN,,,2014-07-08T00:16:06,true,4,MINIPOLE INDUSTRIEL,,,RUE,JEAN JAURES,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,81.30Z,NAFRev2,N,5.887749,49.304978,0.95,street,Rue Jean Jaurès 54640 Tucquegnieux,54536_0140,G,RUE JEAN JAURES,
314010422,00017,31401042200017,O,,,,,,true,1,,12,,PL,DE LA REPUBLIQUE,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,5.882731,49.299645,0.87,housenumber,12 Place de la République 54640 Tucquegnieux,54536_0250_00012,G,12 PLACE DE LA REPUBLIQUE,
314337171,00024,31433717100024,O,,NN,,,,true,1,,12,,AV,DE LA REPUBLIQUE,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,77.14,NAP,N,5.882731,49.299645,0.8,housenumber,12 Place de la République 54640 Tucquegnieux,54536_0250_00012,G,12 PLACE DE LA REPUBLIQUE,
314757402,00016,31475740200016,O,,,,,,true,1,,12,,PL,DE LA REPUBLIQUE,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,5.882731,49.299645,0.87,housenumber,12 Place de la République 54640 Tucquegnieux,54536_0250_00012,G,12 PLACE DE LA REPUBLIQUE,
314970849,00019,31497084900019,O,,NN,,,,true,1,,124,,RUE,LORIS BATIGNANI,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2C,NAF1993,N,5.909754,49.314255,0.96,housenumber,124 Rue Loris Batignani 54640 Tucquegnieux,54536_0154_00124,G,124 RUE LORIS BATIGNANI,
315044651,00018,31504465100018,O,1979-01-01,NN,,,2021-02-23T10:40:59,true,12,1A,1,,RUE,CLEMENCEAU,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,28.99B,NAFRev2,N,5.896668,49.310139,0.96,housenumber,1 Rue Clemenceau 54640 Tucquegnieux,54536_0050_00001,G,1 RUE CLEMENCEAU,
315147199,00014,31514719900014,O,,NN,,,,true,1,,124,,RUE,LORIS BATIGNANI,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.909754,49.314255,0.96,housenumber,124 Rue Loris Batignani 54640 Tucquegnieux,54536_0154_00124,G,124 RUE LORIS BATIGNANI,
315421701,00022,31542170100022,O,1981-10-01,NN,,,2014-03-07T11:35:13,true,4,,44,,RUE,BELGRADE,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,N,5.91397,49.321351,0.95,housenumber,44 Rue de Belgrade 54640 Tucquegnieux,54536_0020_00044,G,44 RUE DE BELGRADE,
315997288,00016,31599728800016,O,,,,,,true,1,,89,,RUE,DU GENERAL LECLERC,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.882437,49.301368,0.96,housenumber,89 Rue du Général Leclerc 54640 Tucquegnieux,54536_0107_00089,G,89 RUE DU GENERAL LECLERC,
317063683,00013,31706368300013,O,1979-01-01,NN,,,2006-11-25T09:39:39,true,4,,121,,RUE,DU GENERAL LECLERC,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,52.4H,NAFRev1,N,5.882804,49.302516,0.96,housenumber,121 Rue du Général Leclerc 54640 Tucquegnieux,54536_0107_00121,G,121 RUE DU GENERAL LECLERC,
317615607,00023,31761560700023,O,1987-05-20,NN,,,2008-11-07T00:33:12,true,4,CARREAU DE LA MINE,,,RUE,DE LA FORET,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.1A,NAFRev1,O,5.911183,49.316345,0.95,street,Rue de la Foret 54640 Tucquegnieux,54536_0090,G,RUE DE LA FORET,
318188174,00029,31818817400029,O,1981-07-06,02,2019,3102ZZ,2021-10-27T08:20:37,true,4,,3,,RUE,DU GENERAL LECLERC,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,O,5.88733,49.291554,0.96,housenumber,3 Rue du Général Leclerc 54640 Tucquegnieux,54536_0107_00003,G,3 RUE DU GENERAL LECLERC,
318544012,00012,31854401200012,O,1900-01-01,NN,,,,true,4,,14,,RUE,DE LA TABLE,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3G,NAF1993,N,5.882155,49.305899,0.95,housenumber,14 Rue de la Table 54640 Tucquegnieux,54536_0291_00014,G,14 RUE DE LA TABLE,
319695417,00018,31969541700018,O,,NN,,,,true,1,,180,,RUE,LORIS BATIGNANI,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,64.11,NAP,N,5.912969,49.315472,0.96,housenumber,180 Rue Loris Batignani 54640 Tucquegnieux,54536_0154_00180,G,180 RUE LORIS BATIGNANI,
319841060,00050,31984106000050,O,2000-07-10,NN,,,2011-04-28T00:18:08,false,4,,48,,RUE,DE FORTE,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,N,5.920524,49.317489,0.96,housenumber,48 Rue de Forté 54640 Tucquegnieux,54536_0100_00048,G,48 RUE DE FORTE,
320687882,00011,32068788200011,O,,NN,,,,true,1,,12,,PL,DE LA REPUBLIQUE,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,5.882731,49.299645,0.87,housenumber,12 Place de la République 54640 Tucquegnieux,54536_0250_00012,G,12 PLACE DE LA REPUBLIQUE,
320942378,00011,32094237800011,O,1981-01-01,NN,,,2020-02-21T03:39:11,true,4,,6,,RUE,DU PALE,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.41Z,NAFRev2,N,5.881297,49.301124,0.95,housenumber,6 Rue du Pâle 54640 Tucquegnieux,54536_0212_00006,G,6 RUE DU PALE,
321170821,00011,32117082100011,O,,,,,,true,1,,34,,RUE,DU GENERAL LECLERC,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,5.882493,49.297415,0.96,housenumber,34 Rue du Général Leclerc 54640 Tucquegnieux,54536_0107_00034,G,34 RUE DU GENERAL LECLERC,
321297160,00012,32129716000012,O,,NN,,,,true,1,,8,,RUE,DE LA TABLE,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1A,NAF1993,N,5.882848,49.305457,0.95,housenumber,8 Rue de la Table 54640 Tucquegnieux,54536_0291_00008,G,8 RUE DE LA TABLE,
322209354,00032,32220935400032,O,2011-01-01,,,,2014-12-09T04:01:40,true,2,CHEZ JENBACK ROSALIE,93,A,RUE,GENERAL LECLERC,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.89Z,NAFRev2,N,5.882496,49.30156,0.92,housenumber,93a Rue du Général Leclerc 54640 Tucquegnieux,54536_0107_00093_a,G,93A RUE DU GENERAL LECLERC,
322841677,00014,32284167700014,O,1981-07-15,,,,,true,3,,22,,RUE,DU GENERAL LECLERC,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,78.02,NAP,N,5.884851,49.295186,0.96,housenumber,22 Rue du Général Leclerc 54640 Tucquegnieux,54536_0107_00022,G,22 RUE DU GENERAL LECLERC,
322876343,00011,32287634300011,O,,NN,,,,true,1,,22,,RUE,DU GENERAL LECLERC,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,00.10,NAP,N,5.884851,49.295186,0.96,housenumber,22 Rue du Général Leclerc 54640 Tucquegnieux,54536_0107_00022,G,22 RUE DU GENERAL LECLERC,
323618504,00027,32361850400027,O,,,,,,true,1,,62,,RUE,DE BELGRADE,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.913502,49.323002,0.96,housenumber,62 Rue de Belgrade 54640 Tucquegnieux,54536_0020_00062,G,62 RUE DE BELGRADE,
324671767,00022,32467176700022,O,2003-01-02,NN,,,2011-04-23T05:17:39,false,4,,123,,RUE,DU GENERAL LECLERC,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,85.53Z,NAFRev2,O,5.882804,49.302516,0.96,housenumber,123 Rue du Général Leclerc 54640 Tucquegnieux,54536_0107_00123,G,123 RUE DU GENERAL LECLERC,
324671767,00048,32467176700048,O,2009-10-01,NN,,,2017-03-14T12:09:43,false,3,,121,,RUE,DU GENERAL LECLERC,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,85.53Z,NAFRev2,N,5.882804,49.302516,0.96,housenumber,121 Rue du Général Leclerc 54640 Tucquegnieux,54536_0107_00121,G,121 RUE DU GENERAL LECLERC,
325713337,00013,32571333700013,O,,NN,,,,true,1,,2,,RTE,DE MAIRY,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,5.881401,49.299311,0.83,housenumber,2 Route de Mairy 54640 Tucquegnieux,54536_0160_00002,G,2 ROUTE DE MAIRY,
325881688,00023,32588168800023,O,1989-02-01,NN,,,2014-12-12T10:23:30,true,4,,1,,RUE,CASTEL,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.22Z,NAFRev2,N,5.91464,49.31648,0.86,housenumber,1 Rue Maurice et Gilbert Castel 54640 Tucquegnieux,54536_0035_00001,G,1 RUE MAURICE ET GILBERT CASTEL,
326473568,00011,32647356800011,O,,,,,,true,1,,18,,RUE,ALEXANDRE DREUX,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.88627,49.306299,0.96,housenumber,18 Rue Alexandre Dreux 54640 Tucquegnieux,54536_0010_00018,G,18 RUE ALEXANDRE DREUX,
326764529,00011,32676452900011,O,,,,,,true,1,,170,,RUE,MAURICE BATTIGNANI,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,5.912402,49.315296,0.61,housenumber,170 Rue Loris Batignani 54640 Tucquegnieux,54536_0154_00170,G,170 RUE LORIS BATIGNANI,
326808334,00014,32680833400014,O,1983-04-01,NN,,,2014-01-08T03:16:19,true,3,,130,,RUE,LORIS BATIGNANI,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2007-05-03,F,,,,,55.3A,NAFRev1,N,5.910211,49.314421,0.96,housenumber,130 Rue Loris Batignani 54640 Tucquegnieux,54536_0154_00130,G,130 RUE LORIS BATIGNANI,
327422564,00010,32742256400010,O,,,,,,true,1,,12,,PL,DE LA REPUBLIQUE,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.04,NAP,N,5.882731,49.299645,0.87,housenumber,12 Place de la République 54640 Tucquegnieux,54536_0250_00012,G,12 PLACE DE LA REPUBLIQUE,
327641981,00011,32764198100011,O,,NN,,,,true,1,,,,RUE,LORIS BATIGNANI,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1989-11-05,F,,,,,67.04,NAP,N,5.911511,49.31504,0.96,street,Rue Loris Batignani 54640 Tucquegnieux,54536_0154,G,RUE LORIS BATIGNANI,
327690459,00018,32769045900018,O,,NN,,,,true,1,,56,,AV,CLEMENCEAU,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.901983,49.31202,0.74,housenumber,56 Rue Clemenceau 54640 Tucquegnieux,54536_0050_00056,G,56 RUE CLEMENCEAU,
327700084,00020,32770008400020,O,1997-07-03,NN,,,2008-11-07T00:45:22,false,5,,17,,RUE,HENRI POINCARE,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,45.2V,NAFRev1,N,5.91561,49.328359,0.95,housenumber,17 Rue Henri Poincaré 54640 Tucquegnieux,54536_0130_00017,G,17 RUE HENRI POINCARE,
327864625,00014,32786462500014,O,,,,,,true,1,,148,,RUE,LORIS BATIGNANI,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,5.910472,49.314566,0.96,housenumber,148 Rue Loris Batignani 54640 Tucquegnieux,54536_0154_00148,G,148 RUE LORIS BATIGNANI,
327872024,00010,32787202400010,O,,NN,,,,true,1,,138,,RUE,LORIS BATIGNANI,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.912468,49.315317,0.96,housenumber,138 Rue Loris Batignani 54640 Tucquegnieux,54536_0154_00138,G,138 RUE LORIS BATIGNANI,
328027685,00010,32802768500010,O,1983-08-30,NN,,,2008-11-07T00:45:43,true,4,,47,,RUE,DU GENERAL LECLERC,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,2005-05-27,F,PRESSING DES TILLEULS,,,,93.0B,NAFRev1,N,5.882512,49.301105,0.96,housenumber,47 Rue du Général Leclerc 54640 Tucquegnieux,54536_0107_00047,G,47 RUE DU GENERAL LECLERC,
328150511,00017,32815051100017,O,,NN,,,,true,1,,41,,RUE,DU GENERAL LECLERC,54640,TUCQUEGNIEUX,,,54536,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.882084,49.298,0.96,housenumber,41 Rue du Général Leclerc 54640 Tucquegnieux,54536_0107_00041,G,41 RUE DU GENERAL LECLERC,