siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701768,00015,21170176800015,O,1983-03-01,02,2020,,2022-08-29T09:06:07,true,3,,,,,,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261702351,00014,26170235100014,O,1984-03-20,NN,,,2021-08-26T12:37:49,true,4,MAIRIE,,,,,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2015-08-28,F,CCAS,,,,88.99B,NAFRev2,N,-0.310172,45.933572,0.91,street,Rue de la Mairie 17160 Gibourne,17176_0053,D,RUE DE LA MAIRIE,
291701225,00018,29170122500018,O,1983-08-10,NN,,,2015-03-30T15:58:12,true,5,,,,,MAIRIE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,42.99Z,NAFRev2,O,-0.310172,45.933572,0.91,street,Rue de la Mairie 17160 Gibourne,17176_0053,G,RUE DE LA MAIRIE,
308787258,00018,30878725800018,O,1974-01-01,NN,,,2014-07-08T00:14:10,true,4,,,,LD,LE ROTY,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,-0.306768,45.934108,0.33,street,Lieu Dit le Combaud 17160 Gibourne,17176_j1yhld,G,LIEU DIT LE COMBAUD,
310693536,00016,31069353600016,O,,NN,,,,true,1,,,,,,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
319197117,00058,31919711700058,O,2013-10-21,,,,2014-07-04T08:31:13,true,1,,6,,RUE,DU CHENE VERT,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,43.99C,NAFRev2,N,-0.31322,45.933773,0.93,housenumber,6 Rue du Chêne Vert 17160 Gibourne,17176_0018_00006,G,6 RUE DU CHENE VERT,
320551062,00013,32055106200013,O,1981-01-01,NN,,,,true,4,,8,,,GRANDE RUE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2B,NAFRev1,N,-0.312272,45.933603,0.93,housenumber,8 Grande Rue 17160 Gibourne,17176_0035_00008,G,8 GRANDE RUE,
320951882,00010,32095188200010,O,1981-01-01,NN,,,2015-12-01T13:53:05,false,4,,,,LD,LE ROTY,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.61Z,NAFRev2,N,-0.306768,45.934108,0.33,street,Lieu Dit le Combaud 17160 Gibourne,17176_j1yhld,G,LIEU DIT LE COMBAUD,
321353310,00014,32135331000014,O,1981-03-16,NN,,,2022-08-11T03:40:57,true,4,,,,,,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323248369,00023,32324836900023,O,2011-09-17,,,,2021-02-23T10:46:43,true,1,,6,,RUE,DU CHENE VERT,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2011-09-17,A,,,,,47.89Z,NAFRev2,N,-0.31322,45.933773,0.93,housenumber,6 Rue du Chêne Vert 17160 Gibourne,17176_0018_00006,G,6 RUE DU CHENE VERT,
323248369,00031,32324836900031,O,2012-07-01,,,,2021-02-23T10:46:43,false,1,,12,,,GRANDE RUE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2012-07-01,A,FERME DU VIGNEAU,,,,01.13Z,NAFRev2,N,-0.312368,45.933542,0.93,street,Grande Rue 17160 Gibourne,17176_0035,G,GRANDE RUE,
338104953,00017,33810495300017,O,,NN,,,,true,1,,,,,,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,01.00,NAP,N,,,0,,,,,,
339443491,00016,33944349100016,O,,NN,,,2009-10-14T09:15:53,true,1,,,,,,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339643363,00015,33964336300015,O,,NN,,,,true,1,,,,,,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
342924222,00017,34292422200017,O,1987-11-01,NN,,,2019-02-12T04:17:02,true,4,,,,,,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348698689,00018,34869868900018,O,1988-10-18,00,2020,,2022-08-29T09:30:43,true,4,,,,,,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349856161,00014,34985616100014,O,1989-01-01,NN,,,2016-01-12T00:13:12,true,3,,,,LD,LE ROTY,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.306768,45.934108,0.33,street,Lieu Dit le Combaud 17160 Gibourne,17176_j1yhld,G,LIEU DIT LE COMBAUD,
349856682,00019,34985668200019,O,,NN,,,2008-04-25T05:12:58,true,1,,,,LD,LE ROTY,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.4A,NAF1993,N,-0.306768,45.934108,0.33,street,Lieu Dit le Combaud 17160 Gibourne,17176_j1yhld,G,LIEU DIT LE COMBAUD,
352356471,00016,35235647100016,O,1989-09-01,NN,,,2016-01-12T00:13:22,true,4,,,,,,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
352356471,00024,35235647100024,O,1987-12-31,NN,,,2016-01-12T00:13:22,false,3,LE ROTI,8,,RUE,DU PETIT CHENE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.330864,45.915839,0.94,housenumber,8 Rue du Petit Chêne 17160 Gibourne,17176_0061_00008,G,8 RUE DU PETIT CHENE,
353004401,00017,35300440100017,O,1900-01-01,NN,,,2016-04-01T10:52:59,false,3,,,,,LE BOURG,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.11,NAP,N,-0.306768,45.934108,0.5,street,Lieu Dit le Combaud 17160 Gibourne,17176_j1yhld,G,LIEU DIT LE COMBAUD,
380282244,00017,38028224400017,O,1990-11-15,,,,,true,4,,,,,,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
383403524,00010,38340352400010,O,1991-10-23,,,,2008-11-08T00:43:15,true,3,,,,LD,LE BOURG,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,45.2V,NAF1993,N,-0.306768,45.934108,0.5,street,Lieu Dit le Combaud 17160 Gibourne,17176_j1yhld,G,LIEU DIT LE COMBAUD,
387562960,00014,38756296000014,O,1992-05-01,01,2020,,2022-08-29T09:12:28,true,3,LE ROTY,12,,RUE,DU PETIT CHENE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.3326,45.916484,0.94,housenumber,12 Rue du Petit Chêne 17160 Gibourne,17176_0061_00012,G,12 RUE DU PETIT CHENE,
391775434,00015,39177543400015,O,1992-01-01,NN,,,2016-01-12T00:14:50,true,3,,,,,,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394282057,00014,39428205700014,O,1994-02-01,NN,,,2009-06-12T03:51:53,true,4,,,,,,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408086114,00019,40808611400019,O,1995-01-01,NN,,,2008-01-04T21:04:25,true,3,,,,,,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408183085,00013,40818308500013,O,1996-06-25,NN,,,,true,1,,3,,,LA CHAGNEE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1A,NAF1993,N,-0.316274,45.935787,0.91,housenumber,3 Lieu Dit la Chagnee 17160 Gibourne,17176_bv24p5_00003,G,3 LIEU DIT LA CHAGNEE,
408299766,00019,40829976600019,O,1996-07-01,NN,,,2015-01-07T09:38:30,true,4,,3,,,LE CHAGNEE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.316274,45.935787,0.71,housenumber,3 Lieu Dit la Chagnee 17160 Gibourne,17176_bv24p5_00003,G,3 LIEU DIT LA CHAGNEE,
408343630,00013,40834363000013,O,1996-06-10,NN,,,2021-09-07T03:32:49,true,4,LE ROTY,12,,RUE,DU PETIT CHENE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.21Z,NAFRev2,N,-0.3326,45.916484,0.94,housenumber,12 Rue du Petit Chêne 17160 Gibourne,17176_0061_00012,G,12 RUE DU PETIT CHENE,
411459712,00013,41145971200013,O,1997-03-20,01,2020,,2022-08-29T09:28:21,true,4,,9,,RUE,DE LA FONTAINE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.309454,45.934501,0.93,housenumber,9 Rue de la Fontaine 17160 Gibourne,17176_0030_00009,G,9 RUE DE LA FONTAINE,
411602550,00013,41160255000013,O,1997-03-01,NN,,,2021-04-07T03:40:54,true,4,,9,,RUE,DE LA FONTAINE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,-0.309454,45.934501,0.93,housenumber,9 Rue de la Fontaine 17160 Gibourne,17176_0030_00009,G,9 RUE DE LA FONTAINE,
412582413,00016,41258241300016,O,1987-12-31,NN,,,,true,4,,,,,LE ROTY,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,01.1G,NAF1993,N,-0.306768,45.934108,0.33,street,Lieu Dit le Combaud 17160 Gibourne,17176_j1yhld,G,LIEU DIT LE COMBAUD,
412587271,00013,41258727100013,O,1987-12-31,NN,,,,true,1,,,,,LE ROTY,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,01.1G,NAF1993,N,-0.306768,45.934108,0.33,street,Lieu Dit le Combaud 17160 Gibourne,17176_j1yhld,G,LIEU DIT LE COMBAUD,
412598419,00015,41259841900015,O,,NN,,,,true,1,,,,,LE ROTY,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,1997-10-05,F,,,,,01.1A,NAF1993,N,-0.306768,45.934108,0.33,street,Lieu Dit le Combaud 17160 Gibourne,17176_j1yhld,G,LIEU DIT LE COMBAUD,
412649840,00011,41264984000011,O,1997-06-24,NN,,,2021-02-23T11:34:59,true,3,,,,LD,LE COMBAUD,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.306768,45.934108,0.91,street,Lieu Dit le Combaud 17160 Gibourne,17176_j1yhld,G,LIEU DIT LE COMBAUD,
413793100,00012,41379310000012,O,,NN,,,,true,1,,,,,,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418570685,00010,41857068500010,O,1998-04-01,NN,,,2019-06-07T04:07:02,true,4,LE ROTY,8,,RUE,DU PETIT CHENE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,-0.330864,45.915839,0.94,housenumber,8 Rue du Petit Chêne 17160 Gibourne,17176_0061_00008,G,8 RUE DU PETIT CHENE,
418934865,00019,41893486500019,O,1998-05-15,NN,,,2021-10-26T03:39:25,true,5,,8,,,GRANDE RUE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.11Z,NAFRev2,O,-0.312272,45.933603,0.93,housenumber,8 Grande Rue 17160 Gibourne,17176_0035_00008,G,8 GRANDE RUE,
421956301,00012,42195630100012,O,1999-02-01,NN,,,2013-02-26T09:47:21,true,4,,,,,LE VIGNAUD,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2012-12-28,A,,,,,68.20B,NAFRev2,N,-0.321555,45.92875,0.91,street,Lieu Dit le Vignaud 17160 Gibourne,17176_0bsqnb,G,LIEU DIT LE VIGNAUD,
431001890,00018,43100189000018,O,1991-01-01,NN,,,2008-01-04T18:00:29,true,4,,,,,LE ROTY,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.306768,45.934108,0.33,street,Lieu Dit le Combaud 17160 Gibourne,17176_j1yhld,G,LIEU DIT LE COMBAUD,
433179249,00019,43317924900019,O,1998-04-01,NN,,,2018-09-29T12:15:05,false,4,,8,,RUE,DU PETIT CHENE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.21Z,NAFRev2,N,-0.330864,45.915839,0.94,housenumber,8 Rue du Petit Chêne 17160 Gibourne,17176_0061_00008,G,8 RUE DU PETIT CHENE,
433179249,00027,43317924900027,O,2017-02-01,,,,2017-06-07T13:56:54,true,1,,8,,RUE,DU PETIT CHENE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,-0.330864,45.915839,0.94,housenumber,8 Rue du Petit Chêne 17160 Gibourne,17176_0061_00008,G,8 RUE DU PETIT CHENE,
434259420,00017,43425942000017,O,2000-12-01,NN,,,2007-05-29T14:28:18,true,3,,4,,,GRAND RUE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,74.1J,NAFRev1,N,-0.311882,45.933615,0.78,housenumber,4 Grande Rue 17160 Gibourne,17176_0035_00004,G,4 GRANDE RUE,
441045192,00016,44104519200016,O,2002-01-01,NN,,,2007-05-16T05:57:51,true,3,,11,,RUE,DU CHENE VERT,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,01.1A,NAFRev1,N,-0.313081,45.934403,0.93,housenumber,11 Rue du Chêne Vert 17160 Gibourne,17176_0018_00011,G,11 RUE DU CHENE VERT,
442484895,00010,44248489500010,O,2002-04-01,NN,,,2014-07-08T02:24:12,true,5,,4,,,GRANDE RUE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,43.31Z,NAFRev2,N,-0.311882,45.933615,0.93,housenumber,4 Grande Rue 17160 Gibourne,17176_0035_00004,G,4 GRANDE RUE,
448183988,00014,44818398800014,O,2003-01-01,NN,,,2019-10-04T15:29:56,false,4,,,,,LA CHAGNEE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,01.11Z,NAFRev2,N,-0.313101,45.935132,0.92,street,Rue de la Chagnée 17160 Gibourne,17176_0016,G,RUE DE LA CHAGNEE,
448874438,00014,44887443800014,O,2003-05-19,NN,,,2008-01-04T23:32:01,true,3,,13,,RUE,DES JARDINS,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.309116,45.935723,0.94,housenumber,13 Rue des Jardins 17160 Gibourne,17176_0044_00013,G,13 RUE DES JARDINS,
450668686,00014,45066868600014,O,2003-07-01,NN,,,2018-06-12T19:33:11,true,6,,8,,,GRANDE RUE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.61Z,NAFRev2,O,-0.312272,45.933603,0.93,housenumber,8 Grande Rue 17160 Gibourne,17176_0035_00008,G,8 GRANDE RUE,
498874668,00029,49887466800029,O,2015-04-01,,,,2017-05-04T07:17:25,false,1,,21,,RUE,DU CHAY,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,71.20B,NAFRev2,N,-0.312548,45.936781,0.93,housenumber,21 Rue du Chay 17160 Gibourne,17176_0017_00021,G,21 RUE DU CHAY,
498941756,00062,49894175600062,O,2017-01-24,,,,2021-02-23T14:07:11,true,1,,21,,RUE,DU CHAY,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,,01.11Z,NAFRev2,N,-0.312548,45.936781,0.93,housenumber,21 Rue du Chay 17160 Gibourne,17176_0017_00021,G,21 RUE DU CHAY,
512355496,00013,51235549600013,O,2009-04-01,,,,2020-01-28T08:33:46,true,4,LE ROTY,9,,RUE,DU PETIT CHENE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.20Z,NAFRev2,N,-0.330492,45.915793,0.94,housenumber,9 Rue du Petit Chêne 17160 Gibourne,17176_0061_00009,G,9 RUE DU PETIT CHENE,
513228569,00010,51322856900010,O,1969-11-18,,,,2009-06-22T09:44:07,true,1,,,,,MAIRIE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,1969-11-18,A,,,,,93.19Z,NAFRev2,N,-0.310172,45.933572,0.91,street,Rue de la Mairie 17160 Gibourne,17176_0053,G,RUE DE LA MAIRIE,
518947072,00014,51894707200014,O,2010-01-01,,,,2017-04-06T08:59:50,true,2,,10,,RUE,DU CENTRE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,95.29Z,NAFRev2,N,-0.311447,45.934177,0.94,housenumber,10 Rue du Centre 17160 Gibourne,17176_0015_00010,G,10 RUE DU CENTRE,
781297437,00019,78129743700019,O,,NN,,,,true,1,,,,,,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,1999-05-02,F,,,,,01.80,NAP,N,,,0,,,,,,
781297452,00018,78129745200018,O,,,,,,true,1,,,,LD,LE ROTY,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-0.306768,45.934108,0.33,street,Lieu Dit le Combaud 17160 Gibourne,17176_j1yhld,G,LIEU DIT LE COMBAUD,
791929326,00019,79192932600019,O,2013-03-01,01,2020,,2022-08-29T09:49:41,true,1,LE ROTY,8,,RUE,DU PETIT CHENE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.61Z,NAFRev2,N,-0.330864,45.915839,0.94,housenumber,8 Rue du Petit Chêne 17160 Gibourne,17176_0061_00008,G,8 RUE DU PETIT CHENE,
801622853,00019,80162285300019,O,2014-04-01,,,,2018-04-06T18:01:21,true,1,,13,,RUE,DES JARDINS,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,PATATE R US,56.10C,NAFRev2,N,-0.309116,45.935723,0.94,housenumber,13 Rue des Jardins 17160 Gibourne,17176_0044_00013,G,13 RUE DES JARDINS,
808140354,00016,80814035400016,O,2015-01-01,,,,2015-06-16T03:52:26,true,1,,7,,IMP,DU BOIS NORET,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-0.328213,45.914829,0.84,housenumber,7 Impasse du Bois Noret 17160 Gibourne,17176_0011_00007,G,7 IMPASSE DU BOIS NORET,
808140354,00024,80814035400024,O,2015-01-01,,,,2015-02-12T14:07:46,false,2,LE RETY,18,,RUE,DU PETIT CHENE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,55.20Z,NAFRev2,N,-0.33445,45.915593,0.94,housenumber,18 Rue du Petit Chêne 17160 Gibourne,17176_0061_00018,G,18 RUE DU PETIT CHENE,
808748412,00018,80874841200018,O,2014-10-01,,,,2018-04-06T18:02:52,true,1,,5,,RUE,DE L'IF,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,-0.314278,45.936087,0.93,housenumber,5 Rue de l’If 17160 Gibourne,17176_0040_00005,G,5 RUE DE L IF,
813987278,00013,81398727800013,O,2015-09-14,,,,2015-10-08T14:03:02,true,1,,12,,RUE,DU CENTRE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,47.99A,NAFRev2,N,-0.311718,45.93428,0.94,housenumber,12 Rue du Centre 17160 Gibourne,17176_0015_00012,G,12 RUE DU CENTRE,
828917278,00016,82891727800016,O,2017-03-01,00,2020,,2022-08-29T10:17:42,true,1,LE ROTY,8,,RUE,DU PETIT CHENE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.21Z,NAFRev2,N,-0.330864,45.915839,0.94,housenumber,8 Rue du Petit Chêne 17160 Gibourne,17176_0061_00008,G,8 RUE DU PETIT CHENE,
833744733,00019,83374473300019,O,2017-11-01,,,,2021-01-19T03:54:34,true,2,,2,,,LE COMBAUD,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.11Z,NAFRev2,N,-0.30697,45.934128,0.91,housenumber,2 Lieu Dit le Combaud 17160 Gibourne,17176_j1yhld_00002,G,2 LIEU DIT LE COMBAUD,
839406287,00012,83940628700012,O,2014-01-01,,,,2022-03-28T15:03:31,false,2,LIEU DIT LE ROTY,9,,RUE,DU PETIT CHENE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,-0.330492,45.915793,0.94,housenumber,9 Rue du Petit Chêne 17160 Gibourne,17176_0061_00009,G,9 RUE DU PETIT CHENE,
840027353,00019,84002735300019,O,2018-03-27,,,,2022-04-30T04:21:55,true,2,,4,,RUE,LA GRANDE RUE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,55.20Z,NAFRev2,N,-0.311882,45.933615,0.69,housenumber,4 Grande Rue 17160 Gibourne,17176_0035_00004,G,4 GRANDE RUE,
842761769,00012,84276176900012,O,2018-09-24,,,,2018-10-12T08:32:50,true,1,,21,,RUE,DU CHAT,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,64.20Z,NAFRev2,N,-0.312548,45.936781,0.81,housenumber,21 Rue du Chay 17160 Gibourne,17176_0017_00021,G,21 RUE DU CHAY,
851422030,00011,85142203000011,O,2019-04-24,,,,2019-06-11T12:11:11,true,1,,12,,RUE,DU CENTRE,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,68.20B,NAFRev2,N,-0.311718,45.93428,0.94,housenumber,12 Rue du Centre 17160 Gibourne,17176_0015_00012,G,12 RUE DU CENTRE,
879489367,00018,87948936700018,O,2019-11-19,,,,2019-12-06T10:26:28,true,1,,21,,RUE,DU CHAY,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,41.10D,NAFRev2,N,-0.312548,45.936781,0.93,housenumber,21 Rue du Chay 17160 Gibourne,17176_0017_00021,G,21 RUE DU CHAY,
891053415,00016,89105341500016,O,2020-10-26,,,,2020-11-17T08:51:33,true,1,,11,,RUE,DES JARDINS,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,62.01Z,NAFRev2,N,-0.310256,45.935312,0.94,housenumber,11 Rue des Jardins 17160 Gibourne,17176_0044_00011,G,11 RUE DES JARDINS,
917694440,00012,91769444000012,O,2022-07-11,,,4333ZZ,2022-07-22T03:45:00,true,1,,11,,RUE,DU CHENE VERT,17160,GIBOURNE,,,17176,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,MOQUETTE HUET,46.73B,NAFRev2,N,-0.313081,45.934403,0.93,housenumber,11 Rue du Chêne Vert 17160 Gibourne,17176_0018_00011,G,11 RUE DU CHENE VERT,
