siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104272,00018,21710427200018,O,1983-03-01,01,2019,,2021-10-27T08:10:13,true,3,,,,,,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217104272,00026,21710427200026,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.569483,46.580914,0.91,street,Rue de la Mairie 71460 Saint-Huruge,71427_0065,D,RUE DE LA MAIRIE,
267104909,00010,26710490900010,O,1986-01-01,NN,,,2021-04-28T10:47:34,true,4,,,,,MAIRIE,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.569483,46.580914,0.91,street,Rue de la Mairie 71460 Saint-Huruge,71427_0065,G,RUE DE LA MAIRIE,
277101234,00015,27710123400015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
322697442,00018,32269744200018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343902722,00010,34390272200010,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344140462,00013,34414046200013,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
344140629,00017,34414062900017,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351262241,00018,35126224100018,O,1989-07-03,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
351509112,00030,35150911200030,O,2010-04-10,,,,2019-11-14T14:00:55,true,1,,,,,BOURG,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,2010-04-10,F,,,,,47.99A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378317135,00036,37831713500036,O,2019-05-01,,,,2019-11-14T14:00:55,false,1,,10,,,LE REVERI,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,2019-05-01,A,ECURIE DES REVERIES,,,ECURIE DES REVERIES,01.43Z,NAFRev2,N,4.565764,46.569497,0.93,housenumber,10 Le Reveri 71460 Saint-Huruge,71427_k0mjii_00010,G,10 LE REVERI,
383219599,00016,38321959900016,O,1991-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399027895,00016,39902789500016,O,1994-11-23,NN,,,2019-11-14T14:00:55,true,6,10 RUE DE LA MAIRIE,,,,,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.42Z,NAFRev2,O,4.568836,46.580426,0.94,housenumber,10 Rue de la Mairie 71460 Saint-Huruge,71427_0065_00010,D,10 RUE DE LA MAIRIE,
404734550,00019,40473455000019,O,1996-03-15,NN,,,2019-11-14T14:00:55,true,3,,,,LD,AU RIAU,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.569488,46.577413,0.77,street,Rue du Riau 71460 Saint-Huruge,71427_0100,G,RUE DU RIAU,
409823002,00012,40982300200012,O,1979-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420188369,00029,42018836900029,O,2002-12-23,NN,,,2019-11-14T14:00:55,false,4,CHEZ MR DECOUTTER NICOLAS,,,,LE PRET HAUT,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,2018-03-17,F,,,,,68.20A,NAFRev2,N,4.570321,46.57771,0.56,street,Impasse du Pre Haut 71460 Saint-Huruge,71427_0080,G,IMPASSE DU PRE HAUT,
420188369,00037,42018836900037,O,2018-03-17,,,,2021-02-23T11:41:12,true,1,,3,,RUE,DU RIAU,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,2018-03-17,A,,,,,68.20B,NAFRev2,N,4.569304,46.577489,0.93,housenumber,3 Rue du Riau 71460 Saint-Huruge,71427_0100_00003,G,3 RUE DU RIAU,
427555560,00015,42755556000015,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440032068,00015,44003206800015,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,4,AU BOURG,,,,,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448330365,00017,44833036500017,O,2003-04-28,NN,,,2019-11-14T14:00:55,true,4,,,,,LA PROVIDENCE,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,62.02A,NAFRev2,N,4.568623,46.579884,0.91,street,Rue de la Providence 71460 Saint-Huruge,71427_0085,G,RUE DE LA PROVIDENCE,
449979178,00018,44997917800018,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
534656152,00012,53465615200012,O,2009-04-18,,,,2019-11-14T14:00:55,false,2,,,,,LE BOURG,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
778607044,00022,77860704400022,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
778623215,00010,77862321500010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,21.01,NAP,N,,,0,,,,,,
795048974,00013,79504897400013,O,2003-01-07,,,,2019-11-14T14:00:55,true,1,MAIRIE,,,,,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,2003-01-07,A,,,,,94.99Z,NAFRev2,N,4.569483,46.580914,0.91,street,Rue de la Mairie 71460 Saint-Huruge,71427_0065,D,RUE DE LA MAIRIE,
883158602,00010,88315860200010,O,2020-05-01,,,,2020-05-04T08:32:26,true,1,,2,,RUE,LA PROVIDENCE,71460,SAINT-HURUGE,,,71427,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,70.22Z,NAFRev2,N,4.56838,46.579938,0.92,housenumber,2 Rue de la Providence 71460 Saint-Huruge,71427_0085_00002,G,2 RUE DE LA PROVIDENCE,
