siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012651,00340,13001265100340,O,2014-10-15,NN,,,2021-02-23T10:28:19,false,1,RESIDENCE MATTEA,,,HAM,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2014-10-15,A,TRTESORERIE PIEDICROCE,,,,84.11Z,NAFRev2,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
130012651,00357,13001265100357,O,2014-10-15,,,,2021-02-23T10:28:19,false,1,RESIDENCE MATTEA,,,HAM,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2014-10-15,A,TRESORERIE DE LA PORTA,,,,84.11Z,NAFRev2,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
130012651,00365,13001265100365,O,2014-10-15,01,2020,,2022-08-29T09:03:35,false,4,RESIDENCE MATTEA,,,HAM,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE CASINCA-CASTAGNICCIA,,,,84.11Z,NAFRev2,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
192000065,00016,19200006500016,O,1991-09-01,21,2020,,2022-08-29T09:04:20,true,4,,,,,HAMEAU FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.31Z,NAFRev2,O,9.496405,42.457828,0.57,street,Lot les Coteaux de Folelli 20213 Penta-di-Casinca,2B207_A130,G,LOT LES COTEAUX DE FOLELLI,
212002075,00019,21200207500019,O,1983-03-01,12,2020,,2022-08-29T09:06:14,true,4,,,,RTE,DE LA MER,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.506534,42.442208,0.48,street,Route Rte de Fererra 20213 Penta-di-Casinca,2B207_0215,G,ROUTE RTE DE FERERRA,
212002075,00027,21200207500027,O,1983-12-21,12,2020,,2022-11-14T12:40:47,false,5,FOLELLI,,,,VILLAGE PENTA,20213,PENTA-DI-CASINCA,,BP 50,2B207,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE FOLELLI,,,,85.20Z,NAFRev2,N,9.460453,42.467094,0.94,street,Village de Penta 20213 Penta-di-Casinca,2B207_h2cs6u,G,VILLAGE DE PENTA,
212002075,00035,21200207500035,O,1983-12-21,01,2020,,2022-08-29T09:06:14,false,4,,,,,PENTA VILLAGE,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE PENTA DI CASINCAVILLAGE,,,,85.20Z,NAFRev2,N,9.460453,42.467094,0.85,street,Village de Penta 20213 Penta-di-Casinca,2B207_h2cs6u,G,VILLAGE DE PENTA,
212002075,00043,21200207500043,O,1983-12-21,03,2020,,2022-08-29T09:06:14,false,4,,,,IMP,LANTANAS,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE FOLELLI PENTA DI CASINCA,,,,85.10Z,NAFRev2,N,9.501692,42.44457,0.32,street,Impasse Marianne 20213 Penta-di-Casinca,2B207_0195,G,IMPASSE MARIANNE,
212002075,00050,21200207500050,O,2001-12-25,NN,,,2020-04-09T14:31:32,false,2,MAIRIE,,,RTE,DE LA MER,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,9.506534,42.442208,0.48,street,Route Rte de Fererra 20213 Penta-di-Casinca,2B207_0215,G,ROUTE RTE DE FERERRA,
212002075,00068,21200207500068,O,2016-05-04,03,2019,,2021-10-27T08:07:11,false,1,,,,RTE,DE SAN PELLEGRINO FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2016-05-04,A,HOTEL DE VILLE,,,,84.11Z,NAFRev2,N,9.519519,42.44593,0.68,street,Route de San Pellegrino 20213 Penta-di-Casinca,2B207_0240,G,ROUTE DE SAN PELLEGRINO,
212002075,00076,21200207500076,O,2016-05-04,11,2019,,2021-10-27T08:07:11,false,1,,,,RTE,ROYALE FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2016-05-04,A,SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,N,9.510236,42.444213,0.51,street,Residence le Belvedere Folelli 20213 Penta-di-Casinca,2B207_A118,G,RESIDENCE LE BELVEDERE FOLELLI,
252020136,00021,25202013600021,O,1994-04-01,02,2020,,2022-08-29T09:09:55,true,4,RES JUPITER,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
262020357,00014,26202035700014,O,1995-12-25,,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2018-12-31,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262020795,00015,26202079500015,O,2003-03-03,NN,,,2019-11-14T14:00:30,true,4,MAIRIE ANNEXE,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
300589140,00015,30058914000015,O,,,,,2019-11-14T14:00:30,true,1,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.12,NAP,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
300626975,00019,30062697500019,O,1974-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
300632114,00017,30063211400017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,67.08,NAP,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
300641016,00021,30064101600021,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,80.06,NAP,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
301058731,00029,30105873100029,O,1980-10-20,,,,2019-11-14T14:00:30,false,4,,,,LD,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
301058731,00037,30105873100037,O,2000-08-18,NN,,,2019-11-14T14:00:30,true,4,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
301058731,00045,30105873100045,O,2000-08-18,,,,2019-11-14T14:00:30,false,3,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.4B,NAF1993,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
301534426,00038,30153442600038,O,2007-07-01,,,,2019-11-14T14:00:30,true,3,GEPI DE FOLELLI,,,HAM,FOLELLI RN 198,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2014-04-03,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
301702122,00096,30170212200096,O,2016-11-01,,,,2019-11-14T14:00:30,true,1,GEPI OREZZA ET CASINCA,,,,FOLELLI BP 198,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,86.90D,NAFRev2,N,9.517436,42.447421,0.57,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
302072715,00014,30207271500014,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
302072715,00030,30207271500030,O,1994-06-07,NN,,,2019-11-14T14:00:30,false,3,LD MUSOLEO,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1995-09-26,F,JARDIN CHASSE PECHE,,,,52.4W,NAF1993,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
302073531,00014,30207353100014,O,,,,,2019-11-14T14:00:30,true,1,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,62.11,NAP,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
302264619,00156,30226461900156,O,2013-01-01,NN,,,2019-11-14T14:00:30,false,1,,,,,ESPACE CASINCA,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,88.10A,NAFRev2,O,9.504217,42.446461,0.63,street,Residence Cotine 20213 Penta-di-Casinca,2B207_A126,G,RESIDENCE COTINE,
302512819,00012,30251281900012,O,1900-01-01,,,,2019-11-14T14:00:30,true,4,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
302512819,00020,30251281900020,O,1958-05-01,NN,,,2019-11-14T14:00:30,false,4,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
302698402,00021,30269840200021,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,FOLELLI RN 198,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,,,0,,,,,,
302791611,00015,30279161100015,O,1900-01-01,02,2020,,2022-08-29T09:11:38,true,4,LD SAN PELLEGRINO,,,LD,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
303497788,00099,30349778800099,O,2004-01-09,NN,,,2019-11-14T14:00:30,false,3,IMPASSE DE L'EGLISE,,,,VILLAGE,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2B,NAFRev1,N,9.460453,42.467094,0.92,street,Village de Penta 20213 Penta-di-Casinca,2B207_h2cs6u,G,VILLAGE DE PENTA,
304466329,00030,30446632900030,O,,,,,2019-11-14T14:00:30,true,1,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,45.2V,NAF1993,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
304831076,00019,30483107600019,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
305097685,00013,30509768500013,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,RTE,NATIONALE193,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
305113599,00032,30511359900032,O,2011-11-25,,,,2021-02-23T10:37:01,true,1,ROUTE OREZZA,,,LD,CAMPO DI CASINCA,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2011-11-25,A,,,,,38.32Z,NAFRev2,N,9.493429,42.445234,0.93,street,Campo Di Santo 20213 Penta-di-Casinca,2B207_B017,G,CAMPO DI SANTO,
305259913,00021,30525991300021,O,1900-01-01,,,,2019-11-14T14:00:30,true,2,,,,,MAISON DUCRET CARAGUITTI F,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
305549396,00029,30554939600029,O,1998-07-10,NN,,,2019-11-14T14:00:30,false,3,FOLELLI,,,,GALERIE SCI RAFFALLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2006-08-31,F,BOUTIQUE MARIE ANGE,,,,52.4C,NAFRev1,O,,,0,,,,,,
306308636,00035,30630863600035,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,GALERIE RAFFALLI FORESTE,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4F,NAF1993,O,,,0,,,,,,
306605676,00023,30660567600023,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,5,,,,HAM,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,O,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
306908518,00021,30690851800021,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,52.6D,NAF1993,N,9.506534,42.442208,0.91,street,Route Rte de Fererra 20213 Penta-di-Casinca,2B207_0215,G,ROUTE RTE DE FERERRA,
307334326,00013,30733432600013,O,,,,,2019-11-14T14:00:30,true,1,,,,,IMM LES MYMOSAS,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,9.506559,42.447556,0.76,locality,Imm les Mimosas Mausoleo 20213 Penta-di-Casinca,2B207_A235,G,IMM LES MIMOSAS MAUSOLEO,
307441568,00010,30744156800010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1976-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
307441584,00017,30744158400017,O,1974-01-01,NN,,,2019-11-14T14:00:30,true,7,ROUTE DE LA MER,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2009-06-01,A,BAR CASTELLI,,,,68.20B,NAFRev2,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
307441584,00025,30744158400025,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,TABACS FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,70.2C,NAF1993,N,9.517436,42.447421,0.57,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
307441592,00010,30744159200010,O,1986-03-31,NN,,,2019-11-14T14:00:30,true,4,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,86.21Z,NAFRev2,O,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
307628560,00012,30762856000012,O,,,,,2019-11-14T14:00:30,true,1,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
308679109,00014,30867910900014,O,1975-04-07,,,,2019-11-14T14:00:30,true,4,IMM LES MIMOSAS,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
309558799,00016,30955879900016,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,FOLELLI PENTA DI CASINCA,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1J,NAFRev1,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
309673879,00016,30967387900016,O,1977-01-01,NN,,,2019-11-14T14:00:30,false,7,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.52B,NAFRev2,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
309906667,00022,30990666700022,O,1981-06-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
310029343,00038,31002934300038,O,2011-11-15,,,,2019-11-14T14:00:30,true,2,RN 198 FOLELLI,,,,ALLEE DES CERISIERS,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,9.510307,42.449571,0.95,street,Allee des Cerisiers 20213 Penta-di-Casinca,2B207_0055,G,ALLEE DES CERISIERS,
310060637,00017,31006063700017,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,O,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
310416060,00021,31041606000021,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,45.4C,NAF1993,O,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
310416060,00039,31041606000039,O,1993-01-19,,,,2019-11-14T14:00:30,false,3,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1996-12-25,F,HARMONIES CREATIONS,,,,36.1J,NAF1993,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
310416060,00062,31041606000062,O,2002-06-17,,,,2019-11-14T14:00:30,true,2,,,,RTE,DE LA MAIRIE - FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,,,N,9.508716,42.449567,0.48,street,Residence les Terrasses de Folelli 20213 Penta-di-Casinca,2B207_A219,G,RES LES TERRASSES DE FOLELLI,
310718804,00019,31071880400019,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,51.5F,NAF1993,O,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
311072102,00024,31107210200024,O,1982-04-06,NN,,,2019-11-14T14:00:30,true,5,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,47.71Z,NAFRev2,O,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
311096036,00059,31109603600059,O,1998-12-01,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE SAN PELLEGRINO,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,45.2V,NAF1993,N,9.519519,42.44593,0.87,street,Route de San Pellegrino 20213 Penta-di-Casinca,2B207_0240,G,ROUTE DE SAN PELLEGRINO,
311220164,00041,31122016400041,O,2000-07-01,NN,,,2019-11-14T14:00:30,false,3,RTE DE SAN PELLEGRINO CARR,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.2Z,NAFRev1,O,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
311289037,00039,31128903700039,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ALTU DI CHIAPATELLA FOLELL,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4A,NAF1993,N,9.498109,42.444831,0.77,street,Altu Di Chiapatella 20213 Penta-di-Casinca,2B207_B230,G,ALTU DI CHIAPATELLA,
311485239,00025,31148523900025,O,2003-10-01,NN,,,2019-11-14T14:00:30,true,3,IMMEUBLE SEMIDEI,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,52.4C,NAFRev1,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
311598171,00024,31159817100024,O,1900-01-01,,,,2019-11-14T14:00:30,false,3,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
311848386,00026,31184838600026,O,1984-11-12,NN,,,2019-11-14T14:00:30,true,4,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
312200330,00016,31220033000016,O,1900-01-01,,,,2019-11-14T14:00:30,false,4,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,93.0D,NAF1993,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
312200330,00040,31220033000040,O,1989-07-06,NN,,,2019-11-14T14:00:30,false,3,ESPACE CASINCA,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1993-11-01,F,NEW IMAGE,,,,70.2C,NAF1993,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
312268162,00020,31226816200020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4E,NAF1993,O,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
312359854,00014,31235985400014,O,1900-01-01,,,,2019-11-14T14:00:30,true,2,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
312392137,00013,31239213700013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,52.4X,NAF1993,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
312405616,00029,31240561600029,O,1982-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312616089,00016,31261608900016,O,1978-01-01,NN,,,2019-11-14T14:00:30,false,6,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.3A,NAFRev1,O,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
312960065,00018,31296006500018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.45,NAP,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
313085045,00034,31308504500034,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,26.2A,NAF1993,O,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
313085045,00042,31308504500042,O,1998-07-01,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,N 198 ESPACE CASINCA FOLE,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
313085045,00059,31308504500059,O,2014-09-17,,,,2021-02-23T10:40:00,true,1,,59,,ALL,ALTU DI CHIAPATELLA,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2014-09-17,A,,,,,90.03B,NAFRev2,N,9.498109,42.444831,0.77,street,Altu Di Chiapatella 20213 Penta-di-Casinca,2B207_B230,G,ALTU DI CHIAPATELLA,
314516766,00032,31451676600032,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,52.2C,NAF1993,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
315051409,00011,31505140900011,O,1979-01-01,,,,2019-11-14T14:00:30,true,4,FOLELLI,,,DOM,DE L ARANCERA FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1F,NAFRev1,N,9.508716,42.449567,0.46,street,Residence les Terrasses de Folelli 20213 Penta-di-Casinca,2B207_A219,G,RES LES TERRASSES DE FOLELLI,
315233056,00029,31523305600029,O,,,,,2019-11-14T14:00:30,true,1,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4J,NAF1993,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
315515874,00032,31551587400032,O,1993-10-05,NN,,,2019-11-14T14:00:30,true,3,ESPACE CASINCA,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
315746636,00010,31574663600010,O,,,,,2019-11-14T14:00:30,true,1,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2000-12-10,F,,,,,67.01,NAP,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
316288026,00016,31628802600016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,PRATALI FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.517436,42.447421,0.57,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
316475839,00015,31647583900015,O,,,,,2019-11-14T14:00:30,true,1,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
316558790,00036,31655879000036,O,,,,,2019-11-14T14:00:30,true,1,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
316949551,00014,31694955100014,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
316949593,00024,31694959300024,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
317680296,00025,31768029600025,O,1992-07-15,NN,,,2019-11-14T14:00:30,true,5,E FURESTE,,,,FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,69.10Z,NAFRev2,O,9.517436,42.447421,0.96,street,Folelli 20213 Penta-di-Casinca,2B207_5i72wv,G,FOLELLI,
317708428,00055,31770842800055,O,2014-10-15,11,2020,,2022-08-29T09:15:39,true,2,SORBO OCAGNANO,,,,ZONE ARTISANALE DE FOLELLI,20213,PENTA-DI-CASINCA,,,2B207,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,49.41A,NAFRev2,O,9.501825,42.458802,0.62,street,Zone Artisanale 20213 Penta-di-Casinca,2B207_B218,G,ZONE ARTISANALE,