id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1056016,2023-02-22,000001,Vente,14000,,,LE PRE WARNIER,B032,80300,80807,Ville-sur-Ancre,80,,,80807000AC0028,,,,,,,,,,,,,0,,,,,T,terres,,,5160,2.618082,49.963871
2023-1056060,2023-02-24,000001,Vente,243000,12,,RUE DE MEAULTE,0060,80300,80807,Ville-sur-Ancre,80,,,80807000ZB0085,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,1202,2.616873,49.962086
2023-1056066,2023-02-23,000001,Vente,5000,,,LES PRES DE BERRY,B034,80300,80807,Ville-sur-Ancre,80,,,80807000AC0070,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,667,2.616529,49.964933
2023-1056066,2023-02-23,000001,Vente,5000,,,LES PRES DE BERRY,B034,80300,80807,Ville-sur-Ancre,80,,,80807000AC0073,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,460,2.615557,49.96572
2023-1056066,2023-02-23,000001,Vente,5000,,,LES PRES DE BERRY,B034,80300,80807,Ville-sur-Ancre,80,,,80807000AC0074,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,667,2.615692,49.965705
2023-1056066,2023-02-23,000001,Vente,5000,,,LES PRES DE BERRY,B034,80300,80807,Ville-sur-Ancre,80,,,80807000AC0075,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,429,2.615402,49.96609
2023-1056450,2023-03-08,000001,Vente,175000,5,,RUE DU DOCTEUR VERRIER,0080,80300,80807,Ville-sur-Ancre,80,,,80807000AD0134,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1404,2.611722,49.961683
2023-1057485,2023-05-10,000002,Vente,1275,5,,PL SAINT MARTIN,0070,80300,80807,Ville-sur-Ancre,80,,,80807000AD0263,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.610709,49.962523
2023-1057925,2023-05-06,000001,Vente,16000,14,,RUE DES PRES DE L ABBY,0077,80300,80807,Ville-sur-Ancre,80,,,80807000AD0273,,,,,,,,,,,,,0,,,,,S,sols,,,468,2.61094,49.963405
2023-1059680,2023-07-06,000001,Vente,125000,,,LES CHAMPS DE LA FLAQUE,B006,80300,80807,Ville-sur-Ancre,80,,,80807000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,1920,2.599249,49.94059
2023-1061345,2023-09-12,000002,Vente,325000,4,,PL SAINT MARTIN,0070,80300,80807,Ville-sur-Ancre,80,,,80807000AD0280,,,,,,,,,,,,,0,1,Maison,123,4,,,,,,2.61035,49.963447
2023-1061345,2023-09-12,000002,Vente,325000,4,,PL SAINT MARTIN,0070,80300,80807,Ville-sur-Ancre,80,,,80807000AD0280,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.61035,49.963447
2023-1061345,2023-09-12,000002,Vente,325000,4,,PL SAINT MARTIN,0070,80300,80807,Ville-sur-Ancre,80,,,80807000AD0280,,,,,,,,,,,,,0,1,Maison,50,2,,,,,,2.61035,49.963447
2023-1061345,2023-09-12,000002,Vente,325000,4,,PL SAINT MARTIN,0070,80300,80807,Ville-sur-Ancre,80,,,80807000AD0280,,,,,,,,,,,,,0,1,Maison,50,2,,,,,,2.61035,49.963447
2023-1061345,2023-09-12,000002,Vente,325000,4,,PL SAINT MARTIN,0070,80300,80807,Ville-sur-Ancre,80,,,80807000AD0280,,,,,,,,,,,,,0,1,Maison,50,2,,,,,,2.61035,49.963447
2023-1062451,2023-09-29,000001,Vente,104500,5,,RUE DE MEAULTE,0060,80300,80807,Ville-sur-Ancre,80,,,80807000AD0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1411,2.614667,49.963105
2023-1062451,2023-09-29,000001,Vente,104500,5,,RUE DE MEAULTE,0060,80300,80807,Ville-sur-Ancre,80,,,80807000AD0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,2.614667,49.963105
2023-1062451,2023-09-29,000001,Vente,104500,5,,RUE DE MEAULTE,0060,80300,80807,Ville-sur-Ancre,80,,,80807000AD0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,2.614667,49.963105
2023-1062451,2023-09-29,000001,Vente,104500,5,,RUE DE MEAULTE,0060,80300,80807,Ville-sur-Ancre,80,,,80807000AD0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,2.614667,49.963105
2023-1062451,2023-09-29,000001,Vente,104500,5,,RUE DE MEAULTE,0060,80300,80807,Ville-sur-Ancre,80,,,80807000AD0047,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,343,2.614667,49.963105
2023-1062451,2023-09-29,000001,Vente,104500,5,,RUE DE MEAULTE,0060,80300,80807,Ville-sur-Ancre,80,,,80807000AD0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1411,2.614667,49.963105
2023-1062451,2023-09-29,000001,Vente,104500,5,,RUE DE MEAULTE,0060,80300,80807,Ville-sur-Ancre,80,,,80807000AD0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1411,2.614667,49.963105
2023-1062451,2023-09-29,000001,Vente,104500,5,,RUE DE MEAULTE,0060,80300,80807,Ville-sur-Ancre,80,,,80807000AD0047,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,1411,2.614667,49.963105
2023-1063326,2023-11-09,000001,Vente,46000,,,LES PRES DE BERRY,B034,80300,80807,Ville-sur-Ancre,80,,,80807000AC0029,,,,,,,,,,,,,0,,,,,J,jardins,,,762,2.617177,49.964294
2023-1063326,2023-11-09,000001,Vente,46000,,,LES PRES DE BERRY,B034,80300,80807,Ville-sur-Ancre,80,,,80807000AC0029,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.617177,49.964294
2023-1063326,2023-11-09,000001,Vente,46000,5030,,CHE WARNIER,0090,80300,80807,Ville-sur-Ancre,80,,,80807000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,317,2.617293,49.964281
2023-1063326,2023-11-09,000001,Vente,46000,5030,,CHE WARNIER,0090,80300,80807,Ville-sur-Ancre,80,,,80807000AC0030,,,,,,,,,,,,,0,1,Maison,25,2,J,jardins,,,317,2.617293,49.964281
2023-1063326,2023-11-09,000001,Vente,46000,5030,,CHE WARNIER,0090,80300,80807,Ville-sur-Ancre,80,,,80807000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.617293,49.964281
2023-1063326,2023-11-09,000001,Vente,46000,5030,,CHE WARNIER,0090,80300,80807,Ville-sur-Ancre,80,,,80807000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.617293,49.964281
2023-1063326,2023-11-09,000001,Vente,46000,5030,,CHE WARNIER,0090,80300,80807,Ville-sur-Ancre,80,,,80807000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,317,2.617293,49.964281
2023-1063326,2023-11-09,000001,Vente,46000,5030,,CHE WARNIER,0090,80300,80807,Ville-sur-Ancre,80,,,80807000AC0030,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,24,2.617293,49.964281
2023-1063326,2023-11-09,000001,Vente,46000,,,LES PRES DE BERRY,B034,80300,80807,Ville-sur-Ancre,80,,,80807000AC0031,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,357,2.617282,49.964401
2023-1063326,2023-11-09,000001,Vente,46000,,,LES PRES DE BERRY,B034,80300,80807,Ville-sur-Ancre,80,,,80807000AC0032,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,280,2.617345,49.964419
2023-1063901,2023-11-23,000001,Vente,354000,,,LE VILLAGE,B045,80300,80807,Ville-sur-Ancre,80,,,80807000AD0055,,,,,,,,,,,,,0,,,,,J,jardins,,,681,2.615849,49.963235
2023-1063901,2023-11-23,000001,Vente,354000,15,,RUE DE MEAULTE,0060,80300,80807,Ville-sur-Ancre,80,,,80807000AD0265,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2023-1063901,2023-11-23,000001,Vente,354000,,,LE VILLAGE,B045,80300,80807,Ville-sur-Ancre,80,,,80807000AD0267,,,,,,,,,,,,,0,,,,,J,jardins,,,332,,
2023-1063901,2023-11-23,000001,Vente,354000,17,,RUE DE MEAULTE,0060,80300,80807,Ville-sur-Ancre,80,,,80807000AD0268,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1230,,
2023-1063901,2023-11-23,000001,Vente,354000,17,,RUE DE MEAULTE,0060,80300,80807,Ville-sur-Ancre,80,,,80807000AD0268,,,,,,,,,,,,,0,1,Maison,180,7,J,jardins,,,1495,,
2023-1064438,2023-11-23,000002,Vente,115000,15,,RUE DE MEAULTE,0060,80300,80807,Ville-sur-Ancre,80,,,80807000AD0264,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,277,,
2023-1064438,2023-11-23,000002,Vente,115000,15,,RUE DE MEAULTE,0060,80300,80807,Ville-sur-Ancre,80,,,80807000AD0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,,
2023-1064438,2023-11-23,000002,Vente,115000,,,LE VILLAGE,B045,80300,80807,Ville-sur-Ancre,80,,,80807000AD0266,,,,,,,,,,,,,0,,,,,J,jardins,,,7,,
