siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703830,00011,21170383000011,O,1983-03-01,02,2020,,2022-08-29T09:06:09,true,4,,,,,,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211703830,00029,21170383000029,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,3,,,,,,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211703830,00037,21170383000037,O,1983-12-21,02,2020,,2022-08-29T09:06:09,false,5,COURGEON,14,,RUE,DES ECOLES,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE ST PIERRE DE JUILLERS,,,,85.20Z,NAFRev2,N,-0.387895,45.94138,0.94,housenumber,14 Rue des Ecoles 17400 Saint-Pierre-de-Juillers,17383_0043_00014,G,14 RUE DES ECOLES,
211703830,00045,21170383000045,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,,,,,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.377525,45.919207,0.51,street,Rue des Metairies 17400 Saint-Pierre-de-Juillers,17383_0093,D,RUE DES METAIRIES,
261704142,00015,26170414200015,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.377525,45.919207,0.51,street,Rue des Metairies 17400 Saint-Pierre-de-Juillers,17383_0093,D,RUE DES METAIRIES,
271700155,00010,27170015500010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,-0.377525,45.919207,0.51,street,Rue des Metairies 17400 Saint-Pierre-de-Juillers,17383_0093,G,RUE DES METAIRIES,
291702850,00012,29170285000012,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.377525,45.919207,0.51,street,Rue des Metairies 17400 Saint-Pierre-de-Juillers,17383_0093,G,RUE DES METAIRIES,
291712826,00010,29171282600010,O,1997-06-01,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.377525,45.919207,0.51,street,Rue des Metairies 17400 Saint-Pierre-de-Juillers,17383_0093,D,RUE DES METAIRIES,
303630511,00044,30363051100044,O,1993-01-01,NN,,4331ZB,2019-11-14T14:00:21,true,4,,,,,LE COLOMBIER,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,43.31Z,NAFRev2,N,-0.40529,45.948824,0.72,street,Rue du Colombier 17400 Saint-Pierre-de-Juillers,17383_0032,G,RUE DU COLOMBIER,
305223042,00014,30522304200014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
307678151,00019,30767815100019,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309638526,00017,30963852600017,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,COURJON,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.1A,NAFRev1,N,-0.405923,45.928421,0.45,street,Courpeteau 17400 Saint-Pierre-de-Juillers,17383_f34oee,G,COURPETEAU,
310291745,00019,31029174500019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
314082090,00015,31408209000015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,1989-11-04,F,,,,,65.02,NAP,N,,,0,,,,,,
315233585,00050,31523358500050,O,2016-09-05,,,,2021-04-15T09:32:58,false,3,,6,,IMP,DES PLATANES,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,86.21Z,NAFRev2,N,-0.385309,45.938592,0.83,housenumber,6 Impasse des Platanes 17400 Saint-Pierre-de-Juillers,17383_0113_00006,G,6 IMPASSE DES PLATANES,
315233585,00076,31523358500076,O,2020-07-17,,,,2021-06-21T10:00:23,false,1,,6,,IMP,DES PLATANES,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,35.11Z,NAFRev2,N,-0.385309,45.938592,0.83,housenumber,6 Impasse des Platanes 17400 Saint-Pierre-de-Juillers,17383_0113_00006,G,6 IMPASSE DES PLATANES,
317758381,00022,31775838100022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA GRAVELLE,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,1991-02-16,F,,,,,35.05,NAP,N,-0.393281,45.940964,0.55,street,Rue de la Grange 17400 Saint-Pierre-de-Juillers,17383_0068,G,RUE DE LA GRANGE,
319072013,00018,31907201300018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
322435520,00018,32243552000018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LAFEOLE,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.08,NAP,N,,,0,,,,,,
323482638,00018,32348263800018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,1983-02-01,F,,,,,67.04,NAP,N,,,0,,,,,,
323861641,00013,32386164100013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,COURPETEAU,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-0.405923,45.928421,0.94,street,Courpeteau 17400 Saint-Pierre-de-Juillers,17383_f34oee,G,COURPETEAU,
327841003,00012,32784100300012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
328074927,00059,32807492700059,O,2008-07-01,,,,2019-11-14T14:00:21,false,2,LES DESLANDES,4,,,LE GALIMENT,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2009-09-30,F,CLAUDE FORISSIER,,,,43.31Z,NAFRev2,N,-0.373568,45.940852,0.67,housenumber,4 Impasse du Galiment 17400 Saint-Pierre-de-Juillers,17383_gt70cs_00004,G,4 IMPASSE DU GALIMENT,
330732819,00025,33073281900025,O,1986-03-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES MICHOTS,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3E,NAF1993,N,-0.379452,45.920348,0.4,street,les Grandes Métairies 17400 Saint-Pierre-de-Juillers,17383_B058,G,LES GRANDES METAIRIES,
331330431,00015,33133043100015,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES MICHOTS,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.379452,45.920348,0.4,street,les Grandes Métairies 17400 Saint-Pierre-de-Juillers,17383_B058,G,LES GRANDES METAIRIES,
331336610,00018,33133661000018,O,1984-12-30,01,2020,,2022-08-29T09:21:58,true,4,,,,,LE LOGIS DE COURPETEAU,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.400625,45.930232,0.93,street,Le Logis de Courpeteau 17400 Saint-Pierre-de-Juillers,17383_B123,G,LE LOGIS DE COURPETEAU,
333173631,00016,33317363100016,O,1985-07-23,NN,,,2019-11-14T14:00:21,true,5,,16,,RUE,DE LA GRANGE COURGEON,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.81Z,NAFRev2,O,-0.392919,45.941289,0.69,housenumber,16 Rue de la Grange 17400 Saint-Pierre-de-Juillers,17383_0068_00016,G,16 RUE DE LA GRANGE,
334657749,00019,33465774900019,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES DESLANDES,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,01.1A,NAFRev1,N,-0.372702,45.941031,0.78,street,Rue des Deslandes 17400 Saint-Pierre-de-Juillers,17383_0038,G,RUE DES DESLANDES,
334693215,00017,33469321500017,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,COUPPETEAU,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.405923,45.928421,0.68,street,Courpeteau 17400 Saint-Pierre-de-Juillers,17383_f34oee,G,COURPETEAU,
344676515,00044,34467651500044,O,2001-07-02,NN,,,2019-11-14T14:00:21,true,1,,18,,RUE,DU FOUR,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,52.6E,NAF1993,N,-0.385042,45.939203,0.77,street,Rue du Four 17400 Saint-Pierre-de-Juillers,17383_0056,G,RUE DU FOUR,
345051346,00012,34505134600012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LD COURPETEAU,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.3Z,NAF1993,N,-0.405923,45.928421,0.94,street,Courpeteau 17400 Saint-Pierre-de-Juillers,17383_f34oee,G,COURPETEAU,
345099212,00010,34509921200010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349124313,00017,34912431300017,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA FEOLE,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.402058,45.928906,0.4,street,Impasse de la Margelle 17400 Saint-Pierre-de-Juillers,17383_0090,G,IMPASSE DE LA MARGELLE,
349124313,00025,34912431300025,O,2014-01-01,,,,2019-11-14T14:00:21,false,1,,,,LD,LA FEOLE,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-0.402058,45.928906,0.4,street,Impasse de la Margelle 17400 Saint-Pierre-de-Juillers,17383_0090,G,IMPASSE DE LA MARGELLE,
349193045,00011,34919304500011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
349385070,00017,34938507000017,O,1989-01-01,01,2020,,2022-08-29T09:31:15,false,4,LD LA FEOLE,11,,RUE,DU CHATEAU D'EAU,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.21Z,NAFRev2,N,-0.388552,45.9615,0.94,housenumber,11 Rue du Château d'Eau 17400 Saint-Pierre-de-Juillers,17383_0027_00011,G,11 RUE DU CHATEAU D EAU,
349385070,00025,34938507000025,O,2021-01-01,,,,2021-07-05T10:17:50,true,1,LD LA FEOLE,11,,RUE,DU CHATEAU D'EAU,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-0.388552,45.9615,0.94,housenumber,11 Rue du Château d'Eau 17400 Saint-Pierre-de-Juillers,17383_0027_00011,G,11 RUE DU CHATEAU D EAU,
349584508,00015,34958450800015,O,,NN,,,2019-11-14T14:00:21,true,1,,1,,RUE,POINTE DES AILLANTS,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,60.2L,NAF1993,N,-0.395299,45.930982,0.94,housenumber,1 Rue Pointe des Aillants 17400 Saint-Pierre-de-Juillers,17383_0115_00001,G,1 RUE POINTE DES AILLANTS,
349615534,00014,34961553400014,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,6,,,,,,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2016-09-09,A,,,,,43.13Z,NAFRev2,N,,,0,,,,,,
350572087,00012,35057208700012,O,1989-01-01,NN,,,2023-02-08T03:41:30,true,4,LD LA FEOLE,,,,,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,01.11Z,NAFRev2,N,-0.402058,45.928906,0.32,street,Impasse de la Margelle 17400 Saint-Pierre-de-Juillers,17383_0090,D,IMPASSE DE LA MARGELLE,
350755419,00016,35075541900016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,72.3Z,NAF1993,N,,,0,,,,,,
352617831,00016,35261783100016,O,1989-10-01,NN,,,2019-11-14T14:00:21,true,2,,,,,COURPETEAU,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,,,,-0.405923,45.928421,0.94,street,Courpeteau 17400 Saint-Pierre-de-Juillers,17383_f34oee,G,COURPETEAU,
352903421,00027,35290342100027,O,1987-12-31,01,2020,,2022-08-29T09:03:24,true,4,,,,,COURPETEAU,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.405923,45.928421,0.94,street,Courpeteau 17400 Saint-Pierre-de-Juillers,17383_f34oee,G,COURPETEAU,
353181399,00034,35318139900034,O,2010-01-25,,,,2021-02-23T11:05:32,true,1,COURGEON,16,,RUE,DES JARDINS,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,43.99C,NAFRev2,N,-0.39068,45.93971,0.94,housenumber,16 Rue des Jardins 17400 Saint-Pierre-de-Juillers,17383_0073_00016,G,16 RUE DES JARDINS,
353319338,00011,35331933800011,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LA FEOLE,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.402058,45.928906,0.4,street,Impasse de la Margelle 17400 Saint-Pierre-de-Juillers,17383_0090,G,IMPASSE DE LA MARGELLE,
378015267,00016,37801526700016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,COURGEON,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,16.02,NAP,N,-0.405923,45.928421,0.41,street,Courpeteau 17400 Saint-Pierre-de-Juillers,17383_f34oee,G,COURPETEAU,
380232371,00027,38023237100027,O,1990-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,COURPETEAU,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.405923,45.928421,0.94,street,Courpeteau 17400 Saint-Pierre-de-Juillers,17383_f34oee,G,COURPETEAU,
380232371,00035,38023237100035,O,2010-02-12,,,,2021-02-23T11:08:44,false,1,,18,,RUE,DES TILLEULS COURPETEAU,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,90.01Z,NAFRev2,N,-0.402809,45.92854,0.66,housenumber,18 Rue des Tilleuls 17400 Saint-Pierre-de-Juillers,17383_0144_00018,G,18 RUE DES TILLEULS,
380738229,00018,38073822900018,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES DESLANDES,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.372702,45.941031,0.78,street,Rue des Deslandes 17400 Saint-Pierre-de-Juillers,17383_0038,G,RUE DES DESLANDES,
380823286,00014,38082328600014,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,LA FEOL,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,01.11Z,NAFRev2,N,-0.370492,45.944675,0.34,street,Rue de la Place 17400 Saint-Pierre-de-Juillers,17383_0112,G,RUE DE LA PLACE,
383542552,00039,38354255200039,O,2020-11-26,,,,2021-05-21T03:52:05,true,1,,12,,RUE,DE LA GRANDE RIVIERE,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,68.20B,NAFRev2,N,-0.370133,45.943865,0.94,housenumber,12 Rue de la Grande Rivière 17400 Saint-Pierre-de-Juillers,17383_0067_00012,G,12 RUE DE LA GRANDE RIVIERE,
391540069,00013,39154006900013,O,1993-06-15,,,,2019-11-14T14:00:21,true,4,,5,,IMP,PUITS,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2014-05-23,A,E.T.A. 2000,,,,01.61Z,NAFRev2,N,-0.370817,45.94549,0.77,housenumber,5 Impasse du Puits 17400 Saint-Pierre-de-Juillers,17383_0118_00005,G,5 IMPASSE DU PUITS,
391540069,00021,39154006900021,O,1979-09-29,01,2020,,2022-08-29T09:15:47,false,3,,,,,,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391540069,00039,39154006900039,O,2012-05-01,,,,2019-11-14T14:00:21,false,1,,5,,IMP,DU PUITS,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.61Z,NAFRev2,N,-0.370817,45.94549,0.81,housenumber,5 Impasse du Puits 17400 Saint-Pierre-de-Juillers,17383_0118_00005,G,5 IMPASSE DU PUITS,
392190674,00011,39219067400011,O,1993-09-01,NN,,,2019-11-14T14:00:21,true,3,,10,,RUE,PLACE,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.37105,45.944887,0.86,housenumber,10 Rue de la Place 17400 Saint-Pierre-de-Juillers,17383_0112_00010,G,10 RUE DE LA PLACE,
399238799,00015,39923879900015,P,1994-11-01,NN,,,2021-09-13T11:02:27,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-DE-JUILLERS,,[ND],17383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-10,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
399702810,00017,39970281000017,O,1995-01-02,NN,,,2019-11-14T14:00:21,false,4,,5,,RUE,DES DESLANDES,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1H,NAF1993,N,-0.373002,45.941487,0.94,housenumber,5 Rue des Deslandes 17400 Saint-Pierre-de-Juillers,17383_0038_00005,G,5 RUE DES DESLANDES,
399702810,00025,39970281000025,O,2002-01-01,NN,,,2019-11-14T14:00:21,false,3,,5,,RUE,LES DESLANDES,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.373002,45.941487,0.8,housenumber,5 Rue des Deslandes 17400 Saint-Pierre-de-Juillers,17383_0038_00005,G,5 RUE DES DESLANDES,
400305231,00013,40030523100013,O,1995-03-09,NN,,,2019-11-14T14:00:21,false,4,,1,,RUE,DU TREJEAU,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2003-10-05,F,,,,,70.2C,NAFRev1,N,-0.362271,45.941811,0.94,housenumber,1 Rue du Tréjeau 17400 Saint-Pierre-de-Juillers,17383_0147_00001,G,1 RUE DU TREJEAU,
401397971,00011,40139797100011,O,1995-05-04,NN,,,2019-11-14T14:00:21,false,4,COURPETEAU,8,,RUE,DES FONTAINES,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,01.50Z,NAFRev2,N,-0.402288,45.929781,0.94,housenumber,8 Rue des Fontaines 17400 Saint-Pierre-de-Juillers,17383_0054_00008,G,8 RUE DES FONTAINES,
401397971,00029,40139797100029,O,2010-11-04,01,2020,,2022-08-29T09:22:14,true,2,,,,LD,LE CARTIER,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.400625,45.930232,0.43,street,Le Logis de Courpeteau 17400 Saint-Pierre-de-Juillers,17383_B123,G,LE LOGIS DE COURPETEAU,
401481064,00012,40148106400012,O,1995-06-20,01,2020,,2022-08-29T09:22:18,true,4,LA MERE AU ROC,,,,LA MERE AU ROC,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.394736,45.93711,0.94,street,la Mère au Roc 17400 Saint-Pierre-de-Juillers,17383_B069,G,LA MERE AU ROC,
401703459,00016,40170345900016,O,1995-06-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402195572,00019,40219557200019,O,1995-09-10,01,2020,,2022-08-29T09:22:54,true,4,,7,,RUE,DU GRAND CLOU  COURJON,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.390915,45.941219,0.71,housenumber,7 Rue du Grand Clou 17400 Saint-Pierre-de-Juillers,17383_0066_00007,G,7 RUE DU GRAND CLOU,
402195572,00027,40219557200027,O,2012-09-01,,,,2019-11-14T14:00:21,false,1,COURJON,22,,RUE,DE LA GRANGE,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,82.92Z,NAFRev2,N,-0.39176,45.941672,0.94,housenumber,22 Rue de la Grange 17400 Saint-Pierre-de-Juillers,17383_0068_00022,G,22 RUE DE LA GRANGE,
402367700,00018,40236770000018,O,1995-09-10,NN,,,2019-11-14T14:00:21,true,4,,,,,,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407563048,00013,40756304800013,O,1996-05-01,NN,,,2019-11-14T14:00:21,true,4,,17,,RUE,DE LA PLACE,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-0.371236,45.944968,0.94,housenumber,17 Rue de la Place 17400 Saint-Pierre-de-Juillers,17383_0112_00017,G,17 RUE DE LA PLACE,
409082039,00010,40908203900010,O,1996-10-07,NN,,,2019-11-14T14:00:21,false,4,,7,,RUE,DU CHATEAU,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,45.4C,NAF1993,N,-0.371202,45.945553,0.94,housenumber,7 Rue du Chateau 17400 Saint-Pierre-de-Juillers,17383_0026_00007,G,7 RUE DU CHATEAU,
409253606,00019,40925360600019,O,1996-10-14,NN,,4322AZ,2019-11-14T14:00:21,true,4,,33,,RUE,DE LA PLACE,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.22A,NAFRev2,O,-0.367677,45.946094,0.94,housenumber,33 Rue de la Place 17400 Saint-Pierre-de-Juillers,17383_0112_00033,G,33 RUE DE LA PLACE,
410595565,00012,41059556500012,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA VERDINIERE,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,01.1A,NAFRev1,N,-0.395478,45.931504,0.42,street,Rue de la Riviere 17400 Saint-Pierre-de-Juillers,17383_0126,G,RUE DE LA RIVIERE,
410748727,00014,41074872700014,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA VERDINIERE,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,-0.395478,45.931504,0.42,street,Rue de la Riviere 17400 Saint-Pierre-de-Juillers,17383_0126,G,RUE DE LA RIVIERE,
410767032,00015,41076703200015,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES DESLANDES,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.372702,45.941031,0.78,street,Rue des Deslandes 17400 Saint-Pierre-de-Juillers,17383_0038,G,RUE DES DESLANDES,
411306327,00015,41130632700015,O,1972-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA FEOLE,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.402058,45.928906,0.4,street,Impasse de la Margelle 17400 Saint-Pierre-de-Juillers,17383_0090,G,IMPASSE DE LA MARGELLE,
412583155,00012,41258315500012,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,COURPETEAU,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,01.1A,NAF1993,N,-0.405923,45.928421,0.94,street,Courpeteau 17400 Saint-Pierre-de-Juillers,17383_f34oee,G,COURPETEAU,
412583643,00017,41258364300017,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,4,,RUE,DU FOUR,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,01.1A,NAF1993,N,-0.385042,45.939203,0.93,housenumber,4 Rue du Four 17400 Saint-Pierre-de-Juillers,17383_0056_00004,G,4 RUE DU FOUR,
412586307,00016,41258630700016,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,LES DESLANDES,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.372702,45.941031,0.78,street,Rue des Deslandes 17400 Saint-Pierre-de-Juillers,17383_0038,G,RUE DES DESLANDES,
412587370,00013,41258737000013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,COURGEON,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.405923,45.928421,0.41,street,Courpeteau 17400 Saint-Pierre-de-Juillers,17383_f34oee,G,COURPETEAU,
412588121,00027,41258812100027,O,1989-09-29,NN,,,2019-11-14T14:00:21,false,3,,3,,RUE,DES ECOLES,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.386569,45.941588,0.94,housenumber,3 Rue des Ecoles 17400 Saint-Pierre-de-Juillers,17383_0043_00003,G,3 RUE DES ECOLES,
412590887,00011,41259088700011,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,FEOLE,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,5.6798158,47.3248155,0.88,poi.track,Chemin de la Féole Chancey,https://osm.org/way/506146722,G,,
412601106,00013,41260110600013,O,1991-09-29,NN,,,2019-11-14T14:00:21,true,3,,,,,LE PUY DE BRETTE,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-0.367783,45.962936,0.35,locality,Le Pied des Groies 17400 Saint-Pierre-de-Juillers,17383_B094,G,LE PIED DES GROIES,
413785684,00015,41378568400015,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,5,,,,,COURPETEAU,17400,SAINT-PIERRE-DE-JUILLERS,,,17383,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.21Z,NAFRev2,N,-0.405923,45.928421,0.94,street,Courpeteau 17400 Saint-Pierre-de-Juillers,17383_f34oee,G,COURPETEAU,