siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001530,00059,13000153000059,O,2006-03-16,12,2017,,2019-11-14T14:00:45,false,2,,2,,CHE,DU STADE,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI LIGNY EN BARROIS,,,,84.13Z,NAFRev2,N,5.327176,48.678148,0.82,housenumber,2 Chemin du Stade 55500 Ligny-en-Barrois,55291_0455_00002,G,2 CHEMIN DU STADE,
130008394,00111,13000839400111,O,2009-12-21,03,2017,,2019-11-14T14:00:45,false,1,,6,,RUE,JULES FERRY,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2009-12-21,A,TRESORERIE DE LIGNY-GONDRECOURT,,,,84.11Z,NAFRev2,N,5.326759,48.688422,0.95,housenumber,6 Rue Jules Ferry 55500 Ligny-en-Barrois,55291_0235_00006,G,6 RUE JULES FERRY,
175402312,00300,17540231200300,O,1993-01-01,,,,2019-11-14T14:00:45,false,3,,64,,RUE,LEROUX,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,5.320597,48.689937,0.95,housenumber,64 Rue Leroux 55500 Ligny-en-Barrois,55291_0250_00064,G,64 RUE LEROUX,
175502111,00180,17550211100180,O,1983-03-16,NN,,,2019-11-14T14:00:45,false,3,,12,,RUE,DES ETATS UNIS,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2005-10-11,F,TRESORERIE DE LIGNY-EN-BARROIS,,,,75.1A,NAFRev1,N,5.321966,48.688025,0.95,housenumber,12 Rue des Etats Unis 55500 Ligny-en-Barrois,55291_0150_00012,G,12 RUE DES ETATS UNIS,
175502111,00537,17550211100537,O,2005-10-11,,,,2019-11-14T14:00:45,false,3,,6,,RUE,JULES FERRY,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE LIGNY-EN-BARROIS,,,,84.11Z,NAFRev2,N,5.326759,48.688422,0.95,housenumber,6 Rue Jules Ferry 55500 Ligny-en-Barrois,55291_0235_00006,G,6 RUE JULES FERRY,
175502210,00164,17550221000164,O,1981-06-23,,,,2019-11-14T14:00:45,false,3,,64,,RUE,LEROUX,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E LIGNY EN BARROIS,,,,75.1A,NAF1993,N,5.320597,48.689937,0.95,housenumber,64 Rue Leroux 55500 Ligny-en-Barrois,55291_0250_00064,G,64 RUE LEROUX,
175506617,00133,17550661700133,O,1981-06-23,NN,,,2019-11-14T14:00:45,false,4,,,,CHE,DU STADE,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE LIGNY,,,,84.13Z,NAFRev2,N,5.326536,48.681042,0.8,street,Chemin du Stade 55500 Ligny-en-Barrois,55291_0455,G,CHEMIN DU STADE,
195500145,00014,19550014500014,O,1983-03-01,12,2017,,2019-11-14T14:00:45,true,3,,28,,RUE,JULES FERRY,55500,LIGNY-EN-BARROIS,,BP 8,55291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.327552,48.686947,0.95,housenumber,28 Rue Jules Ferry 55500 Ligny-en-Barrois,55291_0235_00028,G,28 RUE JULES FERRY,
200011914,00013,20001191400013,O,2008-01-01,NN,,,2019-11-14T14:00:45,true,2,,3,,RUE,DE STRASBOURG,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,88.99B,NAFRev2,O,5.324043,48.688382,0.95,housenumber,3 Rue de Strasbourg 55500 Ligny-en-Barrois,55291_0460_00003,G,3 RUE DE STRASBOURG,
215502915,00014,21550291500014,O,1983-03-01,12,2017,,2019-11-14T14:00:45,true,4,,2,,RUE,DE STRASBOURG,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.325137,48.688402,0.95,housenumber,2 Rue de Strasbourg 55500 Ligny-en-Barrois,55291_0460_00002,G,2 RUE DE STRASBOURG,
215502915,00022,21550291500022,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,,10,,RUE,DES HIRONDELLES,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQ.BERNARD THEVENIN,,,,85.10Z,NAFRev2,N,5.332832,48.683332,0.95,housenumber,10 Rue des Hirondelles 55500 Ligny-en-Barrois,55291_0208_00010,G,10 RUE DES HIRONDELLES,
215502915,00030,21550291500030,O,1983-12-21,11,2017,,2019-11-14T14:00:45,false,4,,1,,ALL,DU PARC,55500,LIGNY-EN-BARROIS,,,55291,,,,,,9,,RUE,JULES FERRY,55500,LIGNY-EN-BARROIS,,,55291,,,,,2008-01-01,A,ECOLE ELEMENTAIRE RAYMOND POINCARE,,,,85.20Z,NAFRev2,N,5.327478,48.687325,0.81,housenumber,1 Allée du Parc 55500 Ligny-en-Barrois,55291_0349_00001,G,1 ALLEE DU PARC,
215502915,00048,21550291500048,O,1983-12-21,03,2017,,2019-11-14T14:00:45,false,3,,10,B,RUE,DES HIRONDELLES,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BERNARD THEVENIN,,,,85.20Z,NAFRev2,N,5.332846,48.683332,0.83,housenumber,10 bis Rue des Hirondelles 55500 Ligny-en-Barrois,55291_0208_00010_bis,G,10 BIS RUE DES HIRONDELLES,
215502915,00055,21550291500055,O,1983-12-21,03,2017,,2019-11-14T14:00:45,false,3,,11,,RUE,DES BUTTES,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MELUSINE,,,,85.10Z,NAFRev2,N,5.325018,48.687462,0.95,housenumber,11 Rue des Buttes 55500 Ligny-en-Barrois,55291_0110_00011,G,11 RUE DES BUTTES,
215502915,00063,21550291500063,O,1981-06-23,03,2017,,2019-11-14T14:00:45,false,4,,,,RUE,DE LA TERRASSE,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2010-01-01,A,CRECHE LES MIMOSAS,,,,88.91A,NAFRev2,O,5.321816,48.686528,0.95,street,Rue de la Terrasse 55500 Ligny-en-Barrois,55291_0490,G,RUE DE LA TERRASSE,
215502915,00071,21550291500071,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,3,,2,,RUE,DE STRASBOURG,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.325137,48.688402,0.95,housenumber,2 Rue de Strasbourg 55500 Ligny-en-Barrois,55291_0460_00002,G,2 RUE DE STRASBOURG,
215502915,00089,21550291500089,O,2002-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,2,,RUE,DE STRASBOURG,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT  LES TOURTERELLES,,,,42.99Z,NAFRev2,N,5.325137,48.688402,0.95,housenumber,2 Rue de Strasbourg 55500 Ligny-en-Barrois,55291_0460_00002,G,2 RUE DE STRASBOURG,
215502915,00097,21550291500097,O,2003-05-01,NN,,,2019-11-14T14:00:45,false,3,,,,,CHARTEL,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE CHARTEL,,,,55.30Z,NAFRev2,N,5.318169,48.6865,0.92,street,Rue de Chartel 55500 Ligny-en-Barrois,55291_0120,G,RUE DE CHARTEL,
225500016,00186,22550001600186,O,1986-01-01,NN,,,2019-11-14T14:00:45,false,3,,23,,BD,RAYMOND POINCARE,55500,LIGNY-EN-BARROIS,,BP 23,55291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,5.32097,48.686972,0.86,housenumber,23 Boulevard Raymond Poincaré 55500 Ligny-en-Barrois,55291_0385_00023,G,23 BOULEVARD RAYMOND POINCARE,
245500137,00014,24550013700014,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,1,,2,,RUE,DE STRASBOURG,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,75.1A,NAF1993,O,5.325137,48.688402,0.95,housenumber,2 Rue de Strasbourg 55500 Ligny-en-Barrois,55291_0460_00002,G,2 RUE DE STRASBOURG,
245501218,00011,24550121800011,O,1999-01-01,NN,,,2019-11-14T14:00:45,false,4,,4,,RUE,DE STRASBOURG,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,75.1A,NAF1993,O,5.324737,48.688358,0.95,interpolation,4 Rue de Strasbourg 55500 Ligny-en-Barrois,,G,2 RUE DE STRASBOURG,
245501218,00029,24550121800029,O,1999-01-01,NN,,,2019-11-14T14:00:45,false,4,,4,,RUE,DE STRASBOURG,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2001-06-18,F,SCE DES EAUX,,,,41.0Z,NAF1993,N,5.324737,48.688358,0.95,interpolation,4 Rue de Strasbourg 55500 Ligny-en-Barrois,,G,2 RUE DE STRASBOURG,
245501218,00037,24550121800037,O,1999-01-01,NN,,,2019-11-14T14:00:45,false,4,,4,,RUE,DE STRASBOURG,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2001-06-18,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.324737,48.688358,0.95,interpolation,4 Rue de Strasbourg 55500 Ligny-en-Barrois,,G,2 RUE DE STRASBOURG,
245501218,00045,24550121800045,O,1999-01-01,NN,,,2019-11-14T14:00:45,false,4,,4,,RUE,DE STRASBOURG,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2001-06-18,F,LOTISSEMENT,,,,70.1C,NAF1993,N,5.324737,48.688358,0.95,interpolation,4 Rue de Strasbourg 55500 Ligny-en-Barrois,,G,2 RUE DE STRASBOURG,
245501218,00052,24550121800052,O,2001-06-18,NN,,,2019-11-14T14:00:45,true,4,,56,,RUE,DE STRASBOURG,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,5.327261,48.68918,0.95,housenumber,56 Rue de Strasbourg 55500 Ligny-en-Barrois,55291_0460_00056,G,56 RUE DE STRASBOURG,
245501218,00060,24550121800060,O,2001-06-18,NN,,,2019-11-14T14:00:45,false,4,,56,,RUE,DE STRASBOURG,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.327261,48.68918,0.95,housenumber,56 Rue de Strasbourg 55500 Ligny-en-Barrois,55291_0460_00056,G,56 RUE DE STRASBOURG,
245501218,00078,24550121800078,O,2001-06-18,NN,,,2019-11-14T14:00:45,false,4,,56,,RUE,DE STRASBOURG,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.327261,48.68918,0.95,housenumber,56 Rue de Strasbourg 55500 Ligny-en-Barrois,55291_0460_00056,G,56 RUE DE STRASBOURG,
245501218,00086,24550121800086,O,2001-06-18,NN,,,2019-11-14T14:00:45,false,4,,56,,RUE,DE STRASBOURG,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.327261,48.68918,0.95,housenumber,56 Rue de Strasbourg 55500 Ligny-en-Barrois,55291_0460_00056,G,56 RUE DE STRASBOURG,
245501218,00094,24550121800094,O,2001-06-18,NN,,,2019-11-14T14:00:45,false,4,,56,,RUE,DE STRASBOURG,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.327261,48.68918,0.95,housenumber,56 Rue de Strasbourg 55500 Ligny-en-Barrois,55291_0460_00056,G,56 RUE DE STRASBOURG,
245501218,00102,24550121800102,O,2002-10-01,NN,,,2019-11-14T14:00:45,false,4,,56,,RUE,DE STRASBOURG,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2013-01-01,F,BATIMENTS INDUSTRIELS,,,,42.99Z,NAFRev2,N,5.327261,48.68918,0.95,housenumber,56 Rue de Strasbourg 55500 Ligny-en-Barrois,55291_0460_00056,G,56 RUE DE STRASBOURG,
265500041,00107,26550004100107,O,1991-09-01,03,2017,,2019-11-14T14:00:45,false,3,TOUR C,,,LD,LES AOUISSES,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE ACCUEIL THERAPEUT.TEMPS PARTIEL,,,,86.10Z,NAFRev2,N,5.324683,48.682097,0.33,street,Chemin sous les Vallottes 55500 Ligny-en-Barrois,55291_0512,G,CHEMIN SOUS LES VALLOTTES,
265500041,00156,26550004100156,O,1998-10-01,,,,2019-11-14T14:00:45,false,3,,12,,RUE,DES ACACIAS,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2003-12-26,F,CTRE ACCUEIL THERAPEUTIQUE,,,,85.1A,NAFRev1,N,5.322876,48.690928,0.95,housenumber,12 Rue des Acacias 55500 Ligny-en-Barrois,55291_0521_00012,G,12 RUE DES ACACIAS,
265500041,00164,26550004100164,O,1999-11-02,NN,,,2019-11-14T14:00:45,false,3,,63,,RUE,MARGUERITE DE SAVOIE,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTE D'ACCUEIL ET D'ECOUTE,,,,88.99B,NAFRev2,N,5.321431,48.687833,0.95,housenumber,63 Rue Marguerite de Savoie 55500 Ligny-en-Barrois,55291_0442_00063,G,63 RUE MARGUERITE DE SAVOIE,
265500041,00206,26550004100206,O,2003-12-26,11,2017,,2019-11-14T14:00:45,false,3,,26,,RUE,DES MARRONNIERS,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CATTP-CMP ADULTES LOGEMENTS 1,,,,86.10Z,NAFRev2,N,5.320609,48.691622,0.95,housenumber,26 Rue des Marronniers 55500 Ligny-en-Barrois,55291_0523_00026,G,26 RUE DES MARRONNIERS,
265500066,00013,26550006600013,O,1983-03-01,22,2017,,2019-11-14T14:00:45,true,4,,15,,BD,RAYMOND POINCARE,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.320037,48.688153,0.86,housenumber,15 Boulevard Raymond Poincaré 55500 Ligny-en-Barrois,55291_0385_00015,G,15 BOULEVARD RAYMOND POINCARE,
265500066,00021,26550006600021,O,2002-01-01,11,2017,,2019-11-14T14:00:45,false,5,,15,,BD,RAYMOND POINCARE,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2015-01-25,A,SSIAD,,,,86.90D,NAFRev2,O,5.320037,48.688153,0.86,housenumber,15 Boulevard Raymond Poincaré 55500 Ligny-en-Barrois,55291_0385_00015,G,15 BOULEVARD RAYMOND POINCARE,
265500066,00039,26550006600039,O,2004-06-21,,,,2019-11-14T14:00:45,false,3,,15,,BD,RAYMOND POINCARE,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,5.320037,48.688153,0.86,housenumber,15 Boulevard Raymond Poincaré 55500 Ligny-en-Barrois,55291_0385_00015,G,15 BOULEVARD RAYMOND POINCARE,
265500363,00014,26550036300014,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,2,,RUE,DE STRASBOURG,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.325137,48.688402,0.95,housenumber,2 Rue de Strasbourg 55500 Ligny-en-Barrois,55291_0460_00002,G,2 RUE DE STRASBOURG,
265507947,00017,26550794700017,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,2,,RUE,DE STRASBOURG,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.325137,48.688402,0.95,housenumber,2 Rue de Strasbourg 55500 Ligny-en-Barrois,55291_0460_00002,G,2 RUE DE STRASBOURG,
300454766,00035,30045476600035,O,1987-09-04,NN,,,2019-11-14T14:00:45,false,4,,1,,BD,DE L ORNAIN,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2004-01-19,F,AU GOURMET LORRAIN,,,,55.3A,NAFRev1,O,5.319966,48.691026,0.83,housenumber,1 Boulevard de l'Ornain 55500 Ligny-en-Barrois,55291_0340_00001,G,1 BOULEVARD DE L ORNAIN,
300454766,00043,30045476600043,O,2004-01-19,,,,2019-11-14T14:00:45,true,3,,113,,RUE,LEROUX,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.1E,NAFRev1,N,5.317717,48.691616,0.95,housenumber,113 Rue Leroux 55500 Ligny-en-Barrois,55291_0250_00113,G,113 RUE LEROUX,
300455250,00013,30045525000013,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE L INDUSTRIE,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.325965,48.69166,0.95,street,Rue de l'Industrie 55500 Ligny-en-Barrois,55291_0220,G,RUE DE L INDUSTRIE,
300455730,00022,30045573000022,O,1981-11-27,NN,,,2019-11-14T14:00:45,false,4,,30,,RUE,DES ETATS UNIS,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,85.1C,NAFRev1,O,5.319019,48.687049,0.95,housenumber,30 Rue des Etats Unis 55500 Ligny-en-Barrois,55291_0150_00030,G,30 RUE DES ETATS UNIS,
300524691,00015,30052469100015,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,LEROUX,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,5.322719,48.688346,0.95,street,Rue Leroux 55500 Ligny-en-Barrois,55291_0250,G,RUE LEROUX,
300808193,00019,30080819300019,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DU GENERAL DE GAULLE,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.323288,48.688,0.95,street,Rue du Général de Gaulle 55500 Ligny-en-Barrois,55291_0190,G,RUE DU GENERAL DE GAULLE,
301643136,00015,30164313600015,O,1974-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,PL,DE L EGLISE,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,55.10Z,NAFRev2,O,5.322231,48.687711,0.82,street,Place de l'Eglise 55500 Ligny-en-Barrois,55291_0143,G,PLACE DE L EGLISE,
301799102,00035,30179910200035,O,,,,,2019-11-14T14:00:45,true,1,,25,,RUE,LEROUX,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,38.40,NAP,N,5.321774,48.689017,0.95,housenumber,25 Rue Leroux 55500 Ligny-en-Barrois,55291_0250_00025,G,25 RUE LEROUX,
301929220,00012,30192922000012,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DES ETATS UNIS,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.322727,48.688205,0.95,street,Rue des Etats Unis 55500 Ligny-en-Barrois,55291_0150,G,RUE DES ETATS UNIS,
302609086,00020,30260908600020,O,1997-10-18,NN,,,2019-11-14T14:00:45,true,3,,9,,RUE,DU GENERAL DE GAULLE,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4C,NAFRev1,O,5.323411,48.687868,0.95,housenumber,9 Rue du Général de Gaulle 55500 Ligny-en-Barrois,55291_0190_00009,G,9 RUE DU GENERAL DE GAULLE,
302707674,00016,30270767400016,O,,,,,2019-11-14T14:00:45,true,1,,95,,RUE,LEROUX,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.318907,48.690872,0.95,housenumber,95 Rue Leroux 55500 Ligny-en-Barrois,55291_0250_00095,G,95 RUE LEROUX,
302889027,00017,30288902700017,O,,NN,,,2019-11-14T14:00:45,true,1,,23,,RUE,LEROUX,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.321844,48.688972,0.95,housenumber,23 Rue Leroux 55500 Ligny-en-Barrois,55291_0250_00023,G,23 RUE LEROUX,
303371298,00017,30337129800017,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DES ETATS UNIS,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.322727,48.688205,0.95,street,Rue des Etats Unis 55500 Ligny-en-Barrois,55291_0150,G,RUE DES ETATS UNIS,
303371306,00018,30337130600018,O,,NN,,,2019-11-14T14:00:45,true,1,,111,,RUE,DU GENERAL DE GAULLE,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.325554,48.683702,0.95,housenumber,111 Rue du Général de Gaulle 55500 Ligny-en-Barrois,55291_0190_00111,G,111 RUE DU GENERAL DE GAULLE,
303510424,00011,30351042400011,O,,,,,2019-11-14T14:00:45,true,1,,,,PL,DE LA REPUBLIQUE,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.32279,48.688487,0.85,street,Place de la République 55500 Ligny-en-Barrois,55291_0400,G,PLACE DE LA REPUBLIQUE,
303555072,00014,30355507200014,O,,NN,,,2019-11-14T14:00:45,true,1,,45,,RUE,DU MARECHAL DE LUXEMBOURG,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,5.321471,48.686335,0.95,housenumber,45 Rue du Maréchal de Luxembourg 55500 Ligny-en-Barrois,55291_0280_00045,G,45 RUE DU MARECHAL DE LUXEMBOURG,
303787444,00015,30378744400015,O,,NN,,,2019-11-14T14:00:45,true,1,,9,,RUE,DU GENERAL DE GAULLE,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.4N,NAF1993,O,5.323411,48.687868,0.95,housenumber,9 Rue du Général de Gaulle 55500 Ligny-en-Barrois,55291_0190_00009,G,9 RUE DU GENERAL DE GAULLE,
303884290,00014,30388429000014,O,,NN,,,2019-11-14T14:00:45,true,1,,99,,RUE,DU GENERAL DE GAULLE,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.325272,48.684088,0.95,housenumber,99 Rue du Général de Gaulle 55500 Ligny-en-Barrois,55291_0190_00099,G,99 RUE DU GENERAL DE GAULLE,
304418767,00022,30441876700022,O,,NN,,,2019-11-14T14:00:45,true,1,,24,,RUE,DE STRASBOURG,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4W,NAF1993,N,5.325218,48.688365,0.95,housenumber,24 Rue de Strasbourg 55500 Ligny-en-Barrois,55291_0460_00024,G,24 RUE DE STRASBOURG,
304781206,00012,30478120600012,O,1964-01-01,NN,,,2019-11-14T14:00:45,false,4,,33,,RUE,LEROUX,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,5.320919,48.689034,0.95,housenumber,33 Rue Leroux 55500 Ligny-en-Barrois,55291_0250_00033,G,33 RUE LEROUX,
304897473,00019,30489747300019,O,,,,,2019-11-14T14:00:45,true,1,,,,CHE,DE WILLERONCOURT,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.327992,48.692951,0.86,street,Chemin de Willeroncourt 55500 Ligny-en-Barrois,55291_0520,G,CHEMIN DE WILLERONCOURT,
305109423,00023,30510942300023,O,1989-01-18,,,,2019-11-14T14:00:45,false,4,,48,,RUE,DES ETATS UNIS,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,28.3C,NAF1993,N,5.313819,48.685906,0.95,housenumber,48 Rue des Etats Unis 55500 Ligny-en-Barrois,55291_0150_00048,G,48 RUE DES ETATS UNIS,
305269466,00028,30526946600028,O,1979-01-08,NN,,,2019-11-14T14:00:45,true,1,,28,,RUE,MELUSINE,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1A,NAF1993,N,5.330652,48.68789,0.95,housenumber,28 Rue Mélusine 55500 Ligny-en-Barrois,55291_0277_00028,G,28 RUE MELUSINE,
306249731,00010,30624973100010,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,LEROUX,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.322719,48.688346,0.95,street,Rue Leroux 55500 Ligny-en-Barrois,55291_0250,G,RUE LEROUX,
306249749,00012,30624974900012,O,1976-01-01,NN,,,2019-11-14T14:00:45,true,4,,79,,RUE,LEROUX,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,49.32Z,NAFRev2,N,5.320161,48.690097,0.95,housenumber,79 Rue Leroux 55500 Ligny-en-Barrois,55291_0250_00079,G,79 RUE LEROUX,
306527813,00019,30652781300019,O,1976-01-01,NN,,,2019-11-14T14:00:45,true,3,,4,,PL,DE LA REPUBLIQUE,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4W,NAFRev1,N,5.323109,48.68862,0.86,housenumber,4 Place de la République 55500 Ligny-en-Barrois,55291_0400_00004,G,4 PLACE DE LA REPUBLIQUE,
306696832,00014,30669683200014,O,,NN,,,2019-11-14T14:00:45,true,1,,97,,RUE,DU GENERAL DE GAULLE,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.32514,48.68555,0.95,housenumber,97 Rue du Général de Gaulle 55500 Ligny-en-Barrois,55291_0190_00097,G,97 RUE DU GENERAL DE GAULLE,
307169565,00016,30716956500016,O,,NN,,,2019-11-14T14:00:45,true,1,,2,,RUE,JULES FERRY,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,1930-03-31,F,,,,,81.11,NAP,N,5.326664,48.688733,0.95,housenumber,2 Rue Jules Ferry 55500 Ligny-en-Barrois,55291_0235_00002,G,2 RUE JULES FERRY,
307261594,00013,30726159400013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307410415,00011,30741041500011,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE STRASBOURG,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,5.323868,48.688375,0.95,street,Rue de Strasbourg 55500 Ligny-en-Barrois,55291_0460,G,RUE DE STRASBOURG,
308073832,00013,30807383200013,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,BAYARD,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.326968,48.688632,0.95,street,Rue Bayard 55500 Ligny-en-Barrois,55291_0060,G,RUE BAYARD,
308076793,00022,30807679300022,O,,NN,,,2019-11-14T14:00:45,true,1,,48,,RUE,DES ETATS UNIS,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,15.09,NAP,N,5.313819,48.685906,0.95,housenumber,48 Rue des Etats Unis 55500 Ligny-en-Barrois,55291_0150_00048,G,48 RUE DES ETATS UNIS,
308982818,00012,30898281800012,O,,NN,,,2019-11-14T14:00:45,true,1,,39,,RUE,DE STRASBOURG,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,74.1A,NAF1993,N,5.32568,48.688702,0.95,housenumber,39 Rue de Strasbourg 55500 Ligny-en-Barrois,55291_0460_00039,G,39 RUE DE STRASBOURG,
308985365,00011,30898536500011,O,,NN,,,2019-11-14T14:00:45,true,1,,14,,RUE,LEROUX,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,5.322248,48.68885,0.95,housenumber,14 Rue Leroux 55500 Ligny-en-Barrois,55291_0250_00014,G,14 RUE LEROUX,
309340727,00028,30934072700028,O,1989-11-22,NN,,,2019-11-14T14:00:45,true,1,,30,,RUE,DU GRAND CERF,55500,LIGNY-EN-BARROIS,,,55291,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.3F,NAF1993,O,5.322811,48.683055,0.95,housenumber,30 Rue du Grand Cerf 55500 Ligny-en-Barrois,55291_0200_00030,G,30 RUE DU GRAND CERF,