siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061500542,00040,06150054200040,O,1900-01-01,NN,,,2020-08-25T10:12:40,false,5,,42,,RTE,D'APREMONT,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,69.20Z,NAFRev2,O,5.956268,45.535543,0.86,housenumber,42 Route d’Apremont 73190 Saint-Baldoph,73225_0050_00042,G,42 ROUTE D APREMONT,
062500368,00154,06250036800154,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,4,,24,,CHE,FICOLOGNE,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,O,5.957444,45.534029,0.66,street,Chemin de la Ficologne 73190 Saint-Baldoph,73225_0181,G,CHEMIN DE LA FICOLOGNE,
062500368,00188,06250036800188,O,2006-06-09,11,2019,,2021-10-27T08:03:13,false,2,,40,,RUE,TERRAILLET,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,42.99Z,NAFRev2,O,5.959661,45.535741,0.89,housenumber,40 Rue du Terraillet 73190 Saint-Baldoph,73225_0230_00040,G,40 RUE DU TERRAILLET,
066201120,01473,06620112001473,O,2021-05-01,,,,2021-06-01T03:34:37,false,1,,123,,CHE,DE LA SAINT MARTIN,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2021-05-01,A,DALKIA FROID SOLUTIONS,,,DALKIA FROID SOLUTIONS,33.12Z,NAFRev2,O,5.960689,45.5393,0.89,housenumber,123 Chemin de la Saint-Martin 73190 Saint-Baldoph,73225_0212_00123,G,123 CHEMIN DE LA SAINT MARTIN,
076020056,00248,07602005600248,O,1981-02-26,NN,,,2019-11-14T14:00:56,false,4,,,,CHE,DEPARTEMENTAL 201 PRE ROND,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
130002702,00293,13000270200293,O,2007-03-01,NN,,,2019-11-14T14:00:56,false,3,,40,,RUE,DU TERRAILLET,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,84.13Z,NAFRev2,O,5.959661,45.535741,0.95,housenumber,40 Rue du Terraillet 73190 Saint-Baldoph,73225_0230_00040,G,40 RUE DU TERRAILLET,
130016926,00029,13001692600029,O,2013-01-01,21,2019,,2021-10-27T08:04:01,false,1,,40,,RUE,DU TERRAILLET,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,94.11Z,NAFRev2,O,5.959661,45.535741,0.95,housenumber,40 Rue du Terraillet 73190 Saint-Baldoph,73225_0230_00040,G,40 RUE DU TERRAILLET,
130021801,00126,13002180100126,O,2016-01-01,01,2019,,2021-10-27T08:04:04,false,1,,40,,RUE,DU TERRAILLET,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2016-01-01,A,SITE DE SAINT BALDOPH,,,,94.11Z,NAFRev2,O,5.959661,45.535741,0.95,housenumber,40 Rue du Terraillet 73190 Saint-Baldoph,73225_0230_00040,G,40 RUE DU TERRAILLET,
180070047,00535,18007004700535,O,2019-01-01,,,,2019-11-14T14:00:56,false,1,,40,,RUE,DU TERRAILLET,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2019-01-01,A,ANTENNE DE SAINT BALDOPH,,,,94.11Z,NAFRev2,N,5.959661,45.535741,0.95,housenumber,40 Rue du Terraillet 73190 Saint-Baldoph,73225_0230_00040,G,40 RUE DU TERRAILLET,
187310016,00022,18731001600022,O,2006-10-12,NN,,,2019-11-14T14:00:56,true,3,,40,,RUE,DU TERRAILLET,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,94.11Z,NAFRev2,N,5.959661,45.535741,0.95,housenumber,40 Rue du Terraillet 73190 Saint-Baldoph,73225_0230_00040,G,40 RUE DU TERRAILLET,
200013811,00019,20001381100019,O,2008-01-15,02,2019,,2021-10-27T08:05:26,true,1,MAISON DE L'AGRICULTURE ET FORET,40,,RUE,DU TERRAILLET,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,84.13Z,NAFRev2,O,5.959661,45.535741,0.95,housenumber,40 Rue du Terraillet 73190 Saint-Baldoph,73225_0230_00040,G,40 RUE DU TERRAILLET,
217302256,00011,21730225600011,O,1983-03-01,11,2019,,2021-10-27T08:10:20,true,5,,,,CHE,DE LA MAIRIE,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,5.951248,45.534851,0.84,street,Chemin de la Mairie 73190 Saint-Baldoph,73225_0217,G,CHEMIN DE LA MAIRIE,
217302256,00029,21730225600029,O,1983-12-21,03,2019,,2021-10-27T08:10:20,false,3,,,,,PRE MARTIN,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.953144,45.532393,0.93,street,Chemin de Pré Martin 73190 Saint-Baldoph,73225_0198,G,CHEMIN DE PRE MARTIN,
217302256,00037,21730225600037,O,1983-12-21,11,2019,,2021-10-27T08:10:20,false,4,,243,,CHE,DE LA CORNAZ,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB ST BALDOPH,,,,85.20Z,NAFRev2,N,5.953567,45.529589,0.68,street,Chemin de la Cornaz 73190 Saint-Baldoph,73225_0176,G,CHEMIN DE LA CORNAZ,
217302256,00045,21730225600045,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ASSAINISSEMENT DE ST BALDOPH,,,,90.0A,NAF1993,N,5.951248,45.534851,0.92,street,Chemin de la Mairie 73190 Saint-Baldoph,73225_0217,D,CHEMIN DE LA MAIRIE,
217302256,00052,21730225600052,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DE L'EAU DE ST BALDOPH,,,,41.0Z,NAF1993,N,5.951248,45.534851,0.92,street,Chemin de la Mairie 73190 Saint-Baldoph,73225_0217,D,CHEMIN DE LA MAIRIE,
257301762,00023,25730176200023,O,1991-06-01,21,2019,,2021-10-27T08:12:26,false,7,,195,,CHE,DU VERGER,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2020-05-12,F,EHPAD LES BLES D'OR,,,,87.10A,NAFRev2,O,5.955021,45.533847,0.85,housenumber,195 Chemin du Verger 73190 Saint-Baldoph,73225_0250_00195,G,195 CHEMIN DU VERGER,
257301762,00049,25730176200049,O,2013-07-10,01,2019,,2021-10-27T08:12:26,true,2,EHPAD LES BLES D'OR,195,,CHE,DU VERGER,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2020-05-12,F,,,,,84.12Z,NAFRev2,O,5.955021,45.533847,0.85,housenumber,195 Chemin du Verger 73190 Saint-Baldoph,73225_0250_00195,G,195 CHEMIN DU VERGER,
267302081,00026,26730208100026,O,2020-01-01,,,,2021-02-23T10:35:20,false,1,,195,,CHE,DU VERGER,73190,SAINT-BALDOPH,,BP 13,73225,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD LES BLES D'OR,,,,87.10A,NAFRev2,O,5.955021,45.533847,0.85,housenumber,195 Chemin du Verger 73190 Saint-Baldoph,73225_0250_00195,G,195 CHEMIN DU VERGER,
267302131,00011,26730213100011,O,1953-02-07,,,,2020-07-17T15:08:10,true,4,MAIRIE,,,CHE,DE LA MAIRIE,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,5.951248,45.534851,0.84,street,Chemin de la Mairie 73190 Saint-Baldoph,73225_0217,G,CHEMIN DE LA MAIRIE,
277300695,00016,27730069500016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277301024,00018,27730102400018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,CHE,DE LA MAIRIE,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,90.0A,NAF1993,N,5.951248,45.534851,0.84,street,Chemin de la Mairie 73190 Saint-Baldoph,73225_0217,G,CHEMIN DE LA MAIRIE,
300758471,00035,30075847100035,O,1982-03-26,NN,,,2019-11-14T14:00:56,true,5,ZONE ARTISANALE,,,CHE,DU CHANAY,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,5.957886,45.531747,0.81,street,Chemin du Chanay 73190 Saint-Baldoph,73225_0150,G,CHEMIN DU CHANAY,
301165346,00026,30116534600026,O,2009-03-30,,,,2019-11-14T14:00:56,true,2,FDCL,40,,RUE,DU TERRAILLET,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,10.51A,NAFRev2,O,5.959661,45.535741,0.95,housenumber,40 Rue du Terraillet 73190 Saint-Baldoph,73225_0230_00040,G,40 RUE DU TERRAILLET,
302016951,00014,30201695100014,O,1974-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,RTE,DE CHARTREUSE,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4F,NAFRev1,N,5.939211,45.527522,0.86,street,Route de Chartreuse 73190 Saint-Baldoph,73225_0157,G,ROUTE DE CHARTREUSE,
302952387,00058,30295238700058,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,CHE,DE LA VISITATION,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,01.41Z,NAFRev2,N,5.951949,45.526842,0.86,street,Chemin de la Visitation 73190 Saint-Baldoph,73225_0310,G,CHEMIN DE LA VISITATION,
302955216,00015,30295521600015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
302958491,02611,30295849102611,O,2011-09-15,,,,2020-01-10T13:41:19,false,2,,,,CHE,DU VERGER,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,64.19Z,NAFRev2,N,5.955136,45.533552,0.82,street,Chemin du Verger 73190 Saint-Baldoph,73225_0250,G,CHEMIN DU VERGER,
303376222,00053,30337622200053,O,2011-04-15,03,2019,3312ZB,2022-05-24T04:12:48,true,3,,330,,RTE,DES CHEVALIERS TIREURS,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2013-07-08,A,SAVOIE OUTILLAGE SERVICE - CLICKOUT,,,SAVOIE OUTILLAGE SERVICE - CLICKOUTIL,46.69B,NAFRev2,O,5.961393,45.536204,0.89,housenumber,330 Route des Chevaliers Tireurs 73190 Saint-Baldoph,73225_0167_00330,G,330 ROUTE DES CHEVALIERS TIREURS,
303992903,00011,30399290300011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,CHE,DE LA GORA,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.17,NAP,N,5.95205,45.535003,0.83,street,Chemin de la Gora 73190 Saint-Baldoph,73225_0188,G,CHEMIN DE LA GORA,
304514607,00023,30451460700023,O,1900-01-01,11,2019,4391AZ,2021-10-27T08:15:13,true,4,ZI DE L'ALBANNE,,,,ZI DE L ALBANNE,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.9584094,45.5437659,0.89,poi.bus_stop,ZI de l'Albanne (Arrêt de bus) La Ravoire,https://osm.org/node/374199905,G,,
304677214,00013,30467721400013,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,5,,190,,CHE,DE MOULEVIN,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,O,5.943017,45.539583,0.86,housenumber,190 Chemin de Moulevin 73190 Saint-Baldoph,73225_0195_00190,G,190 CHEMIN DE MOULEVIN,
304690837,00014,30469083700014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,79.02,NAP,N,,,0,,,,,,
304710023,00041,30471002300041,O,2009-10-19,NN,,,2019-11-14T14:00:56,false,2,PAE DU TERRAILLET,,,RUE,DES TENETTES,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,46.21Z,NAFRev2,O,5.95916,45.531204,0.95,street,Rue des Tenettes 73190 Saint-Baldoph,73225_0227,G,RUE DES TENETTES,
305025330,00021,30502533000021,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,Z.I.DE L'ALBANNE,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,55.60,NAP,N,,,0,,,,,,
305025918,00098,30502591800098,O,2005-02-01,NN,,,2019-11-14T14:00:56,false,3,LD LE TERRAILLET,,,RTE,DES CHEVALLIERS TIREURS,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.72Z,NAFRev2,O,5.961798,45.536043,0.82,street,Route des Chevaliers Tireurs 73190 Saint-Baldoph,73225_0167,G,ROUTE DES CHEVALIERS TIREURS,
305635039,01325,30563503901325,O,2012-01-23,11,2019,,2021-10-27T08:15:41,false,1,ZA DU,,,,CHANAY,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2012-01-23,A,BASTIDE LE CONFORT MEDICAL,,,,47.74Z,NAFRev2,O,5.957886,45.531747,0.92,street,Chemin du Chanay 73190 Saint-Baldoph,73225_0150,G,CHEMIN DU CHANAY,
305782807,00039,30578280700039,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,3,,63,,CHE,DE PRE ROND,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.7Z,NAFRev1,N,5.956816,45.531871,0.85,housenumber,63 Chemin de Pré Rond 73190 Saint-Baldoph,73225_0201_00063,G,63 CHEMIN DE PRE ROND,
306523002,00013,30652300200013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
308673938,00012,30867393800012,O,1900-01-01,,,,2019-11-14T14:00:56,false,3,,,,CHE,DE CHATEAU,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,02.0B,NAF1993,N,5.945515,45.531548,0.62,street,Chemin du Château 73190 Saint-Baldoph,73225_0162,G,CHEMIN DU CHATEAU,
308673938,00020,30867393800020,O,2011-11-09,,,,2019-11-14T14:00:56,true,2,,,,,CHEMIN DES MIGUET,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,49.41B,NAFRev2,N,5.946142,45.532161,0.95,street,Chemin des Miguet 73190 Saint-Baldoph,73225_0202,G,CHEMIN DES MIGUET,
308698547,00020,30869854700020,O,2007-10-15,02,2019,,2021-10-27T08:16:31,true,3,,40,,RUE,DU TERRAILLET,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,5.959661,45.535741,0.95,housenumber,40 Rue du Terraillet 73190 Saint-Baldoph,73225_0230_00040,G,40 RUE DU TERRAILLET,
308975705,00028,30897570500028,O,1998-09-10,NN,,,2019-11-14T14:00:56,false,4,,,,RTE,DES CHEVALIERS TIREURS,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,51.5E,NAFRev1,O,5.961798,45.536043,0.88,street,Route des Chevaliers Tireurs 73190 Saint-Baldoph,73225_0167,G,ROUTE DES CHEVALIERS TIREURS,
309055465,00012,30905546500012,O,,NN,,,2019-11-14T14:00:56,true,1,,1276,,RTE,D APREMONT,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,55.73,NAP,N,5.955235,45.524468,0.87,housenumber,1276 Route d’Apremont 73190 Saint-Baldoph,73225_0050_01276,G,1276 ROUTE D APREMONT,
309159523,00021,30915952300021,O,2019-07-11,,,,2022-05-26T04:06:41,true,1,,397,,RTE,DU BECHAUT,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,68.20B,NAFRev2,N,5.953021,45.526579,0.86,housenumber,397 Route du Bechaut 73190 Saint-Baldoph,73225_0055_00397,G,397 ROUTE DU BECHAUT,
309283687,00015,30928368700015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE GOULETTES,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.950761,45.5367,0.75,street,Route des Goulettes 73190 Saint-Baldoph,73225_0189,G,ROUTE DES GOULETTES,
310426762,00020,31042676200020,O,2000-01-01,,,,2019-11-14T14:00:56,true,1,,40,,RUE,DU TERRAILLET,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,94.12Z,NAFRev2,N,5.959661,45.535741,0.95,housenumber,40 Rue du Terraillet 73190 Saint-Baldoph,73225_0230_00040,G,40 RUE DU TERRAILLET,
312396328,00071,31239632800071,O,2009-10-29,12,2019,,2021-12-22T16:22:42,false,2,IMM TERRAILLET 110 RUE DES TENETTES,,,,CHANAY,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,62.02A,NAFRev2,N,5.957886,45.531747,0.92,street,Chemin du Chanay 73190 Saint-Baldoph,73225_0150,G,CHEMIN DU CHANAY,
312450679,00021,31245067900021,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE MONT CHARVAIS,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.91Z,NAFRev2,N,5.945337,45.534614,0.78,street,Route du Mont Charvais 73190 Saint-Baldoph,73225_0324,G,ROUTE DU MONT CHARVAIS,
313408940,00028,31340894000028,O,1988-04-01,NN,,,2019-11-14T14:00:56,false,4,,268,,CHE,DU VERGER,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2A,NAF1993,O,5.95523,45.533171,0.85,housenumber,268 Chemin du Verger 73190 Saint-Baldoph,73225_0250_00268,G,268 CHEMIN DU VERGER,
313408940,00036,31340894000036,O,1998-09-01,NN,,,2019-11-14T14:00:56,false,7,,,,CHE,DE LA FICOLOGNE,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,71.11Z,NAFRev2,N,5.957444,45.534029,0.85,street,Chemin de la Ficologne 73190 Saint-Baldoph,73225_0181,G,CHEMIN DE LA FICOLOGNE,
313408940,00044,31340894000044,O,2013-07-19,,,,2019-11-14T14:00:56,true,2,,206,,CHE,DE LA SAVOYARDE,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,5.952554,45.52399,0.88,housenumber,206 Chemin de la Savoyarde 73190 Saint-Baldoph,73225_0220_00206,G,206 CHEMIN DE LA SAVOYARDE,
313861502,00026,31386150200026,O,1989-12-01,03,2019,3109BA,2021-10-27T08:18:38,true,5,ZI DE L'ALBANNE,77,,CHE,ST MARTIN,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,31.01Z,NAFRev2,O,5.960717,45.540075,0.73,housenumber,77 Chemin de la Saint-Martin 73190 Saint-Baldoph,73225_0212_00077,G,77 CHEMIN DE LA SAINT MARTIN,
314055096,00023,31405509600023,O,,,,,2019-11-14T14:00:56,true,1,,,,,ZI DE L ALBANNE,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,45.3A,NAF1993,N,5.9584094,45.5437659,0.89,poi.bus_stop,ZI de l'Albanne (Arrêt de bus) La Ravoire,https://osm.org/node/374199905,G,,
314144247,00025,31414424700025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,Z A DE L ALBANNE,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,65.06,NAP,N,,,0,,,,,,
314282773,00014,31428277300014,O,1978-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314620360,00052,31462036000052,O,2014-11-13,,,,2021-02-23T10:40:45,true,1,,71,,ALL,DU CLOS DES CHENES,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2014-11-13,A,,,,,90.03A,NAFRev2,N,5.954752,45.532581,0.88,housenumber,71 Allée du Clos des Chênes 73190 Saint-Baldoph,73225_0171_00071,G,71 ALLEE DU CLOS DES CHENES,
315566091,00049,31556609100049,O,1996-02-10,NN,,,2019-11-14T14:00:56,true,6,,367,,RTE,DES CLARINES,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69B,NAFRev2,N,5.955219,45.536004,0.87,housenumber,367 Route des Clarines 73190 Saint-Baldoph,73225_0170_00367,G,367 ROUTE DES CLARINES,
315618629,00036,31561862900036,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,CHE,DE LA CORBIERE,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,28.5D,NAFRev1,N,5.941063,45.536782,0.85,street,Chemin de la Corbière 73190 Saint-Baldoph,73225_0174,G,CHEMIN DE LA CORBIERE,
316389295,00015,31638929500015,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,RTE,D APREMONT IMMEUB LE VERGE,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,70.2C,NAF1993,N,5.955635,45.530382,0.47,street,Route d’Apremont 73190 Saint-Baldoph,73225_0050,G,ROUTE D APREMONT,
316758564,00033,31675856400033,O,1985-07-20,NN,,4322BA,2019-11-14T14:00:56,false,5,,340,,RTE,DES CHEVALLIERS TIREURS,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,43.22B,NAFRev2,N,5.961698,45.53622,0.83,housenumber,340 Route des Chevaliers Tireurs 73190 Saint-Baldoph,73225_0167_00340,G,340 ROUTE DES CHEVALIERS TIREURS,
317071769,00036,31707176900036,O,1999-10-01,NN,,,2021-01-29T03:47:11,true,6,RATTACHEMENT MAIRIE,,,,HOTEL DE VILLE,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.21Z,NAFRev2,N,5.948882,45.537396,0.34,street,Chemin de la Combelle 73190 Saint-Baldoph,73225_0172,G,CHEMIN DE LA COMBELLE,
317107985,00010,31710798500010,O,1979-01-01,NN,,,2019-11-14T14:00:56,false,5,IMM LE VERGER,,,RTE,D APPREMONT,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.21Z,NAFRev2,O,5.955635,45.530382,0.73,street,Route d’Apremont 73190 Saint-Baldoph,73225_0050,G,ROUTE D APREMONT,
317107985,00028,31710798500028,O,2016-01-01,,,,2019-11-14T14:00:56,true,2,,96,,CHE,DE JOIGNY,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,5.942696,45.537822,0.69,housenumber,96 Chemin du Joigny 73190 Saint-Baldoph,73225_0193_00096,G,96 CHEMIN DU JOIGNY,
317155331,00018,31715533100018,O,1979-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,IMMEUBLE LE VERGER,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,52.3A,NAF1993,O,5.955136,45.533552,0.39,street,Chemin du Verger 73190 Saint-Baldoph,73225_0250,G,CHEMIN DU VERGER,
317837102,00019,31783710200019,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,219,,CHE,DES GARENNES,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.943765,45.536688,0.86,housenumber,219 Chemin des Garennes 73190 Saint-Baldoph,73225_0186_00219,G,219 CHEMIN DES GARENNES,
318570298,00014,31857029800014,O,,,,,2019-11-14T14:00:56,true,1,,,,,ZI DE L ALBANNE,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,55.50,NAP,N,5.9584094,45.5437659,0.89,poi.bus_stop,ZI de l'Albanne (Arrêt de bus) La Ravoire,https://osm.org/node/374199905,G,,
318686250,00024,31868625000024,O,2017-03-27,,,,2019-11-14T14:00:56,true,2,,191,,,ROUTE D APREMONT,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2017-08-04,F,,,,,69.20Z,NAFRev2,O,5.956303,45.533965,0.96,housenumber,191 Route d’Apremont 73190 Saint-Baldoph,73225_0050_00191,G,191 ROUTE D APREMONT,
318952264,00014,31895226400014,O,1980-05-01,NN,,,2019-11-14T14:00:56,true,5,,60,,CHE,DE REVAISON,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,13.30Z,NAFRev2,O,5.951774,45.52291,0.86,housenumber,60 Chemin de Revaison 73190 Saint-Baldoph,73225_0205_00060,G,60 CHEMIN DE REVAISON,
319024634,00036,31902463400036,O,,NN,,,2019-11-14T14:00:56,true,1,,55,,CHE,DE REVAISON,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,33.3Z,NAF1993,N,5.951885,45.522906,0.86,housenumber,55 Chemin de Revaison 73190 Saint-Baldoph,73225_0205_00055,G,55 CHEMIN DE REVAISON,
319192597,00015,31919259700015,O,,,,,2019-11-14T14:00:56,true,1,,2300,,RTE,DE CHARTREUSE,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,5.93591,45.522851,0.88,housenumber,2300 Route de Chartreuse 73190 Saint-Baldoph,73225_0157_02300,G,2300 ROUTE DE CHARTREUSE,
319243929,00019,31924392900019,O,,NN,,,2020-02-21T20:01:11,true,1,,,,,ZONE INDUSTRIELLE L ALBANN,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,4.7539313,45.4075311,0.79,poi.industrial,Centrale nucléaire de Saint-Alban (Zone industrielle) Saint-Maurice-l'Exil,https://osm.org/way/50014796,G,,
319868410,00048,31986841000048,O,1993-02-01,NN,,,2019-11-14T14:00:56,false,7,,49,,ALL,DU CLOS DES CHENES,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.23Z,NAFRev2,N,5.955407,45.532573,0.88,housenumber,49 Allée du Clos des Chênes 73190 Saint-Baldoph,73225_0171_00049,G,49 ALLEE DU CLOS DES CHENES,
319995072,00018,31999507200018,O,1980-10-01,NN,,,2019-11-14T14:00:56,true,4,,70,,CHE,DU BOURGET,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,5.952563,45.523116,0.85,housenumber,70 Chemin du Bourget 73190 Saint-Baldoph,73225_0075_00070,G,70 CHEMIN DU BOURGET,
320377609,00021,32037760900021,O,1981-03-25,NN,,,2019-11-14T14:00:56,false,3,,,,,,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320624240,00026,32062424000026,O,2006-07-01,,,,2019-11-14T14:00:56,true,2,,40,,RUE,DU TERRAILLET,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,94.11Z,NAFRev2,N,5.959661,45.535741,0.95,housenumber,40 Rue du Terraillet 73190 Saint-Baldoph,73225_0230_00040,G,40 RUE DU TERRAILLET,
320708324,00019,32070832400019,O,1980-12-18,NN,,,2020-02-21T20:01:12,true,4,CHEZ MME DUGAS,,,RTE,DU GRANIER,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20A,NAFRev2,N,5.947927,45.539125,0.83,street,Route du Granier 73190 Saint-Baldoph,73225_0192,G,ROUTE DU GRANIER,
321030009,00021,32103000900021,O,2006-07-18,02,2019,,2021-10-27T08:22:05,true,3,,40,,RUE,DU TERRAILLET,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,2020-08-03,F,,,,,82.99Z,NAFRev2,N,5.959661,45.535741,0.95,housenumber,40 Rue du Terraillet 73190 Saint-Baldoph,73225_0230_00040,G,40 RUE DU TERRAILLET,
321233389,00022,32123338900022,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,DU CHANAY ZONE ARTISANALE,73190,SAINT-BALDOPH,,,73225,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,