id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-250057,2020-01-03,000001,Vente,1200,,,LE PRE MORSIS,B459,22590,22251,Pordic,22,,,22251000AC0189,,,,,,,,,,,,,0,,,,,P,prés,,,1628,-2.796891,48.578651
2020-250057,2020-01-03,000001,Vente,1200,,,LES PRES MASSO,B471,22590,22251,Pordic,22,,,22251000AC0190,,,,,,,,,,,,,0,,,,,P,prés,,,1191,-2.79741,48.578722
2020-250118,2020-01-09,000001,Vente,158000,9,,RUE CHARLES LE GOFFIC,0080,22590,22251,Pordic,22,,,22251000ZN0390,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,639,-2.801709,48.573603
2020-250162,2020-01-07,000001,Vente,391965,6,,RUE DU GENERAL LECLERC,0220,22590,22251,Pordic,22,,,22251000ZI0219,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,975,-2.818872,48.575194
2020-250289,2020-01-29,000001,Vente,98000,,,L ETANG DU VAUDIC,B269,22590,22251,Pordic,22,,,22251000ZN0444,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.804333,48.574491
2020-250289,2020-01-29,000001,Vente,98000,,,L ETANG DU VAUDIC,B269,22590,22251,Pordic,22,,,22251000ZN0595,,,,,,,,,,,,,0,,,,,S,sols,,,95,-2.804467,48.574358
2020-250289,2020-01-29,000001,Vente,98000,56,,RUE PIERRE LOTI,0350,22590,22251,Pordic,22,,,22251000ZN1002,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,347,-2.804291,48.574389
2020-250290,2020-01-29,000001,Vente,1000,,,L ETANG DU VAUDIC,B269,22590,22251,Pordic,22,,,22251000ZN0595,,,,,,,,,,,,,0,,,,,S,sols,,,95,-2.804467,48.574358
2020-250339,2020-01-28,000001,Vente,140000,1,,RUE YVES TREBOUTA,0589,22590,22251,Pordic,22,,,22251000AB0953,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.817953,48.572988
2020-250339,2020-01-28,000001,Vente,140000,1,,RUE YVES TREBOUTA,0589,22590,22251,Pordic,22,,,22251000AB0953,,,12,,15,,,,,,,,2,2,Appartement,71,3,,,,,,-2.817953,48.572988
2020-250348,2020-01-15,000001,Vente,50000,,,LE CIMETIERE  TREMELOIR,B781,22590,22251,Pordic,22,,,22251367ZA0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,-2.859371,48.564482
2020-250413,2020-01-16,000001,Vente,1000,,,LE COURTIL PINCEMIN,B227,22590,22251,Pordic,22,,,22251000YD0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1879,-2.852356,48.575502
2020-250413,2020-01-16,000001,Vente,1000,,,LE COURTIL PINCEMIN,B227,22590,22251,Pordic,22,,,22251000YD0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1719,-2.852002,48.574934
2020-250448,2020-02-04,000001,Vente,244000,4,,IMP JEAN BART,0248,22590,22251,Pordic,22,,,22251000AC0304,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,588,-2.795277,48.578267
2020-250462,2020-01-31,000001,Vente,119000,6041,,COMMAUTON,B029,22590,22251,Pordic,22,,,22251000YC0210,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1471,-2.847399,48.556817
2020-250488,2020-02-10,000001,Vente,145000,6522,,L ISLE,B316,22590,22251,Pordic,22,,,22251000ZX0124,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1292,-2.838311,48.550025
2020-250488,2020-02-10,000001,Vente,145000,6522,,L ISLE,B316,22590,22251,Pordic,22,,,22251000ZX0124,,,,,,,,,,,,,0,1,Maison,127,6,T,terres,,,1477,-2.838311,48.550025
2020-250558,2020-01-20,000001,Vente,65000,7,,RUE DE LA TOISE,0500,22590,22251,Pordic,22,,,22251000ZP0580,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,751,-2.822811,48.567837
2020-250587,2020-01-21,000001,Vente,413,,,ROHINET LE JUHEL,B491,22590,22251,Pordic,22,,,22251000ZK0080,,,,,,,,,,,,,0,,,,,L,landes,,,2065,-2.80253,48.589383
2020-250589,2020-01-21,000001,Vente,1368,,,LES BUBUHINS,B023,22590,22251,Pordic,22,,,22251000ZK0110,,,,,,,,,,,,,0,,,,,T,terres,,,3040,-2.795719,48.583027
2020-250632,2020-02-10,000001,Vente,110900,,,LE PRE DU VAUDIC,B455,22590,22251,Pordic,22,,,22251000YE0020,,,,,,,,,,,,,0,,,,,T,terres,,,2989,-2.860097,48.58263
2020-250632,2020-02-10,000001,Vente,110900,6157,,LA VIEUX VILLE,B611,22590,22251,Pordic,22,,,22251000YE0021,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,460,-2.860164,48.582168
2020-250706,2020-02-12,000001,Vente,112000,1,,RUE YVES TREBOUTA,0589,22590,22251,Pordic,22,,,22251000AB0953,,,106,,90,40.7,,,,,,,2,2,Appartement,40,2,,,,,,-2.817953,48.572988
2020-250706,2020-02-12,000001,Vente,112000,1,,RUE YVES TREBOUTA,0589,22590,22251,Pordic,22,,,22251000AB0953,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.817953,48.572988
2020-250710,2020-02-13,000001,Vente,300000,9003,,RUE LAVOISIER,0258,22590,22251,Pordic,22,,,22251000ZR0408,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4470,-2.811564,48.558865
2020-250710,2020-02-13,000001,Vente,300000,9003,,RUE LAVOISIER,0258,22590,22251,Pordic,22,,,22251000ZR0408,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4470,-2.811564,48.558865
2020-250735,2020-01-27,000001,Vente,106400,,,LES ETOUBLES  PORDIC,B273,22590,22251,Pordic,22,,,22251000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,1277,-2.821419,48.582746
2020-250735,2020-01-27,000001,Vente,106400,,,LES ETOUBLES  PORDIC,B273,22590,22251,Pordic,22,,,22251000ZH0059,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.821419,48.582746
2020-250735,2020-01-27,000001,Vente,106400,52,,RUE DE LA VILLE AU BAS,0520,22590,22251,Pordic,22,,,22251000ZH0362,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,470,-2.821908,48.582707
2020-250788,2020-02-04,000001,Vente,135000,,,RUE PIERRE ET MARIE CURIE,0365,22590,22251,Pordic,22,,,22251000ZR0485,,,1,,21,,22,,23,,36,,6,4,Local industriel. commercial ou assimilé,94,0,,,,,,-2.810893,48.560851
2020-250831,2020-02-26,000001,Vente,105000,6,,RUE DE LA VILLE GOUAULT,0552,22590,22251,Pordic,22,,,22251000ZO0212,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,827,-2.801325,48.560808
2020-250831,2020-02-26,000001,Vente,105000,6,,RUE DE LA VILLE GOUAULT,0552,22590,22251,Pordic,22,,,22251000ZO0212,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,1673,-2.801325,48.560808
2020-250860,2020-02-25,000001,Vente,155000,24,,RUE GEORGES BRASSENS,0068,22590,22251,Pordic,22,,,222510000W0330,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,433,-2.797543,48.574233
2020-250894,2020-02-18,000001,Vente,212000,47,,RUE DE SAINT BRIEUC,0440,22590,22251,Pordic,22,,,22251000AB0085,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,848,-2.814339,48.567002
2020-250907,2020-03-03,000001,Vente,229000,13,,RUE DES SENTES,0453,22590,22251,Pordic,22,,,22251000ZH0688,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,392,-2.819299,48.579154
2020-250909,2020-03-02,000001,Vente,220000,46,,RUE PIERRE LOTI,0350,22590,22251,Pordic,22,,,22251000ZN0717,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,507,-2.806252,48.573619
2020-250914,2020-02-28,000001,Vente,279000,63,,RUE DES SPORTS,0460,22590,22251,Pordic,22,,,22251000ZN0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,1165,-2.812349,48.565077
2020-250914,2020-02-28,000001,Vente,279000,63,,RUE DES SPORTS,0460,22590,22251,Pordic,22,,,22251000ZN0144,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1165,-2.812349,48.565077
2020-250914,2020-02-28,000001,Vente,279000,63,,RUE DES SPORTS,0460,22590,22251,Pordic,22,,,22251000ZN0144,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1165,-2.812349,48.565077
2020-250914,2020-02-28,000001,Vente,279000,,,LA CUVE,B243,22590,22251,Pordic,22,,,22251000ZN0145,,,,,,,,,,,,,0,,,,,P,prés,,,1020,-2.811385,48.565344
2020-250914,2020-02-28,000001,Vente,279000,,,LA CUVE,B243,22590,22251,Pordic,22,,,22251000ZN0372,,,,,,,,,,,,,0,,,,,J,jardins,,,146,-2.811812,48.565316
2020-250914,2020-02-28,000001,Vente,279000,,,LA CUVE,B243,22590,22251,Pordic,22,,,22251000ZN0579,,,,,,,,,,,,,0,,,,,S,sols,,,2400,-2.811944,48.564988
2020-250934,2020-03-03,000001,Vente,190000,6797,,RUE DES GRANDS CLOS,0224,22590,22251,Pordic,22,,,22251000ZE0396,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,648,-2.823925,48.571627
2020-250942,2020-03-02,000001,Vente,197000,7,,RUE ANJELA DUVAL,0022,22590,22251,Pordic,22,,,22251000ZI1148,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,507,-2.809386,48.57465
2020-250958,2020-03-05,000001,Vente,153000,28,,RUE DE LA PETITE VILLE,0340,22590,22251,Pordic,22,,,22251000ZI0467,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,533,-2.815541,48.578367
2020-250958,2020-03-05,000001,Vente,153000,28,,RUE DE LA PETITE VILLE,0340,22590,22251,Pordic,22,,,22251000ZI0467,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,1541,-2.815541,48.578367
2020-251035,2020-02-12,000001,Vente,230000,,,LES LONGUES RAIES,B337,22590,22251,Pordic,22,,,22251000ZA0113,,,,,,,,,,,,,0,,,,,T,terres,,,180,-2.844019,48.596779
2020-251035,2020-02-12,000001,Vente,230000,5024,,LA VILLE PAPAULT,B630,22590,22251,Pordic,22,,,22251000ZA0114,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,630,-2.844224,48.596734
2020-251035,2020-02-12,000001,Vente,230000,5023,,LA VILLE PAPAULT,B630,22590,22251,Pordic,22,,,22251000ZA0115,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,625,-2.844364,48.596773
2020-251152,2020-03-06,000001,Vente,180000,,,LE CLOS DU BOURG  PORDIC,B110,22590,22251,Pordic,22,,,22251000ZN0563,,,,,,,,,,,,,0,,,,,T,terres,,,64,-2.813216,48.568598
2020-251152,2020-03-06,000001,Vente,180000,3,,RUE DE BEL AIR,0050,22590,22251,Pordic,22,,,22251000ZN0566,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,913,-2.81336,48.568547
2020-251170,2020-03-04,000001,Vente,175000,11,,RUE BASSE,0040,22590,22251,Pordic,22,,,22251000ZE0416,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,147,-2.819343,48.573056
2020-251269,2020-03-06,000001,Vente,108100,26,B,RUE D ARMOR,0030,22590,22251,Pordic,22,,,22251000ZN0653,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,50,-2.815334,48.571283
2020-251272,2020-03-10,000001,Vente,12000,,,L ECUSSET,B263,22590,22251,Pordic,22,,,222510000W0074,,,,,,,,,,,,,0,,,,,T,terres,,,14593,-2.790408,48.574272
2020-251272,2020-03-10,000001,Vente,12000,,,L ECUSSET,B263,22590,22251,Pordic,22,,,222510000W0074,,,,,,,,,,,,,0,,,,,T,terres,,,7297,-2.790408,48.574272
2020-251467,2020-03-10,000001,Vente,162000,6631,,KERNELIN,B324,22590,22251,Pordic,22,,,22251000ZD0087,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,,,1474,-2.842691,48.575459
2020-251467,2020-03-10,000001,Vente,162000,6631,,KERNELIN,B324,22590,22251,Pordic,22,,,22251000ZD0087,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,342,-2.842691,48.575459
2020-251467,2020-03-10,000001,Vente,162000,,,LES LONGUES RAIES,B337,22590,22251,Pordic,22,,,22251000ZD0088,,,,,,,,,,,,,0,,,,,J,jardins,,,51,-2.842805,48.575301
2020-251470,2020-04-09,000001,Vente,3263.1,6394,,VALLEE DE TOURNEMINE,B712,22590,22251,Pordic,22,,,22251000ZM0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,-2.778437,48.567859
2020-251470,2020-04-09,000001,Vente,3263.1,6394,,VALLEE DE TOURNEMINE,B712,22590,22251,Pordic,22,,,22251000ZM0173,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,912,-2.778437,48.567859
2020-251470,2020-04-09,000001,Vente,3263.1,,,LA PETITE VALLEE,B391,22590,22251,Pordic,22,,,22251000ZM0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5540,-2.779657,48.568243
2020-251488,2020-03-18,000001,Vente,310800,2,,RUE DU GRAND LEJON,0227,22590,22251,Pordic,22,,,22251000ZL0261,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,739,-2.782136,48.579995
2020-251488,2020-03-18,000001,Vente,310800,2,,RUE DU GRAND LEJON,0227,22590,22251,Pordic,22,,,22251000ZL0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,-2.782175,48.580159
2020-251491,2020-03-19,000001,Vente,314000,15,,RUE DE LA TOISE,0500,22590,22251,Pordic,22,,,22251000ZP0257,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,743,-2.823944,48.567139
2020-251491,2020-03-19,000001,Vente,314000,15,,RUE DE LA TOISE,0500,22590,22251,Pordic,22,,,22251000ZP0257,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,421,-2.823944,48.567139
2020-251598,2020-03-17,000001,Vente,290000,45,,RUE SURCOUF,0470,22590,22251,Pordic,22,,,22251000AD0039,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,1503,-2.786805,48.580736
2020-251598,2020-03-17,000001,Vente,290000,45,,RUE SURCOUF,0470,22590,22251,Pordic,22,,,22251000AD0039,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,405,-2.786805,48.580736
2020-251624,2020-04-15,000001,Vente,241000,,,RUE DE L EPINE MERLET,0170,22590,22251,Pordic,22,,,22251000ZI1228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,-2.801142,48.576249
2020-251624,2020-04-15,000001,Vente,241000,11,B,RUE DE L EPINE MERLET,0170,22590,22251,Pordic,22,,,22251000ZI1229,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,699,-2.801191,48.576593
2020-251633,2020-04-09,000001,Vente,228000,11,,RUE DU PARC,0309,22590,22251,Pordic,22,,,22251000AB1110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,-2.817252,48.568018
2020-251777,2020-05-07,000001,Vente,7412.7,,,LES COTES DE LA VILLE ROUA,B203,22590,22251,Pordic,22,,,22251000AD0094,,,,,,,,,,,,,0,,,,,L,landes,,,12750,-2.785768,48.583605
2020-251777,2020-05-07,000001,Vente,7412.7,,,LA RONCE,B496,22590,22251,Pordic,22,,,22251000AD0187,,,,,,,,,,,,,0,,,,,L,landes,,,2913,-2.786036,48.582627
2020-251777,2020-05-07,000001,Vente,7412.7,,,COTE DE LA VILLE ROUAULT,B164,22590,22251,Pordic,22,,,22251000AD0198,,,,,,,,,,,,,0,,,,,L,landes,,,958,-2.786416,48.583748
2020-251777,2020-05-07,000001,Vente,7412.7,,,LES COTES DE LA VILLE ROUA,B203,22590,22251,Pordic,22,,,22251000AD0282,,,,,,,,,,,,,0,,,,,L,landes,,,1210,-2.784876,48.584071
2020-251777,2020-05-07,000001,Vente,7412.7,,,LES COTES DE LA VILLE ROUA,B203,22590,22251,Pordic,22,,,22251000AD0284,,,,,,,,,,,,,0,,,,,L,landes,,,1250,-2.78513,48.584396
2020-251777,2020-05-07,000001,Vente,7412.7,,,LE PIGNOREL,B403,22590,22251,Pordic,22,,,22251000ZK0104,,,,,,,,,,,,,0,,,,,T,terres,,,3752,-2.798466,48.583436
2020-251811,2020-05-06,000002,Vente,49900,,,LE SEPULCRE,B540,22590,22251,Pordic,22,,,22251000YK0158,,,,,,,,,,,,,0,,,,,T,terres,,,85,-2.829967,48.54158
2020-251811,2020-05-06,000002,Vente,49900,8,,RUE MONTESQUIEU,0289,22590,22251,Pordic,22,,,22251000YK0159,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,317,-2.829936,48.541513
2020-251811,2020-05-06,000002,Vente,49900,8,,RUE MONTESQUIEU,0289,22590,22251,Pordic,22,,,22251000YK0159,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,317,-2.829936,48.541513
2020-251822,2020-05-23,000001,Vente,123000,1,,RUE LOUIS MASSIGNON,0272,22590,22251,Pordic,22,,,22251000AB0728,,,74,53.89,,,,,,,,,1,2,Appartement,56,3,,,,,,-2.818784,48.571196
2020-251822,2020-05-23,000001,Vente,123000,1,,RUE LOUIS MASSIGNON,0272,22590,22251,Pordic,22,,,22251000AB0728,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.818784,48.571196
2020-251822,2020-05-23,000001,Vente,123000,1,,RUE LOUIS MASSIGNON,0272,22590,22251,Pordic,22,,,22251000AB0728,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.818784,48.571196
2020-251831,2020-02-07,000001,Vente,262700,7,,IMP HENRI QUEFFELEC,0237,22590,22251,Pordic,22,,,22251000ZN0948,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,622,-2.80178,48.575414
2020-251836,2020-04-30,000001,Vente,165000,6377,,LA VILLE GLEHEN,B633,22590,22251,Pordic,22,,,22251000ZA0500,,,,,,,,,,,,,0,1,Maison,101,6,AG,terrains d'agrément,,,1038,-2.846158,48.601851
2020-251836,2020-04-30,000001,Vente,165000,6377,,LA VILLE GLEHEN,B633,22590,22251,Pordic,22,,,22251000ZA0500,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,1000,-2.846158,48.601851
2020-251836,2020-04-30,000001,Vente,165000,,,SUR LES RUES BERNARD,B534,22590,22251,Pordic,22,,,22251000ZA0503,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,502,-2.845837,48.601418
2020-251836,2020-04-30,000001,Vente,165000,,,SUR LES RUES BERNARD,B534,22590,22251,Pordic,22,,,22251000ZA0505,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,58,-2.846266,48.602238
2020-251836,2020-04-30,000001,Vente,165000,,,SUR LES RUES BERNARD,B534,22590,22251,Pordic,22,,,22251000ZA0507,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,183,-2.846235,48.602167
2020-251854,2020-05-15,000001,Vente,8185.5,,,LES BIGNONS  PORDIC,B009,22590,22251,Pordic,22,,,22251000ZL0072,,,,,,,,,,,,,0,,,,,T,terres,,,18190,-2.778303,48.57497
2020-251858,2020-05-15,000001,Vente,4768,,,DEVANT SUR LA PORTE,B251,22590,22251,Pordic,22,,,22251000AD0182,,,,,,,,,,,,,0,,,,,L,landes,,,3480,-2.787542,48.582593
2020-251858,2020-05-15,000001,Vente,4768,,,LA COTE GILONNE,B182,22590,22251,Pordic,22,,,22251000ZK0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3960,-2.806792,48.586049
2020-251860,2020-05-07,000001,Vente,63750,8,,RUE CHATEAUBRIAND,0100,22590,22251,Pordic,22,,,22251000ZN0363,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,545,-2.803503,48.573445
2020-251961,2020-03-13,000002,Vente,10,,,LES DOUVES,B256,22590,22251,Pordic,22,,,22251000YA0327,,,,,,,,,,,,,0,,,,,T,terres,,,52,-2.8294,48.565932
2020-251966,2020-03-13,000001,Vente,15,,,LES DOUVES,B256,22590,22251,Pordic,22,,,22251000YA0329,,,,,,,,,,,,,0,,,,,T,terres,,,15,-2.829357,48.565941
2020-251983,2020-05-29,000001,Vente,80000,5957,,RUE ROGER VERCEL,0435,22590,22251,Pordic,22,,,22251000ZP0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-2.815339,48.559428
2020-251983,2020-05-29,000001,Vente,80000,,,LES CLOSSETS,B133,22590,22251,Pordic,22,,,22251000ZP0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-2.815301,48.559408
2020-251983,2020-05-29,000001,Vente,80000,,,LES CLOSSETS,B133,22590,22251,Pordic,22,,,22251000ZP0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,-2.815182,48.559419
2020-251983,2020-05-29,000001,Vente,80000,,,LES CLOSSETS,B133,22590,22251,Pordic,22,,,22251000ZP0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,-2.815351,48.559461
2020-252046,2020-06-05,000001,Vente,303650,10,,RUE LAPEROUSE,0256,22590,22251,Pordic,22,,,22251000ZL0246,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,858,-2.783301,48.580156
2020-252121,2020-05-13,000001,Vente,75000,,,L EPINE,B972,22590,22251,Pordic,22,,,22251367ZB0522,,,,,,,,,,,,,0,,,,,T,terres,,,4345,-2.859774,48.55871
2020-252121,2020-05-13,000001,Vente,75000,,,L EPINE,B972,22590,22251,Pordic,22,,,22251367ZB0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,-2.85951,48.557789
2020-252121,2020-05-13,000001,Vente,75000,,,L EPINE,B972,22590,22251,Pordic,22,,,22251367ZB0525,,,,,,,,,,,,,0,,,,,T,terres,,,547,-2.85954,48.558592
2020-252121,2020-05-13,000001,Vente,75000,,,L EPINE,B972,22590,22251,Pordic,22,,,22251367ZB0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,-2.859664,48.557854
2020-252121,2020-05-13,000001,Vente,75000,,,L EPINE,B972,22590,22251,Pordic,22,,,22251367ZB0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2624,-2.860172,48.558527
2020-252226,2020-05-29,000001,Vente,396500,7,,RUE DE LA VILLE GOUAULT,0552,22590,22251,Pordic,22,,,22251000ZO0235,,,,,,,,,,,,,0,1,Maison,208,8,S,sols,,,1040,-2.799505,48.562068
2020-252226,2020-05-29,000001,Vente,396500,,,SOUS LA CROIX,B544,22590,22251,Pordic,22,,,22251000ZO0240,,,,,,,,,,,,,0,,,,,S,sols,,,636,-2.799468,48.562364
2020-252226,2020-05-29,000001,Vente,396500,,,LA VILLE GOUAULT,B634,22590,22251,Pordic,22,,,22251000ZO0273,,,,,,,,,,,,,0,,,,,T,terres,,,230,-2.79956,48.562107
2020-252244,2020-06-12,000002,Vente,71000,,,LES SEPT FONTAINES  TREMEL,C165,22590,22251,Pordic,22,,,22251367ZE0207,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.865784,48.551165
2020-252244,2020-06-12,000002,Vente,71000,33,,RUE DES 7 FONTAINES,0986,22590,22251,Pordic,22,,,22251367ZE0217,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1,-2.865598,48.551252
2020-252244,2020-06-12,000002,Vente,71000,33,,RUE DES 7 FONTAINES,0986,22590,22251,Pordic,22,,,22251367ZE0218,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.865754,48.551138
2020-252244,2020-06-12,000002,Vente,71000,31,,RUE DES 7 FONTAINES,0986,22590,22251,Pordic,22,,,22251367ZE0220,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,22,-2.865886,48.55134
2020-252260,2020-06-12,000001,Vente,50000,3,,RUE DES SENTES,0453,22590,22251,Pordic,22,,,22251000ZH0672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,-2.820305,48.578607
2020-252275,2020-06-12,000001,Vente,95000,52,,RUE DE LA VILLE TREHEN,0580,22590,22251,Pordic,22,,,22251000ZI0171,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,261,-2.811121,48.576016
2020-252320,2020-05-27,000001,Vente,50000,46,,RUE DE LA VILLE AU BAS,0520,22590,22251,Pordic,22,,,22251000ZH0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-2.821626,48.582429
2020-252320,2020-05-27,000001,Vente,50000,,,LES ETOUBLES  PORDIC,B273,22590,22251,Pordic,22,,,22251000ZH0657,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,977,-2.82117,48.582572
2020-252424,2020-06-22,000001,Vente,500,,,LE CLOS DU JEU DE BOULES,B112,22590,22251,Pordic,22,,,22251000ZI0570,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.809351,48.580391
2020-252445,2020-06-10,000001,Vente,51600,,,LE CIMETIERE  TREMELOIR,B781,22590,22251,Pordic,22,,,22251367ZA0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,-2.859405,48.564743
2020-252471,2020-06-12,000001,Vente,90000,90,,RUE DE LA VILLE AU BAS,0520,22590,22251,Pordic,22,,,22251000ZH0073,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,700,-2.819691,48.585751
2020-252550,2020-06-19,000001,Vente,12531,4,,RUE DE LA POSTE,0390,22590,22251,Pordic,22,,,22251000AB0931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,-2.818456,48.569847
2020-252550,2020-06-19,000001,Vente,12531,,,LE BOURG  PORDIC,B016,22590,22251,Pordic,22,,,22251000AB0933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,-2.818584,48.569829
2020-252553,2020-06-26,000001,Vente,290000,1,,RUE DU TERTRE AUX MARTRES,0486,22590,22251,Pordic,22,,,22251000ZL0282,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1520,-2.780746,48.573527
2020-252686,2020-05-15,000001,Vente,339900,12,,RUE DE LA PLESSE,0370,22590,22251,Pordic,22,,,22251000YA0276,,,,,,,,,,,,,0,,,,,S,sols,,,342,-2.825375,48.567881
2020-252686,2020-05-15,000001,Vente,339900,12,B,RUE DE LA PLESSE,0370,22590,22251,Pordic,22,,,22251000YA0277,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,691,-2.825028,48.567722
2020-252692,2020-06-08,000001,Vente,17005,,,LA TOISE,B574,22590,22251,Pordic,22,,,22251000ZP0707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3314,-2.82324,48.566541
2020-252692,2020-06-08,000001,Vente,17005,,,LA TOISE,B574,22590,22251,Pordic,22,,,22251000ZP0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,-2.82291,48.566178
2020-252692,2020-06-08,000001,Vente,17005,,,LA TOISE,B574,22590,22251,Pordic,22,,,22251000ZP0709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,,
2020-252692,2020-06-08,000001,Vente,17005,,,LA TOISE,B574,22590,22251,Pordic,22,,,22251000ZP0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3141,-2.823062,48.566611
2020-252710,2020-06-08,000002,Vente,1000,,,RUE BOURLAGO,0060,22590,22251,Pordic,22,,,22251000ZP0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,-2.822775,48.563631
2020-252710,2020-06-08,000002,Vente,1000,,,RUE BOURLAGO,0060,22590,22251,Pordic,22,,,22251000ZP0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-2.822635,48.563706
2020-252710,2020-06-08,000002,Vente,1000,,,RUE BOURLAGO,0060,22590,22251,Pordic,22,,,22251000ZP0696,,,,,,,,,,,,,0,,,,,T,terres,,,4,-2.822854,48.56358
2020-252710,2020-06-08,000002,Vente,1000,,,RUE BOURLAGO,0060,22590,22251,Pordic,22,,,22251000ZP0713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,-2.822506,48.563798
2020-252710,2020-06-08,000002,Vente,1000,,,RUE BOURLAGO,0060,22590,22251,Pordic,22,,,22251000ZP0714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,-2.822196,48.563982
2020-252710,2020-06-08,000002,Vente,1000,,,RUE BOURLAGO,0060,22590,22251,Pordic,22,,,22251000ZP0715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,-2.821916,48.564153
2020-252710,2020-06-08,000002,Vente,1000,,,RUE BOURLAGO,0060,22590,22251,Pordic,22,,,22251000ZP0716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,-2.822394,48.563864
2020-252710,2020-06-08,000002,Vente,1000,,,RUE BOURLAGO,0060,22590,22251,Pordic,22,,,22251000ZP0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,-2.822058,48.564068
2020-252711,2020-06-08,000001,Echange,5000,,,RUE DE LA TOISE,0500,22590,22251,Pordic,22,,,22251000ZP0746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,-2.82425,48.565995
2020-252711,2020-06-08,000001,Echange,5000,,,RUE DE LA TOISE,0500,22590,22251,Pordic,22,,,22251000ZP0747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,-2.824495,48.566112
2020-252711,2020-06-08,000001,Echange,5000,,,RUE DE LA TOISE,0500,22590,22251,Pordic,22,,,22251000ZP0749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,-2.824306,48.565993
2020-252711,2020-06-08,000003,Echange,5000,,,RUE DE LA TOISE,0500,22590,22251,Pordic,22,,,22251000ZP0748,,,,,,,,,,,,,0,,,,,S,sols,,,358,-2.825016,48.566412