siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200052157,00019,20005215700019,O,2014-01-01,11,2018,,2021-02-23T10:29:37,true,1,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.12Z,NAFRev2,O,4.841139,48.412661,0.89,housenumber,1 Place de l'Hôtel de Ville 52220 Sommevoire,52479_0050_00001,G,1 PLACE DE L HOTEL DE VILLE,
215203415,00017,21520341500017,O,1983-03-01,03,2018,,2020-08-25T10:17:39,true,4,,1,,PL,DE L'HOTEL DE VILLE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.841139,48.412661,0.89,housenumber,1 Place de l'Hôtel de Ville 52220 Sommevoire,52479_0050_00001,G,1 PLACE DE L HOTEL DE VILLE,
215203415,00025,21520341500025,O,1983-12-21,03,2018,,2020-08-25T10:17:39,false,3,,,,RUE,DU CHATEAU,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.840452,48.411251,0.94,street,Rue du Château 52220 Sommevoire,52479_0015,G,RUE DU CHATEAU,
215203415,00033,21520341500033,O,1983-12-21,NN,,,,false,4,,,,RUE,DU CHATEAU,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.840452,48.411251,0.94,street,Rue du Château 52220 Sommevoire,52479_0015,G,RUE DU CHATEAU,
215203415,00041,21520341500041,O,1996-05-01,NN,,,2020-09-08T14:07:59,false,4,MAIRIE,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.818555,48.420302,0.91,street,Place de la Mairie 52220 Sommevoire,52479_0076,D,PLACE DE LA MAIRIE,
255200032,00019,25520003200019,O,1983-03-01,NN,,,2016-04-26T01:31:15,true,5,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,4.841139,48.412661,0.89,housenumber,1 Place de l'Hôtel de Ville 52220 Sommevoire,52479_0050_00001,G,1 PLACE DE L HOTEL DE VILLE,
255201303,00013,25520130300013,O,,,,,2006-11-25T09:09:12,true,1,,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
265200097,00011,26520009700011,O,1983-03-01,21,2018,,2020-08-25T10:21:05,true,5,,,,RUE,DE LA FONTAINE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,87.10A,NAFRev2,O,4.840695,48.411267,0.94,street,Rue de la Fontaine 52220 Sommevoire,52479_0040,G,RUE DE LA FONTAINE,
265200097,00029,26520009700029,O,2002-12-25,,,,2006-11-25T09:09:51,false,2,,,,RUE,FONTAINE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2002-12-31,F,DOTATION NON AFFECTEE,,,,70.3E,NAF1993,N,4.840695,48.411267,0.86,street,Rue de la Fontaine 52220 Sommevoire,52479_0040,G,RUE DE LA FONTAINE,
265200105,00079,26520010500079,O,2019-01-01,,,,2018-12-04T08:40:40,false,1,,,,RUE,DE LA FONTAINE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD GERARD DEHAULT,,,,87.10A,NAFRev2,N,4.840695,48.411267,0.94,street,Rue de la Fontaine 52220 Sommevoire,52479_0040,G,RUE DE LA FONTAINE,
265203745,00012,26520374500012,O,1983-03-01,NN,,,2016-07-23T12:15:32,true,4,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.841139,48.412661,0.89,housenumber,1 Place de l'Hôtel de Ville 52220 Sommevoire,52479_0050_00001,G,1 PLACE DE L HOTEL DE VILLE,
265204958,00010,26520495800010,O,1983-03-01,NN,,,2010-06-26T03:11:40,true,3,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.841139,48.412661,0.89,housenumber,1 Place de l'Hôtel de Ville 52220 Sommevoire,52479_0050_00001,G,1 PLACE DE L HOTEL DE VILLE,
275200319,00018,27520031900018,O,,,,,,true,1,,,,,MAIRIE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,75.1C,NAF1993,N,4.818555,48.420302,0.91,street,Place de la Mairie 52220 Sommevoire,52479_0076,G,PLACE DE LA MAIRIE,
295201149,00016,29520114900016,O,1983-08-10,NN,,,2008-01-04T19:07:00,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.841139,48.412661,0.89,street,Place de l'Hôtel de Ville 52220 Sommevoire,52479_0050,G,PLACE DE L HOTEL DE VILLE,
295201180,00011,29520118000011,O,1983-08-10,NN,,,2013-05-22T17:13:18,true,3,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.841139,48.412661,0.89,housenumber,1 Place de l'Hôtel de Ville 52220 Sommevoire,52479_0050_00001,G,1 PLACE DE L HOTEL DE VILLE,
301749032,00019,30174903200019,O,,NN,,,,true,1,,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
301975983,00018,30197598300018,O,,NN,,,,true,1,,,,HAM,DE ROZIERES,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,4.836673,48.411268,0.92,street,Route de Rozières 52220 Sommevoire,52479_0103,G,ROUTE DE ROZIERES,
302279138,00036,30227913800036,O,,,,,2020-01-09T12:15:24,true,1,,,,RTE,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,28.7P,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
302883947,00012,30288394700012,O,1900-01-01,01,2018,,2020-08-25T10:22:26,true,4,,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,94.20Z,NAFRev2,O,,,0,,,,,,
302883954,00018,30288395400018,O,1900-01-01,NN,,,2008-01-04T19:22:31,true,3,,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308989854,00010,30898985400010,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
310277405,00018,31027740500018,O,1977-01-01,NN,,,2008-11-07T00:25:10,true,4,,,,,ROZIERES,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0H,NAFRev1,O,4.818669,48.420045,0.92,locality,Rozieres Est 52220 Sommevoire,52479_b104,G,ROZIERES EST,
310534490,00019,31053449000019,O,1964-01-01,NN,,,2008-11-07T00:25:29,true,3,,,,PL,NOTRE DAME,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,4.841145,48.41218,0.73,street,Rue Notre-dame 52220 Sommevoire,52479_0085,G,RUE NOTRE DAME,
311858187,00017,31185818700017,O,1978-01-01,NN,,,,true,1,,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
312087695,00010,31208769500010,O,,NN,,,,true,1,,,,,ROZIERES,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,4.818669,48.420045,0.92,locality,Rozieres Est 52220 Sommevoire,52479_b104,G,ROZIERES EST,
313716078,00016,31371607800016,O,1978-01-01,NN,,,2008-12-29T19:57:53,true,4,,,,RUE,DE LA CROIX,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.10A,NAFRev2,N,4.845054,48.410407,0.94,street,Rue de la Croix 52220 Sommevoire,52479_0030,G,RUE DE LA CROIX,
313877086,00014,31387708600014,O,1978-01-01,NN,,,,true,1,,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315524421,00015,31552442100015,O,,,,,,true,1,,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
317453371,00013,31745337100013,O,1979-01-01,NN,,,,false,3,,,,,HOTEL DE VILLE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,91.3E,NAF1993,O,4.841648,48.412268,0.92,street,Rue de l'Hotel de Ville 52220 Sommevoire,52479_0055,G,RUE DE L HOTEL DE VILLE,
317453371,00021,31745337100021,O,2002-04-17,NN,,,2021-02-23T10:42:23,true,5,,2,,RUE,DU PONT,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.6369955,47.7767572,0.91,poi,Rue du Pont Beaugency,https://osm.org/way/130414045,G,,
318075744,00017,31807574400017,O,,,,,,true,1,,,,,FERME DE LA HAUDAGE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.848764,48.433242,0.57,locality,Ferme de la Foret 52220 Sommevoire,52479_b054,G,FERME DE LA FORET,
319328753,00011,31932875300011,O,1980-05-30,NN,,,2008-01-04T18:01:02,true,3,,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
319624391,00029,31962439100029,O,,NN,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.05,NAP,N,4.841648,48.412268,0.94,street,Rue de l'Hotel de Ville 52220 Sommevoire,52479_0055,G,RUE DE L HOTEL DE VILLE,
320915978,00011,32091597800011,O,1981-02-01,NN,,,,true,1,,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
321452385,00016,32145238500016,O,,,,,,true,1,,109,,RUE,DE LA VALLEE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,4.839929,48.408897,0.78,street,Rue de la Vallée 52220 Sommevoire,52479_0130,G,RUE DE LA VALLEE,
321868929,00019,32186892900019,O,,,,,,true,1,,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
322381914,00017,32238191400017,O,,,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.23,NAP,N,4.841139,48.412661,0.89,street,Place de l'Hôtel de Ville 52220 Sommevoire,52479_0050,G,PLACE DE L HOTEL DE VILLE,
322774167,00017,32277416700017,O,,,,,,true,1,,,,RUE,DE LA GARE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
324274182,00017,32427418200017,O,1982-02-10,01,2018,,2021-01-26T03:34:24,true,3,,10,,RUE,DU PONT,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.6369955,47.7767572,0.91,poi,Rue du Pont Beaugency,https://osm.org/way/130414045,G,,
324954346,00015,32495434600015,O,1979-01-01,NN,,,,true,1,,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,1995-01-28,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
325676526,00016,32567652600016,O,1982-09-01,01,2018,,2020-08-25T10:31:29,true,4,,6,,RTE,DE WASSY,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.837886,48.418388,0.82,housenumber,6 Route de Wassy 52220 Sommevoire,52479_0135_00006,G,6 ROUTE DE WASSY,
327832671,00017,32783267100017,O,1979-05-01,NN,,,,true,4,,,,,MAIRIE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,85.3K,NAF1993,N,4.818555,48.420302,0.91,street,Place de la Mairie 52220 Sommevoire,52479_0076,G,PLACE DE LA MAIRIE,
328896873,00010,32889687300010,O,1984-01-01,01,2018,,2020-08-25T10:33:30,true,6,CHEZ MR FREDDY WENTZ,,,,CHEZ M. FREDDY WENTZ,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
330355892,00010,33035589200010,O,1984-07-01,NN,,,2011-12-25T05:06:22,false,4,,,,,FERME DE SAINTE COLOMBE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.11Z,NAFRev2,N,4.841073,48.389589,0.76,locality,Ferme de Ste Colombe 52220 Sommevoire,52479_b141,G,FERME DE STE COLOMBE,
331215657,00015,33121565700015,O,,NN,,,,true,1,,,,RUE,DOCTEUR BOCHOT,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,84.12,NAP,N,4.840832,48.410407,0.93,street,Rue du Docteur Bochot 52220 Sommevoire,52479_0035,G,RUE DU DOCTEUR BOCHOT,
334244712,00025,33424471200025,O,,NN,,,,true,1,,,,RTE,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.03,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
339311714,00036,33931171400036,O,1986-10-13,00,2018,,2020-08-25T10:38:31,true,10,,,,RUE,ANTOINE DURENNE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2020-01-06,A,GHM,,,,64.20Z,NAFRev2,O,4.840248,48.413496,0.94,street,Rue Antoine Durenne 52220 Sommevoire,52479_0001,G,RUE ANTOINE DURENNE,
340429075,00013,34042907500013,O,,NN,,,,true,1,,,,,GRANDE RUE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,4.841221,48.41106,0.94,street,Grande Rue 52220 Sommevoire,52479_0045,G,GRANDE RUE,
341075554,00012,34107555400012,O,1986-04-01,NN,,,,true,4,,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
341350106,00041,34135010600041,O,1992-07-01,NN,,,,true,1,,,,,GRANDE RUE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,O,4.841221,48.41106,0.94,street,Grande Rue 52220 Sommevoire,52479_0045,G,GRANDE RUE,
343117628,00028,34311762800028,O,1991-11-04,NN,,,,false,4,,,,RUE,DE LA FONTAINE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,85.1G,NAF1993,O,4.840695,48.411267,0.94,street,Rue de la Fontaine 52220 Sommevoire,52479_0040,G,RUE DE LA FONTAINE,
343117628,00036,34311762800036,O,2001-02-14,NN,,,2018-09-29T12:35:17,true,3,,2,,RUE,NOTRE DAME,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.840992,48.412225,0.94,housenumber,2 Rue Notre-dame 52220 Sommevoire,52479_0085_00002,G,2 RUE NOTRE DAME,
343286464,00015,34328646400015,O,1900-01-01,NN,,,2015-06-04T08:36:56,true,5,,,,RUE,DU DOCTEUR BOCHOT,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.89Z,NAFRev2,N,4.840832,48.410407,0.94,street,Rue du Docteur Bochot 52220 Sommevoire,52479_0035,G,RUE DU DOCTEUR BOCHOT,
347762890,00015,34776289000015,O,1988-07-01,NN,,1071CB,2016-04-26T03:52:45,true,5,,,,PL,DE L HOTEL DE VILLE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,10.71C,NAFRev2,O,4.841139,48.412661,0.89,street,Place de l'Hôtel de Ville 52220 Sommevoire,52479_0050,G,PLACE DE L HOTEL DE VILLE,
348104266,00021,34810426600021,O,2010-07-15,,,,2016-04-12T04:53:46,true,2,,5,,RUE,DE L'EGLISE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,47.78B,NAFRev2,N,4.819778,48.419344,0.94,housenumber,5 Rue de l'Eglise 52220 Sommevoire,52479_0038_00005,G,5 RUE DE L EGLISE,
348491812,00023,34849181200023,O,1988-11-01,,,,,false,4,,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
349820415,00017,34982041500017,O,1989-01-01,NN,,,2016-09-23T05:10:37,true,4,,,,,ROZIERES,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.42Z,NAFRev2,N,4.818669,48.420045,0.92,locality,Rozieres Est 52220 Sommevoire,52479_b104,G,ROZIERES EST,
350730883,00013,35073088300013,O,1988-10-01,NN,,,,true,1,,,,RUE,A  DURENNE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,70.2B,NAF1993,N,4.840248,48.413496,0.8,street,Rue Antoine Durenne 52220 Sommevoire,52479_0001,G,RUE ANTOINE DURENNE,
350731105,00010,35073110500010,O,,NN,,,,true,1,,,,RUE,DE L'HOTEL DE VILLE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,4.841648,48.412268,0.94,street,Rue de l'Hotel de Ville 52220 Sommevoire,52479_0055,G,RUE DE L HOTEL DE VILLE,
350848990,00015,35084899000015,O,1988-10-01,NN,,,2008-01-04T23:21:35,true,3,,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350849055,00016,35084905500016,O,,NN,,,,true,1,,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
350854410,00015,35085441000015,O,1988-10-01,NN,,,2008-09-15T15:36:07,true,4,,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351121694,00019,35112169400019,O,1989-03-23,NN,,,2015-02-10T03:45:58,true,3,,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
353072853,00016,35307285300016,O,,,,,,true,1,,,,RUE,ANTOINE DURENNE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,37.1Z,NAF1993,N,4.840248,48.413496,0.94,street,Rue Antoine Durenne 52220 Sommevoire,52479_0001,G,RUE ANTOINE DURENNE,
353186786,00011,35318678600011,O,1990-01-01,NN,,,,true,3,,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
356000216,00156,35600021600156,O,1991-01-01,NN,,,2008-12-15T16:19:33,false,4,,,,PL,DE L HOTEL DE VILLE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2008-12-05,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.841139,48.412661,0.89,street,Place de l'Hôtel de Ville 52220 Sommevoire,52479_0050,G,PLACE DE L HOTEL DE VILLE,
377802939,00019,37780293900019,O,1900-01-01,NN,,9529ZF,2016-04-28T08:44:59,true,4,,11,,RUE,DU DR BOCHOT,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,,95.29Z,NAFRev2,N,4.841878,48.410176,0.84,housenumber,11 Rue du Docteur Bochot 52220 Sommevoire,52479_0035_00011,G,11 RUE DU DOCTEUR BOCHOT,
380238360,00016,38023836000016,O,1990-09-01,NN,,,2007-06-06T11:35:53,true,4,ROZIERES,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,4.818669,48.420045,0.92,locality,Rozieres Est 52220 Sommevoire,52479_b104,D,ROZIERES EST,
382692879,00010,38269287900010,O,1991-07-01,NN,,,2008-01-04T22:13:37,true,3,ROZIERES,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.818669,48.420045,0.92,locality,Rozieres Est 52220 Sommevoire,52479_b104,D,ROZIERES EST,
383107075,00012,38310707500012,O,1991-09-05,03,2018,4722ZB,2020-08-25T10:20:04,true,4,,,,RUE,DE L'HOTEL DE VILLE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,4.841648,48.412268,0.94,street,Rue de l'Hotel de Ville 52220 Sommevoire,52479_0055,G,RUE DE L HOTEL DE VILLE,
383118213,01527,38311821301527,O,2000-07-10,NN,,,2008-01-04T22:20:13,false,3,MAIRIE,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2007-11-29,F,,,,,65.1E,NAFRev1,N,4.818555,48.420302,0.91,street,Place de la Mairie 52220 Sommevoire,52479_0076,D,PLACE DE LA MAIRIE,
383273430,00025,38327343000025,O,2009-06-01,,,,2021-02-03T03:38:00,true,4,,3,,CHE,DS TROIS POIRIERS,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SERVICES SICRET,95.29Z,NAFRev2,N,1.9323357,48.9741143,0.75,poi.track,Chemin des Trois Poiriers Chapet,https://osm.org/way/61742068,G,,
383618428,00015,38361842800015,O,1991-07-01,NN,,,2008-01-04T22:26:54,true,4,,,,,ROZIERES,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.818669,48.420045,0.92,locality,Rozieres Est 52220 Sommevoire,52479_b104,G,ROZIERES EST,
384142022,00019,38414202200019,O,1992-01-01,NN,,,2006-11-25T11:44:47,true,3,,,,PL,DE L'HOTEL DE VILLE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4N,NAFRev1,N,4.841139,48.412661,0.89,street,Place de l'Hôtel de Ville 52220 Sommevoire,52479_0050,G,PLACE DE L HOTEL DE VILLE,
384683025,00017,38468302500017,O,1992-03-01,NN,,,2009-05-13T15:11:33,true,4,ROZIERES,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,02.20Z,NAFRev2,N,4.818669,48.420045,0.92,locality,Rozieres Est 52220 Sommevoire,52479_b104,D,ROZIERES EST,
387508120,00012,38750812000012,O,1992-04-01,NN,,,,true,1,,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388318537,00015,38831853700015,O,1992-04-01,01,2018,,2020-08-25T10:23:25,true,4,,14,B,RUE,ANTOINE DURENNE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.839015,48.414274,0.82,housenumber,14 bis Rue Antoine Durenne 52220 Sommevoire,52479_0001_00014_bis,G,14 BIS RUE ANTOINE DURENNE,
388446791,00013,38844679100013,O,,NN,,,,true,1,,,,RUE,DU STADE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,85.1G,NAF1993,N,4.844248,48.410157,0.94,street,Rue du Stade 52220 Sommevoire,52479_0110,G,RUE DU STADE,
389464066,00023,38946406600023,O,2008-08-01,NN,,4331ZB,2021-02-23T11:15:24,true,3,,,,RUE,DE LA CROIX,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2012-10-16,A,MJ RENOVATION,,,,43.31Z,NAFRev2,N,4.845054,48.410407,0.94,street,Rue de la Croix 52220 Sommevoire,52479_0030,G,RUE DE LA CROIX,
389502022,00012,38950202200012,O,1992-12-01,NN,,,2015-02-17T07:19:07,true,4,,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2014-01-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389598178,00017,38959817800017,O,1992-12-01,NN,,,,true,1,,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391160090,00018,39116009000018,O,1992-01-01,NN,,,2008-01-04T23:49:30,true,4,,,,,FERME COURGAIN,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.845626,48.393503,0.75,locality,Ferme de Gourgain 52220 Sommevoire,52479_b138,G,FERME DE GOURGAIN,
391740198,00018,39174019800018,O,1993-06-30,NN,,,2006-10-28T01:46:59,true,4,FERME DE COURGAIN,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,4.845626,48.393503,0.79,locality,Ferme de Gourgain 52220 Sommevoire,52479_b138,D,FERME DE GOURGAIN,
393642624,00018,39364262400018,O,1993-12-01,NN,,,2008-01-05T00:18:22,true,3,,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398852970,00019,39885297000019,O,1994-07-01,NN,,,2008-02-06T08:54:52,false,4,,19,,RUE,DE L EGLISE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.818785,48.421233,0.94,housenumber,19 Rue de l'Eglise 52220 Sommevoire,52479_0038_00019,G,19 RUE DE L EGLISE,
398852970,00027,39885297000027,O,2007-12-31,01,2018,,2021-02-23T11:22:38,true,2,ROZIERES,29,,RUE,DE L'EGLISE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,4.81833,48.422618,0.94,housenumber,29 Rue de l'Eglise 52220 Sommevoire,52479_0038_00029,G,29 RUE DE L EGLISE,
399230267,00011,39923026700011,O,1994-12-10,NN,,,2011-02-25T06:19:22,true,4,,9,,PL,DE L HOTEL DE VILLE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,4.840951,48.41344,0.89,housenumber,9 Place de l'Hôtel de Ville 52220 Sommevoire,52479_0050_00009,G,9 PLACE DE L HOTEL DE VILLE,
399549054,00019,39954905400019,O,1994-12-10,NN,,,2009-05-12T03:56:09,true,5,,9,,PL,DE L HOTEL DE VILLE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.61Z,NAFRev2,N,4.840951,48.41344,0.89,housenumber,9 Place de l'Hôtel de Ville 52220 Sommevoire,52479_0050_00009,G,9 PLACE DE L HOTEL DE VILLE,
399961804,00016,39996180400016,O,1994-04-05,00,2018,,2020-08-25T10:32:30,true,4,,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
400246575,00015,40024657500015,O,1995-03-01,NN,,,2011-04-23T08:42:22,true,3,ROZIERES,,,,,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.818669,48.420045,0.92,locality,Rozieres Est 52220 Sommevoire,52479_b104,D,ROZIERES EST,
401293030,00011,40129303000011,O,1995-03-01,01,2018,,2021-02-23T11:25:16,true,3,ROZIERES,10,,RUE,DE L'EGLISE,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.819668,48.419948,0.94,housenumber,10 Rue de l'Eglise 52220 Sommevoire,52479_0038_00010,G,10 RUE DE L EGLISE,
401917992,00018,40191799200018,O,1995-04-01,NN,,,2019-06-25T08:36:07,false,4,,,,RUE,DE LA CROIX,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,01.11Z,NAFRev2,N,4.845054,48.410407,0.94,street,Rue de la Croix 52220 Sommevoire,52479_0030,G,RUE DE LA CROIX,
401917992,00026,40191799200026,O,2019-05-13,,,,2021-02-23T11:26:01,true,1,,16,,RUE,DU DOCTEUR BOCHOT,52220,SOMMEVOIRE,,,52479,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,01.11Z,NAFRev2,N,3.3013823,48.7848988,0.78,poi,Rue du Docteur Cochot (Pont) La Ferté-Gaucher,https://osm.org/way/538550344,G,,