siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073575,00017,20007357500017,O,2017-01-01,01,2020,,2022-08-29T09:05:26,true,1,MAIRIE DE VULBENS,1,,RUE,FRANCOIS BULOZ,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.928489,46.10173,0.87,street,Rue François Buloz 74520 Vulbens,74314_0150,G,RUE FRANCOIS BULOZ,
200100121,00017,20010012100017,O,2023-09-01,,,,2023-03-15T13:26:06,true,1,,53,,CHE,DES GRANDS CHAVANNOUX,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,85.31Z,NAFRev2,N,5.958437,46.105963,0.77,street,Chemin des Grands Chavannoux 74520 Vulbens,74314_0170,G,CHEMIN DES GRANDS CHAVANNOUX,
217403146,00012,21740314600012,O,1983-03-01,11,2020,,2022-08-29T09:08:47,true,4,HOTEL DE VILLE,,,,,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.93764,46.100468,0.34,street,Allée de Vuzon 74520 Vulbens,74314_0365,D,ALLEE DE VUZON,
217403146,00020,21740314600020,O,1983-12-21,11,2020,,2023-03-01T20:13:20,false,4,,20,,CHE,DE LA CURE,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE VULBENS,,,,85.20Z,NAFRev2,N,5.928251,46.101431,0.85,housenumber,20 Chemin de la Cure 74520 Vulbens,74314_0095_00020,G,20 CHEMIN DE LA CURE,
217403146,00038,21740314600038,O,1996-01-29,NN,,,2011-04-23T04:16:39,false,3,,,,,CHEF LIEU,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.95716,46.105933,0.38,street,Chemin des Ateliers 74520 Vulbens,74314_0015,G,CHEMIN DES ATELIERS,
217403146,00046,21740314600046,O,1994-12-25,NN,,,2016-04-25T17:31:33,false,3,MAIRIE,,,,,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE EAU & ASSAINISSEMENT DE VULBENS,,,,36.00Z,NAFRev2,N,5.932214,46.100722,0.38,street,Allée des Poiriers 74520 Vulbens,74314_0265,D,ALLEE DES POIRIERS,
247400591,00019,24740059100019,O,1993-04-15,11,2020,,2022-08-29T09:09:49,true,4,,,,,MAIRIE,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247400591,00027,24740059100027,O,1994-12-25,NN,,,2013-08-30T13:33:26,false,3,MAIRIE,,,,,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE EAU & ASSAINISSEMENT SI PAYS VUACHE,,,,36.00Z,NAFRev2,N,5.932214,46.100722,0.38,street,Allée des Poiriers 74520 Vulbens,74314_0265,D,ALLEE DES POIRIERS,
247400690,00274,24740069000274,O,2018-12-25,,,,2019-01-15T10:18:11,false,1,,,,CHE,DES GRANDS CHAVANNOUX,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2018-12-25,A,DECHETTERIE DE VULBENS,,,,38.21Z,NAFRev2,O,5.958437,46.105963,0.87,street,Chemin des Grands Chavannoux 74520 Vulbens,74314_0170,G,CHEMIN DES GRANDS CHAVANNOUX,
257401059,00015,25740105900015,O,1983-03-01,NN,,,2018-09-29T12:07:52,true,5,,,,,HOTEL DE VILLE,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,5.93764,46.100468,0.34,street,Allée de Vuzon 74520 Vulbens,74314_0365,G,ALLEE DE VUZON,
267402469,00014,26740246900014,O,1986-01-06,NN,,,2008-01-04T19:03:00,true,3,MAIRIE,,,,,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.932214,46.100722,0.38,street,Allée des Poiriers 74520 Vulbens,74314_0265,D,ALLEE DES POIRIERS,
277401360,00015,27740136000015,O,,NN,,,,true,1,,,,,MAIRIE,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277402913,00010,27740291300010,O,,NN,,,,true,1,,,,,,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297400426,00013,29740042600013,O,1982-11-25,NN,,,,true,3,MAIRIE,,,,,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.1C,NAF1993,N,5.932214,46.100722,0.38,street,Allée des Poiriers 74520 Vulbens,74314_0265,D,ALLEE DES POIRIERS,
297400913,00010,29740091300010,O,2004-07-27,,,,2008-01-04T19:07:56,true,3,MAIRIE,,,,,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.932214,46.100722,0.38,street,Allée des Poiriers 74520 Vulbens,74314_0265,D,ALLEE DES POIRIERS,
301003935,00014,30100393500014,O,,NN,,,,true,1,,,,,,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1994-04-24,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
301895124,00016,30189512400016,O,,,,,,true,1,,,,,,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
304691223,00081,30469122300081,O,1985-09-01,NN,,,2008-01-04T19:31:48,false,3,,,,,,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
306295510,00011,30629551000011,O,,,,,,true,1,,,,,,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
309367431,00017,30936743100017,O,,,,,,true,1,,,,,,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
309648244,00023,30964824400023,O,2006-10-01,03,2020,4322BB,2022-08-29T09:13:11,true,3,,55,,CHE,DES ARTISANS,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2019-08-21,A,,,,,43.22B,NAFRev2,O,5.957496,46.106541,0.86,housenumber,55 Chemin des Artisans 74520 Vulbens,74314_0010_00055,G,55 CHEMIN DES ARTISANS,
309822658,00014,30982265800014,O,,,,,,true,1,,,,,FARAMAZ,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,5.938414,46.101839,0.93,street,Route de Faramaz 74520 Vulbens,74314_0120,G,ROUTE DE FARAMAZ,
310832233,00012,31083223300012,O,,,,,,true,1,,,,,,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,62.11,NAP,N,,,0,,,,,,
311336796,00017,31133679600017,O,,,,,,true,1,,,,LD,MOULIN DES BOIS,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,5.928014,46.112842,0.92,street,Chemin du Moulin des Bois 74520 Vulbens,74314_0240,G,CHEMIN DU MOULIN DES BOIS,
311381743,00039,31138174300039,O,2018-07-01,,,,2018-07-18T04:01:55,false,1,,90,,CHE,DES ATELIERS,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2018-07-01,A,SCP BARTHELEMY BLANC,,,SCP BARTHELEMY BLANC,71.12A,NAFRev2,N,5.95716,46.105933,0.85,housenumber,90 Chemin des Ateliers 74520 Vulbens,74314_0015_00090,G,90 CHEMIN DES ATELIERS,
311597850,00057,31159785000057,O,1996-10-01,NN,,,2021-02-08T16:28:08,false,4,,,,,,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2008-01-31,F,POISSONNERIE,,,,52.10A,NAFRev2,N,,,0,,,,,,
311660591,00018,31166059100018,O,1900-01-01,NN,,,2010-09-03T16:04:32,true,4,,,,,CHATEAU DE VUACHE,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.935319,46.102336,0.63,street,Chemin de la Ferme du Château 74520 Vulbens,74314_0130,G,CHEMIN DE LA FERME DU CHATEAU,
312102114,00013,31210211400013,O,1978-01-01,NN,,,,true,1,,,,,,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
312628035,00015,31262803500015,O,1978-01-01,12,2020,,2022-08-29T09:14:04,true,4,,,,,,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
313669277,00011,31366927700011,O,,NN,,,,true,1,,,,,,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
313751356,00012,31375135600012,O,1978-01-01,NN,,,2008-01-05T19:19:46,true,3,,,,,,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316740315,00023,31674031500023,O,,NN,,,,true,1,,,,,,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
319632543,00025,31963254300025,O,1986-08-01,NN,,,2008-11-07T00:35:30,true,4,,,,,SOUS VULBENS,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,32.1A,NAFRev1,O,5.927265,46.100579,0.93,street,Chemin sous les Vignes 74520 Vulbens,74314_0340,G,CHEMIN SOUS LES VIGNES,
319904728,00098,31990472800098,O,,NN,,,,true,1,,,,,SOUS VULBENS,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,5.927265,46.100579,0.93,street,Chemin sous les Vignes 74520 Vulbens,74314_0340,G,CHEMIN SOUS LES VIGNES,
320370091,00045,32037009100045,O,2022-08-02,,,,2022-11-17T03:45:02,true,1,,293,,,CHEMIN DE LA FONTAINE,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2022-08-02,A,,,,,68.20A,NAFRev2,N,5.934792,46.099479,0.95,street,Chemin de la Fontaine 74520 Vulbens,74314_0140,G,CHEMIN DE LA FONTAINE,
322260100,00027,32226010000027,O,,NN,,,,true,1,,,,,FARAMAZ,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,74.2C,NAF1993,N,5.938414,46.101839,0.93,street,Route de Faramaz 74520 Vulbens,74314_0120,G,ROUTE DE FARAMAZ,
324080647,00013,32408064700013,O,,NN,,,,true,1,,,,LD,LA FONTAINE,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1987-11-05,F,,,,,49.05,NAP,N,5.934792,46.099479,0.93,street,Chemin de la Fontaine 74520 Vulbens,74314_0140,G,CHEMIN DE LA FONTAINE,
324638824,00023,32463882400023,O,1999-10-04,NN,,,2008-04-08T10:08:25,false,3,,,,LD,FARAMAZ,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,51.3T,NAFRev1,N,5.938414,46.101839,0.93,street,Route de Faramaz 74520 Vulbens,74314_0120,G,ROUTE DE FARAMAZ,
326605698,00017,32660569800017,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.95716,46.105933,0.38,street,Chemin des Ateliers 74520 Vulbens,74314_0015,G,CHEMIN DES ATELIERS,
328102975,00013,32810297500013,O,,NN,,,,true,1,,,,LD,LE CARROZ,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,5.932131,46.102821,0.65,street,Route du Carroz 74520 Vulbens,74314_0045,G,ROUTE DU CARROZ,
328144159,00014,32814415900014,O,,NN,,,,true,1,,,,LD,LE CARROZ,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,5.932131,46.102821,0.65,street,Route du Carroz 74520 Vulbens,74314_0045,G,ROUTE DU CARROZ,
329096804,00011,32909680400011,O,1984-01-01,NN,,,2019-07-06T03:50:18,true,4,,38,,CHE,DE LA MOLASSIERE,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.926158,46.10192,0.74,street,Chemin de la Molassière 74520 Vulbens,74314_0220,G,CHEMIN DE LA MOLASSIERE,
329444939,00014,32944493900014,O,,NN,,,,true,1,,,,LD,FARAMAZ,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.938414,46.101839,0.93,street,Route de Faramaz 74520 Vulbens,74314_0120,G,ROUTE DE FARAMAZ,
332558451,00024,33255845100024,O,1999-06-01,NN,,,2008-11-07T00:51:55,false,4,CHEZ MME CANTILLO,,,,LA GROSSE PIERRE,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2001-01-10,F,FLASH RENOVATION,,,,45.4H,NAF1993,N,5.8115445,45.2579655,0.73,poi.stone,Pierre Grosse Saint-Ismier,https://osm.org/node/501827781,G,,
333087302,00019,33308730200019,O,1985-04-10,,,,2015-09-20T03:34:57,true,4,,,,LD,COLOGNY,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,50.2Z,NAF1993,N,5.919527,46.125328,0.92,street,Chemin de Cologny 74520 Vulbens,74314_0085,G,CHEMIN DE COLOGNY,
333864338,00012,33386433800012,O,,NN,,,,true,1,,,,LD,FARAMAZ,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.04,NAP,N,5.938414,46.101839,0.93,street,Route de Faramaz 74520 Vulbens,74314_0120,G,ROUTE DE FARAMAZ,
333868115,00010,33386811500010,O,,NN,,,,true,1,,,,LD,FARAMAZ,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.04,NAP,N,5.938414,46.101839,0.93,street,Route de Faramaz 74520 Vulbens,74314_0120,G,ROUTE DE FARAMAZ,
333986305,00014,33398630500014,O,1985-09-04,NN,,,,true,4,,,,LD,FARAMAZ CHEZ MR TORNIER,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335228953,00014,33522895300014,O,1986-04-01,NN,,,2011-06-15T10:08:04,false,3,,,,,,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335228953,00022,33522895300022,O,2011-05-06,,,,2021-02-23T10:54:12,true,1,,119,,CHE,DE LA LUCHE,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2011-05-06,A,,,,,70.22Z,NAFRev2,N,5.927204,46.103807,0.89,housenumber,119 Chemin de la Luche 74520 Vulbens,74314_0195_00119,G,119 CHEMIN DE LA LUCHE,
337901631,00016,33790163100016,O,1986-04-21,NN,,,2017-04-19T11:35:58,true,4,LE CARROZ,35,,RTE,DE FARAMAZ,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,5.938414,46.101839,0.7,street,Route de Faramaz 74520 Vulbens,74314_0120,G,ROUTE DE FARAMAZ,
337975486,00081,33797548600081,O,2009-05-01,NN,,,2017-06-01T18:48:25,false,2,,60,,AV,DU CHATEAU,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.31Z,NAFRev2,O,5.939133,46.102321,0.84,housenumber,60 Avenue du Château 74520 Vulbens,74314_0055_00060,G,60 AVENUE DU CHATEAU,
342408234,00025,34240823400025,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,5.928742,46.101954,0.82,street,Place de l’Église 74520 Vulbens,74314_m176sw,G,PLACE DE L EGLISE,
344624283,00018,34462428300018,O,,NN,,,,true,1,,,,,,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347874844,00017,34787484400017,O,1988-07-01,NN,,,,true,4,,,,,LA FONTAINE,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,5.934792,46.099479,0.93,street,Chemin de la Fontaine 74520 Vulbens,74314_0140,G,CHEMIN DE LA FONTAINE,
348494709,00036,34849470900036,O,2005-01-01,,,,2006-11-25T10:58:03,true,2,,,,,MOULIN DE LA FONTAINE,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.2C,NAFRev1,N,5.934792,46.099479,0.74,street,Chemin de la Fontaine 74520 Vulbens,74314_0140,G,CHEMIN DE LA FONTAINE,
352467591,00058,35246759100058,O,2018-09-01,12,2020,,2022-08-29T09:02:59,true,1,,1,,RUE,FRANCOIS BULOZ,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,88.10A,NAFRev2,O,5.928489,46.10173,0.87,street,Rue François Buloz 74520 Vulbens,74314_0150,G,RUE FRANCOIS BULOZ,
352701528,00015,35270152800015,O,1989-12-06,NN,,,2008-11-08T00:29:51,false,4,,,,,SOUS LES VIGNES,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2001-06-19,F,STYL'LIGNE,,,,93.0D,NAF1993,O,5.927265,46.100579,0.94,street,Chemin sous les Vignes 74520 Vulbens,74314_0340,G,CHEMIN SOUS LES VIGNES,
352701528,00023,35270152800023,O,2001-06-19,00,2020,,2022-08-29T09:03:12,true,5,RESIDENCE DU CENTRE BAT. B,7,,CHE,DE LA CURE,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2020-08-24,F,STY LIGNE,,,STY'LIGNE,96.02A,NAFRev2,O,5.929124,46.101377,0.84,housenumber,7 Chemin de la Cure 74520 Vulbens,74314_0095_00007,G,7 CHEMIN DE LA CURE,
353180730,00015,35318073000015,O,1990-01-08,NN,,,,false,4,,,,,IMMEUBLE SOUS LES VIGNES,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,85.1C,NAF1993,N,5.927265,46.100579,0.62,street,Chemin sous les Vignes 74520 Vulbens,74314_0340,G,CHEMIN SOUS LES VIGNES,
353180730,00023,35318073000023,O,2002-06-27,NN,,,2006-11-25T11:14:59,true,3,RESIDENCE DU CENTRE,,,RUE,FRANCOIS BULOZ,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,85.1C,NAFRev1,N,5.928489,46.10173,0.95,street,Rue François Buloz 74520 Vulbens,74314_0150,G,RUE FRANCOIS BULOZ,
353569205,00019,35356920500019,O,1989-12-21,NN,,,2022-01-22T08:33:48,true,4,,2500,,CHE,COLOGNY,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,5.928463,46.125975,0.88,housenumber,2500 Chemin de Cologny 74520 Vulbens,74314_0085_02500,G,2500 CHEMIN DE COLOGNY,
356000000,36011,35600000036011,O,2012-01-01,,,,2014-01-19T06:10:10,false,2,,,,RUE,FRANCOIS BULOZ,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.928489,46.10173,0.95,street,Rue François Buloz 74520 Vulbens,74314_0150,G,RUE FRANCOIS BULOZ,
356000828,13102,35600082813102,O,1991-01-01,NN,,,2009-10-17T13:41:44,false,4,RESIDENCE DU CENTRE,,,RUE,FRANCOIS BULLOZ,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.928489,46.10173,0.87,street,Rue François Buloz 74520 Vulbens,74314_0150,G,RUE FRANCOIS BULOZ,
378172803,00017,37817280300017,O,,NN,,,,true,1,,,,,,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
378418107,00041,37841810700041,O,2018-10-08,,,2370ZZ,2019-01-07T09:44:46,false,2,,10,,CHE,DU COIN D'EN BAS,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,SERA SCULPTURE,25.99B,NAFRev2,N,5.928058,46.101911,0.88,housenumber,10 Chemin du Coin d’En Bas 74520 Vulbens,74314_0080_00010,G,10 CHEMIN DU COIN D EN BAS,
379683147,00019,37968314700019,O,1990-10-01,NN,,,2008-01-05T19:49:50,true,3,,,,,LES CARROZ,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.932131,46.102821,0.6,street,Route du Carroz 74520 Vulbens,74314_0045,G,ROUTE DU CARROZ,
379751597,00012,37975159700012,O,1990-11-01,NN,,,2011-02-10T11:43:47,true,4,,,,LD,LES CARROZ,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,5.932131,46.102821,0.6,street,Route du Carroz 74520 Vulbens,74314_0045,G,ROUTE DU CARROZ,
379763394,00010,37976339400010,O,1990-09-14,NN,,,2020-10-12T09:12:07,true,3,,141,,CHE,DES GRANDS CHAVANNOUX,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.958307,46.106058,0.88,housenumber,141 Chemin des Grands Chavannoux 74520 Vulbens,74314_0170_00141,G,141 CHEMIN DES GRANDS CHAVANNOUX,
381189497,00039,38118949700039,O,2005-05-01,NN,,,2014-07-08T01:05:26,true,3,,,,CHE,DE LA MONTAGNE,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.91A,NAFRev2,O,5.927452,46.094233,0.85,street,Chemin de la Montagne 74520 Vulbens,74314_0230,G,CHEMIN DE LA MONTAGNE,
381968668,00016,38196866800016,O,,NN,,,,true,1,,,,LD,DOMAINE DES TEMPLIERS,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,92.6A,NAF1993,N,2.3087935,48.0010457,0.9,poi,Domaine des Templiers (Pont) Nibelle,https://osm.org/way/240679684,G,,
383012036,00018,38301203600018,O,,NN,,,,true,1,,,,,SOUS LES VIGNES,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.7Z,NAF1993,N,5.927265,46.100579,0.94,street,Chemin sous les Vignes 74520 Vulbens,74314_0340,G,CHEMIN SOUS LES VIGNES,
384250213,00012,38425021300012,O,1992-01-01,NN,,,2006-10-28T01:04:55,true,3,,,,,FARAMAZ,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,01.3Z,NAFRev1,N,5.938414,46.101839,0.93,street,Route de Faramaz 74520 Vulbens,74314_0120,G,ROUTE DE FARAMAZ,
388038457,00023,38803845700023,O,1994-03-28,NN,,,2014-07-08T01:14:01,true,7,,,,,FARAMAZ,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,81.21Z,NAFRev2,N,5.938414,46.101839,0.93,street,Route de Faramaz 74520 Vulbens,74314_0120,G,ROUTE DE FARAMAZ,
389139551,00011,38913955100011,O,,NN,,,,true,1,,,,,FARAMAZ,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,50.3B,NAF1993,N,5.938414,46.101839,0.93,street,Route de Faramaz 74520 Vulbens,74314_0120,G,ROUTE DE FARAMAZ,
390865921,00014,39086592100014,O,1993-04-08,NN,,,,false,4,LA FONTAINE,,,,,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,45.2B,NAF1993,N,5.934792,46.099479,0.93,street,Chemin de la Fontaine 74520 Vulbens,74314_0140,D,CHEMIN DE LA FONTAINE,
392520243,00016,39252024300016,O,1993-09-01,NN,,,,true,1,,,,LD,LA BRANCHE,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,01.4B,NAF1993,N,5.929417,46.09956,0.93,street,Chemin de la Branche 74520 Vulbens,74314_0040,G,CHEMIN DE LA BRANCHE,
392702692,00014,39270269200014,O,1993-07-01,03,2020,,2023-01-09T11:01:37,true,4,,2500,,CHE,DE COLOGNY,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.43Z,NAFRev2,O,5.928463,46.125975,0.85,housenumber,2500 Chemin de Cologny 74520 Vulbens,74314_0085_02500,G,2500 CHEMIN DE COLOGNY,
393136890,00018,39313689000018,O,1993-11-23,NN,,,,false,3,,,,,FARAMAZ,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,55.3A,NAF1993,N,5.938414,46.101839,0.93,street,Route de Faramaz 74520 Vulbens,74314_0120,G,ROUTE DE FARAMAZ,
393656665,00014,39365666500014,O,1994-01-01,NN,,,2019-06-24T13:19:32,false,5,,,,LD,LA FONTAINE,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,45.20A,NAFRev2,O,5.934792,46.099479,0.93,street,Chemin de la Fontaine 74520 Vulbens,74314_0140,G,CHEMIN DE LA FONTAINE,
393656665,00022,39365666500022,O,2017-10-01,03,2020,4520AB,2022-08-29T09:17:31,true,1,ZA DES GRANDS CHAVANNOUX,93,,CHE,DES ARTISANS,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2017-10-01,A,CARROSSERIE-GARAGE LAVANDEIRA,,,CARROSSERIE-GARAGE LAVANDEIRA,45.20A,NAFRev2,O,5.956703,46.106418,0.86,housenumber,93 Chemin des Artisans 74520 Vulbens,74314_0010_00093,G,93 CHEMIN DES ARTISANS,
394061253,00016,39406125300016,O,1994-01-01,NN,,,,true,1,,,,,LA FONTAINE,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2A,NAF1993,N,5.934792,46.099479,0.93,street,Chemin de la Fontaine 74520 Vulbens,74314_0140,G,CHEMIN DE LA FONTAINE,
394331748,00019,39433174800019,O,1994-04-02,NN,,,2007-06-15T07:58:04,true,3,,,,,CHEF LIEU,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,52.1B,NAFRev1,N,5.95716,46.105933,0.38,street,Chemin des Ateliers 74520 Vulbens,74314_0015,G,CHEMIN DES ATELIERS,
394895221,00015,39489522100015,O,1994-06-07,NN,,,2006-11-25T12:26:23,true,4,INTERMARCHE,,,,CHAVANNOUX,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1D,NAFRev1,O,5.958437,46.105963,0.92,street,Chemin des Grands Chavannoux 74520 Vulbens,74314_0170,G,CHEMIN DES GRANDS CHAVANNOUX,
398682435,00019,39868243500019,O,,NN,,,,true,1,,,,,SOUS VULBENS,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.6G,NAF1993,N,5.927265,46.100579,0.93,street,Chemin sous les Vignes 74520 Vulbens,74314_0340,G,CHEMIN SOUS LES VIGNES,
398771022,00017,39877102200017,O,1994-10-01,NN,,,2008-01-04T18:56:32,true,3,CHEZ CLAUDE SCHMUTZ,,,,LE CHATEAU,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.51Z,NAFRev2,N,5.93956,46.10237,0.68,street,Avenue du Château 74520 Vulbens,74314_0055,G,AVENUE DU CHATEAU,
399423375,00019,39942337500019,O,1994-11-14,01,2020,,2022-08-29T09:20:37,true,5,,396,,RTE,DE FARAMAZ,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2021-12-31,F,BAR RESTAURANT DU VUACHE,,,,56.30Z,NAFRev2,O,5.936517,46.101706,0.86,housenumber,396 Route de Faramaz 74520 Vulbens,74314_0120_00396,G,396 ROUTE DE FARAMAZ,
399693688,00018,39969368800018,O,1995-01-09,NN,,,2008-11-08T01:07:35,true,5,LA FRUITIERE,,,,CHEF LIEU,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,74.7Z,NAFRev1,N,5.95716,46.105933,0.38,street,Chemin des Ateliers 74520 Vulbens,74314_0015,G,CHEMIN DES ATELIERS,
399703941,00019,39970394100019,O,1995-01-02,NN,,,2015-05-14T06:57:17,true,6,,,,LD,LES RATELLERIES,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,63.11Z,NAFRev2,O,5.950991,46.103987,0.81,street,Chemin des Ratelleries 74520 Vulbens,74314_0300,G,CHEMIN DES RATELLERIES,
399869197,00018,39986919700018,O,,NN,,,,true,1,,,,,,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
400373528,00027,40037352800027,O,2007-01-01,,,,2008-01-04T19:27:40,false,2,,,,,LA SOURCE,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,5.931445,46.099694,0.92,street,Impasse de la Source 74520 Vulbens,74314_0327,G,IMPASSE DE LA SOURCE,
401445523,00020,40144552300020,O,2005-09-05,NN,,,2009-06-27T07:48:45,false,5,,80,,CHE,DE BECCU,74520,VULBENS,,,74314,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,43.99C,NAFRev2,N,5.943685,46.102975,0.71,housenumber,80 Chemin de Bécu 74520 Vulbens,74314_0030_00080,G,80 CHEMIN DE BECU,