id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869211,2020-01-15,000001,Vente,29878.2,,,LE CHEMIN DE SAINT POL,B012,62217,62013,Agny,62,,,62013000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,7320,,
2020-869211,2020-01-15,000001,Vente,29878.2,,,LE CHEMIN DE SAINT POL,B012,62217,62013,Agny,62,,,62013000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,2260,,
2020-869286,2020-01-23,000001,Vente,121900,17,,RUE DE PAS,0380,62217,62013,Agny,62,,,620130000A0831,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,154,2.753953,50.266689
2020-869286,2020-01-23,000001,Vente,121900,,,SOUS LE BOIS,B036,62217,62013,Agny,62,,,620130000A1031,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.75452,50.266915
2020-869300,2020-01-14,000001,Vente,139000,33,,RUE JEAN JAURES,0260,62217,62013,Agny,62,,,620130000W0006,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,984,2.758947,50.2567
2020-869300,2020-01-14,000001,Vente,139000,33,,RUE JEAN JAURES,0260,62217,62013,Agny,62,,,620130000W0006,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,578,2.758947,50.2567
2020-869487,2020-01-31,000001,Vente,100000,28,,RUE JEAN JAURES,0260,62217,62013,Agny,62,,,620130000A0642,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,413,2.758662,50.25808
2020-869487,2020-01-31,000001,Vente,100000,,,LE VILLAGE,B038,62217,62013,Agny,62,,,620130000A0643,,,,,,,,,,,,,0,,,,,J,jardins,,,1015,2.758231,50.258294
2020-869588,2020-02-11,000001,Vente,155800,2,,RUE DES ACACIAS,0014,62217,62013,Agny,62,,,620130000W0276,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,328,2.754456,50.257331
2020-869588,2020-02-11,000001,Vente,155800,,,LA VALLEE DU MILLIEZ,B041,62217,62013,Agny,62,,,620130000W0277,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.754455,50.257416
2020-869744,2020-02-20,000001,Vente,121000,22,,RUE DES GENETS,0122,62217,62013,Agny,62,,,620130000W0480,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,409,2.759447,50.25513
2020-870005,2020-03-05,000002,Echange,2327.3,,,LE CHATEAU D EAU,B009,62217,62013,Agny,62,,,62013000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,1480,,
2020-870006,2020-03-05,000003,Echange,95887,,,ENT CRINCHON ET FAUSSE RIV,B020,62217,62013,Agny,62,,,620130000A1645,,,,,,,,,,,,,0,,,,,T,terres,,,41,,
2020-870006,2020-03-05,000003,Echange,95887,,,ENT CRINCHON ET FAUSSE RIV,B020,62217,62013,Agny,62,,,620130000A1646,,,,,,,,,,,,,0,,,,,T,terres,,,1172,,
2020-870006,2020-03-05,000003,Echange,95887,,,LE CHATEAU D EAU,B009,62217,62013,Agny,62,,,62013000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,34310,,
2020-870006,2020-03-05,000003,Echange,95887,,,LE CHATEAU D EAU,B009,62217,62013,Agny,62,,,62013000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,20870,,
2020-870087,2020-03-27,000001,Vente,127000,19,,RUE DES SAULES,0468,62217,62013,Agny,62,,,620130000A1156,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,726,2.752297,50.257704
2020-870418,2020-05-04,000001,Vente,167000,56,,RUE DES ACACIAS,0014,62217,62013,Agny,62,,,620130000W0394,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,408,2.754262,50.255279
2020-870510,2020-05-12,000001,Vente,95000,9,,RUE EMILE ZOLA,0140,62217,62013,Agny,62,,,620130000A1285,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,487,2.758479,50.261214
2020-870535,2020-05-13,000001,Vente,72500,,,LE VILLAGE,B038,62217,62013,Agny,62,,,620130000A0255,,,,,,,,,,,,,0,,,,,J,jardins,,,261,2.763082,50.263422
2020-870535,2020-05-13,000001,Vente,72500,,,LE VILLAGE,B038,62217,62013,Agny,62,,,620130000A0255,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.763082,50.263422
2020-870535,2020-05-13,000001,Vente,72500,72,,RUE DE VERDUN,0520,62217,62013,Agny,62,,,620130000A0256,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,365,2.76311,50.263359
2020-870781,2020-05-14,000002,Vente,110000,35,,RUE FERDINAND BUISSON,0160,62217,62013,Agny,62,,,620130000A1778,,,,,,,,,,,,,0,1,Maison,79,4,,,,,,2.756191,50.25778
2020-870874,2020-05-14,000001,Vente,580000,41,,RUE DE PAS,0380,62217,62013,Agny,62,,,620130000A1175,,,,,,,,,,,,,0,1,Maison,300,9,AG,terrains d'agrément,,,8594,2.752888,50.264644
2020-870874,2020-05-14,000001,Vente,580000,41,,RUE DE PAS,0380,62217,62013,Agny,62,,,620130000A1175,,,,,,,,,,,,,0,1,Maison,50,1,AG,terrains d'agrément,,,8594,2.752888,50.264644
2020-870874,2020-05-14,000001,Vente,580000,,,SOUS LE BOIS,B036,62217,62013,Agny,62,,,620130000A1176,,,,,,,,,,,,,0,,,,,P,prés,,,24148,2.754977,50.264075
2020-871027,2020-06-11,000001,Vente,74000,,,RUE JEAN JAURES,0260,62217,62013,Agny,62,,,620130000W0655,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.758864,50.257058
2020-871027,2020-06-11,000001,Vente,74000,,,RUE JEAN JAURES,0260,62217,62013,Agny,62,,,620130000W0656,,,,,,,,,,,,,0,,,,,J,jardins,,,966,2.759418,50.256919
2020-871397,2020-07-06,000001,Vente,100000,3,,RUE JULES GUESDE,0300,62217,62013,Agny,62,,,620130000A0391,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,112,2.760839,50.260719
2020-871839,2020-07-30,000001,Vente,170100,30,,RUE JULES GUESDE,0300,62217,62013,Agny,62,,,620130000A0356,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,698,2.761653,50.260728
2020-872113,2020-08-13,000001,Vente,200000,33,,RUE DE PAS,0380,62217,62013,Agny,62,,,620130000A1403,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,546,2.753435,50.266255
2020-872113,2020-08-13,000001,Vente,200000,,,SOUS LE BOIS,B036,62217,62013,Agny,62,,,620130000A1543,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,587,2.753693,50.266176
2020-872468,2020-09-07,000001,Vente,3577.5,,,RUE FERDINAND BUISSON,0160,62217,62013,Agny,62,,,620130000A1779,,,,,,,,,,,,,0,,,,,T,terres,,,477,2.756924,50.257317
2020-872490,2020-09-15,000001,Vente,212350,,,LE CHATEAU D EAU,B009,62217,62013,Agny,62,,,620130000W0103,,,,,,,,,,,,,0,,,,,P,prés,,,4270,,
2020-872490,2020-09-15,000001,Vente,212350,,,LE CHATEAU D EAU,B009,62217,62013,Agny,62,,,620130000W0104,,,,,,,,,,,,,0,,,,,T,terres,,,4224,,
2020-872498,2020-09-22,000001,Vente,160000,9,,RUE JULES GUESDE,0300,62217,62013,Agny,62,,,620130000A1761,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,392,2.761133,50.260975
2020-872498,2020-09-22,000001,Vente,160000,,,LE VILLAGE,B038,62217,62013,Agny,62,,,620130000A1763,,,,,,,,,,,,,0,,,,,J,jardins,,,615,2.760842,50.261115
2020-873273,2020-10-30,000001,Vente,148000,25,,RUE DES SAULES,0468,62217,62013,Agny,62,,,620130000A1159,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,511,2.751726,50.257993
2020-873686,2020-10-27,000001,Vente,150000,,,LE CHATEAU D EAU,B009,62217,62013,Agny,62,,,620130000W0662,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.760133,50.25528
2020-873699,2020-11-18,000001,Vente,120000,,,LE CHATEAU D EAU,B009,62217,62013,Agny,62,,,620130000W0663,,,,,,,,,,,,,0,,,,,S,sols,,,413,2.760462,50.255406
2020-873936,2020-12-02,000001,Vente,18000,,,LE VILLAGE,B038,62217,62013,Agny,62,,,620130000A0275,,,,,,,,,,,,,0,,,,,J,jardins,,,727,2.763671,50.260843
2020-874337,2020-12-09,000001,Vente,105000,,,SOUS LE BOIS,B036,62217,62013,Agny,62,,,620130000A1041,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.754089,50.266281
2020-874337,2020-12-09,000001,Vente,105000,29,,RUE DE PAS,0380,62217,62013,Agny,62,,,620130000A1371,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,248,2.753611,50.266421
2020-874523,2020-12-18,000001,Vente,165500,32,,RUE DES JARDINIERS,0341,62217,62013,Agny,62,,,620130000W0606,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,344,2.761042,50.257092
2020-874760,2020-12-30,000001,Vente,171000,82,B,RUE DE VERDUN,0520,62217,62013,Agny,62,,,620130000A0232,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,348,2.763724,50.265508
2020-874824,2020-12-19,000001,Vente,84000,7,A,RUE DE LA CRESSONNIERE,0120,62217,62013,Agny,62,,,620130000A1533,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,211,2.760234,50.26506
2020-874824,2020-12-19,000001,Vente,84000,7,A,RUE DE LA CRESSONNIERE,0120,62217,62013,Agny,62,,,620130000A1533,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,211,2.760234,50.26506
