id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-807204,2019-01-08,000001,Vente,181100,30,,RUE DU CALVAIRE,0030,56750,56052,Damgan,56,,,56052000AL0234,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.58377,47.519644
2019-807204,2019-01-08,000001,Vente,181100,28,,RUE DU CALVAIRE,0030,56750,56052,Damgan,56,,,56052000AL0234,,,8,34.4,,,,,,,,,1,2,Appartement,35,2,,,,,,-2.58377,47.519644
2019-807204,2019-01-08,000001,Vente,181100,30,,RUE DU CALVAIRE,0030,56750,56052,Damgan,56,,,56052000AL0234,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.58377,47.519644
2019-807252,2019-01-03,000001,Vente,110000,9,,AV DE PRAT GODET,0168,56750,56052,Damgan,56,,,56052000AM0530,,,,,,,,,,,,,0,,,,,J,jardins,,,322,-2.583804,47.520381
2019-807252,2019-01-03,000001,Vente,110000,9,,AV DE PRAT GODET,0168,56750,56052,Damgan,56,,,56052000AM0645,,,,,,,,,,,,,0,,,,,S,sols,,,187,-2.583791,47.520562
2019-807253,2019-01-03,000001,Vente,360000,33,,GRANDE RUE,0058,56750,56052,Damgan,56,,,56052000AP0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,294,-2.554642,47.516166
2019-807253,2019-01-03,000001,Vente,360000,33,,GRANDE RUE,0058,56750,56052,Damgan,56,,,56052000AP0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,294,-2.554642,47.516166
2019-807253,2019-01-03,000001,Vente,360000,33,,GRANDE RUE,0058,56750,56052,Damgan,56,,,56052000AP0090,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,294,-2.554642,47.516166
2019-807253,2019-01-03,000001,Vente,360000,33,,GRANDE RUE,0058,56750,56052,Damgan,56,,,56052000AP0232,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.554899,47.516134
2019-807253,2019-01-03,000001,Vente,360000,33,,GRANDE RUE,0058,56750,56052,Damgan,56,,,56052000AP0244,,1,,,,,,,,,,,0,,,,,,,,,,-2.554723,47.516217
2019-807343,2019-01-10,000001,Vente,161500,6995,,AV DES SINAGOTS,0188,56750,56052,Damgan,56,,,56052000AR0030,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.552093,47.515203
2019-807343,2019-01-10,000001,Vente,161500,6995,,AV DES SINAGOTS,0188,56750,56052,Damgan,56,,,56052000AR0030,,,115,,31,,,,,,,,2,2,Appartement,29,2,,,,,,-2.552093,47.515203
2019-807359,2019-01-16,000001,Vente,135000,24,,RUE FIDELE HABERT,0053,56750,56052,Damgan,56,,,56052000AM0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,125,-2.577455,47.519972
2019-807359,2019-01-16,000001,Vente,135000,24,,RUE FIDELE HABERT,0053,56750,56052,Damgan,56,,,56052000AM0161,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,125,-2.577455,47.519972
2019-807361,2019-01-12,000001,Vente,265000,16,,RUE DES ALOUETTES,0003,56750,56052,Damgan,56,,,56052000AT0165,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,510,-2.565996,47.519347
2019-807361,2019-01-12,000001,Vente,265000,,,RUE DES ALOUETTES,0003,56750,56052,Damgan,56,,,56052000AT0179,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1488,-2.566499,47.519374
2019-807361,2019-01-12,000001,Vente,265000,,,RUE DES ALOUETTES,0003,56750,56052,Damgan,56,,,56052000AT0180,,,,,,,,,,,,,0,,,,,S,sols,,,1984,-2.566272,47.519407
2019-807373,2019-01-24,000001,Vente,96000,6920,,RES DU PORT,B396,56750,56052,Damgan,56,,,56052000AD0085,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.608775,47.513683
2019-807373,2019-01-24,000001,Vente,96000,6920,,RES DU PORT,B396,56750,56052,Damgan,56,,,56052000AD0085,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.608775,47.513683
2019-807373,2019-01-24,000001,Vente,96000,6920,,RES DU PORT,B396,56750,56052,Damgan,56,,,56052000AD0085,,,7,,,,,,,,,,1,2,Appartement,30,2,,,,,,-2.608775,47.513683
2019-807409,2019-01-21,000001,Vente,230000,6,,RUE DE STE MARGUERITE,0144,56750,56052,Damgan,56,,,56052000AM0503,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,210,-2.580874,47.52073
2019-807418,2019-01-11,000001,Vente,348000,28,,RUE DU DENDEC,0039,56750,56052,Damgan,56,,,56052000AL0415,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,478,-2.590938,47.521301
2019-807422,2019-01-21,000001,Vente,158500,6943,,LE VILLAGE DES PECHEURS,B395,56750,56052,Damgan,56,,,56052000AB0107,,,14,,17,,,,,,,,2,1,Maison,45,3,,,,,,-2.619764,47.511182
2019-807422,2019-01-21,000001,Vente,158500,6943,,LE VILLAGE DES PECHEURS,B395,56750,56052,Damgan,56,,,56052000AB0107,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.619764,47.511182
2019-807465,2019-01-03,000001,Vente,110000,,,RUE DU CLOS JANEQUE,0041,56750,56052,Damgan,56,,,56052000AS0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,-2.553757,47.518142
2019-807564,2019-01-26,000001,Vente en l'état futur d'achèvement,225000,,,,,,56052,Damgan,56,,,56052000AN0249,,,15,,,,,,,,,,1,,,,,,,,,,-2.573605,47.51789
2019-807564,2019-01-26,000001,Vente en l'état futur d'achèvement,225000,,,,,,56052,Damgan,56,,,56052000AN0249,,,10,,,,,,,,,,1,,,,,,,,,,-2.573605,47.51789
2019-807564,2019-01-26,000001,Vente en l'état futur d'achèvement,225000,,,,,,56052,Damgan,56,,,56052000AN0249,,,33,,,,,,,,,,1,,,,,,,,,,-2.573605,47.51789
2019-807712,2019-02-01,000001,Vente,360,,,MARAIS DE LARMOR,B202,56750,56052,Damgan,56,,,56052000AE0010,,,,,,,,,,,,,0,,,,,J,jardins,,,360,-2.605693,47.516034
2019-807713,2019-01-25,000001,Vente,170000,48,,RES GOH VELIN,B387,56750,56052,Damgan,56,,,56052000AT0095,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,302,-2.562033,47.519704
2019-807745,2019-02-01,000001,Vente,120000,6887,,RES LES OCEANES I,B388,56750,56052,Damgan,56,,,56052000AN0215,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.57128,47.517677
2019-807745,2019-02-01,000001,Vente,120000,33,,SQ DES GOELETTES,0098,56750,56052,Damgan,56,,,56052000AN0215,,,1,,,,,,,,,,1,1,Maison,23,2,,,,,,-2.57128,47.517677
2019-807764,2019-02-08,000001,Vente,115400,6887,,RES LES OCEANES I,B388,56750,56052,Damgan,56,,,56052000AN0215,,,214,26.02,,,,,,,,,1,2,Appartement,25,2,,,,,,-2.57128,47.517677
2019-807764,2019-02-08,000001,Vente,115400,6887,,RES LES OCEANES I,B388,56750,56052,Damgan,56,,,56052000AN0215,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.57128,47.517677
2019-807798,2019-02-01,000001,Vente,88500,6887,,RES LES OCEANES I,B388,56750,56052,Damgan,56,,,56052000AN0215,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.57128,47.517677
2019-807798,2019-02-01,000001,Vente,88500,6887,,RES LES OCEANES I,B388,56750,56052,Damgan,56,,,56052000AN0215,,,220,25.56,,,,,,,,,1,2,Appartement,25,2,,,,,,-2.57128,47.517677
2019-807840,2019-01-31,000001,Vente,552400,21,,ALL DU ROHU,0209,56750,56052,Damgan,56,,,56052000AI0143,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,495,-2.59489,47.518016
2019-807859,2019-02-06,000001,Vente,128000,21,,RUE GOHEC,0057,56750,56052,Damgan,56,,,56052000AM0464,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.579393,47.520984
2019-807859,2019-02-06,000001,Vente,128000,21,,RUE GOHEC,0057,56750,56052,Damgan,56,,,56052000AM0464,,,4,60.12,,,,,,,,,1,2,Appartement,61,4,,,,,,-2.579393,47.520984
2019-807885,2019-02-14,000001,Vente,113190,,,LANDREZAC,B159,56750,56052,Damgan,56,,,56052000AN0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-2.569595,47.522373
2019-807920,2019-02-07,000001,Vente,110000,,,RUE DU CLOS JANEQUE,0041,56750,56052,Damgan,56,,,56052000AS0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,-2.553792,47.518011
2019-807996,2019-01-28,000001,Vente,158400,6891,,RES LES LOGODENN,B391,56750,56052,Damgan,56,,,56052000AN0210,,,30,,309,,,,,,,,2,2,Appartement,28,2,,,,,,-2.569054,47.517226
2019-807996,2019-01-28,000001,Vente,158400,6891,,RES LES LOGODENN,B391,56750,56052,Damgan,56,,,56052000AN0210,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.569054,47.517226
2019-807996,2019-01-28,000001,Vente,158400,6891,,RES LES LOGODENN,B391,56750,56052,Damgan,56,,,56052000AN0210,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.569054,47.517226
2019-808059,2019-02-26,000003,Vente,135000,22,,RUE DE PENERF,0141,56750,56052,Damgan,56,,,56052000AL0549,,,,,,,,,,,,,0,,,,,S,sols,,,261,-2.586531,47.51929
2019-808113,2019-02-09,000001,Vente,355000,48,,RUE DU DENDEC,0039,56750,56052,Damgan,56,,,56052000AE0109,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,731,-2.60516,47.521823
2019-808113,2019-02-09,000001,Vente,355000,48,,RUE DU DENDEC,0039,56750,56052,Damgan,56,,,56052000AE0109,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,-2.60516,47.521823
2019-808235,2019-01-05,000001,Vente,284070,5870,,RES LE PETIT BELVEDERE,B381,56750,56052,Damgan,56,,,56052000AM0341,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.578827,47.517265
2019-808235,2019-01-05,000001,Vente,284070,5870,,RES LE PETIT BELVEDERE,B381,56750,56052,Damgan,56,,,56052000AM0341,,,11,,,,,,,,,,1,2,Appartement,57,3,,,,,,-2.578827,47.517265
2019-808235,2019-01-05,000001,Vente,284070,5870,,RES LE PETIT BELVEDERE,B381,56750,56052,Damgan,56,,,56052000AM0341,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.578827,47.517265
2019-808239,2019-02-19,000001,Vente,335000,9,,HAMEAU DU COSQUER,A037,56750,56052,Damgan,56,,,56052000AH0193,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,351,-2.600692,47.520801
2019-808241,2019-02-15,000001,Vente,146000,46,,RUE DE KERVOYAL,0081,56750,56052,Damgan,56,,,56052000AN0324,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,78,-2.573151,47.520434
2019-808358,2019-02-27,000001,Vente,110000,5,,RUE DU DIBENN,0042,56750,56052,Damgan,56,,,56052000AA0056,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,156,-2.627493,47.507092
2019-808423,2019-03-11,000001,Vente,645000,20,,IMP ST GUERIN,0185,56750,56052,Damgan,56,,,56052000AD0151,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,1560,-2.610691,47.514989
2019-808423,2019-03-11,000001,Vente,645000,20,,IMP ST GUERIN,0185,56750,56052,Damgan,56,,,56052000AD0151,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1000,-2.610691,47.514989
2019-808424,2019-03-06,000001,Vente,425000,4,,ALL DES GRAVIERES DE ST GUERIN,0102,56750,56052,Damgan,56,,,56052000AD0156,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,573,-2.610111,47.515528
2019-808424,2019-03-06,000001,Vente,425000,4,,ALL DES GRAVIERES DE ST GUERIN,0102,56750,56052,Damgan,56,,,56052000AD0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1163,-2.610696,47.515659
2019-808424,2019-03-06,000001,Vente,425000,,,ALL DES GRAVIERES DE ST GUERIN,0102,56750,56052,Damgan,56,,,56052000AD0165,,,,,,,,,,,,,0,,,,,S,sols,,,302,-2.609811,47.515631
2019-808424,2019-03-06,000001,Vente,425000,,,ALL DES GRAVIERES DE ST GUERIN,0102,56750,56052,Damgan,56,,,56052000AD0166,,,,,,,,,,,,,0,,,,,S,sols,,,1472,-2.609372,47.515373
2019-808424,2019-03-06,000001,Vente,425000,,,ALL DES GRAVIERES DE ST GUERIN,0102,56750,56052,Damgan,56,,,56052000AD0167,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.608683,47.514934
2019-808590,2019-03-13,000001,Vente,120000,12,,CHEM DU PORT DU LIC,0150,56750,56052,Damgan,56,,,56052000AX0084,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,628,-2.577867,47.530381
2019-808608,2019-03-05,000001,Vente,176200,7283,,ALL DES EMBRUNS,0224,56750,56052,Damgan,56,,,56052000AI0012,,,44,,5,,,,,,,,2,2,Appartement,44,2,,,,,,-2.603269,47.517227
2019-808608,2019-03-05,000001,Vente,176200,7283,,ALL DES EMBRUNS,0224,56750,56052,Damgan,56,,,56052000AI0012,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.603269,47.517227
2019-808608,2019-03-05,000001,Vente,176200,7283,,ALL DES EMBRUNS,0224,56750,56052,Damgan,56,,,56052000AI0012,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.603269,47.517227
2019-808608,2019-03-05,000001,Vente,176200,33,,RUE DE LARMOR,0100,56750,56052,Damgan,56,,,56052000AI0026,,,,,,,,,,,,,0,,,,,S,sols,,,803,-2.603441,47.518095
2019-808609,2019-03-08,000001,Vente,118580,,,LANDREZAC,B159,56750,56052,Damgan,56,,,56052000AN0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,-2.570032,47.521884
2019-808610,2019-03-15,000001,Vente,170000,5728,,RLE DE L EGLISE,0051,56750,56052,Damgan,56,,,56052000AM0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,52,-2.578977,47.520137
2019-808610,2019-03-15,000001,Vente,170000,5728,,RLE DE L EGLISE,0051,56750,56052,Damgan,56,,,56052000AM0094,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,52,-2.578977,47.520137
2019-808622,2019-03-11,000001,Vente,174500,36,,RES GOH VELIN,B387,56750,56052,Damgan,56,,,56052000AT0086,,,2,,,,,,,,,,1,1,Maison,75,4,,,,,,-2.562047,47.519152
2019-808716,2019-02-28,000001,Vente,142000,6995,,AV DES SINAGOTS,0188,56750,56052,Damgan,56,,,56052000AR0030,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.552093,47.515203
2019-808716,2019-02-28,000001,Vente,142000,6995,,AV DES SINAGOTS,0188,56750,56052,Damgan,56,,,56052000AR0030,,,112,,36,,,,,,,,2,2,Appartement,30,3,,,,,,-2.552093,47.515203
2019-808822,2019-03-20,000001,Vente,419000,8,,LOT CLOS DE CADU,A011,56750,56052,Damgan,56,,,56052000AL0401,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,479,-2.591656,47.521268
2019-808871,2019-03-21,000001,Vente en l'état futur d'achèvement,247500,,,,,,56052,Damgan,56,,,56052000AN0249,,,9,,,,,,,,,,1,,,,,,,,,,-2.573605,47.51789
2019-808871,2019-03-21,000001,Vente en l'état futur d'achèvement,247500,,,,,,56052,Damgan,56,,,56052000AN0249,,,34,,,,,,,,,,1,,,,,,,,,,-2.573605,47.51789
2019-808871,2019-03-21,000001,Vente en l'état futur d'achèvement,247500,,,,,,56052,Damgan,56,,,56052000AN0249,,,25,,,,,,,,,,1,,,,,,,,,,-2.573605,47.51789
2019-808871,2019-03-21,000001,Vente en l'état futur d'achèvement,247500,,,,,,56052,Damgan,56,,,56052000AN0249,,,16,,,,,,,,,,1,,,,,,,,,,-2.573605,47.51789
2019-808878,2019-03-22,000001,Vente,133000,22,,AV DES SINAGOTS,0188,56750,56052,Damgan,56,,,56052000AR0025,,,18,,201,,,,,,,,2,2,Appartement,29,2,,,,,,-2.551845,47.515614
2019-808878,2019-03-22,000001,Vente,133000,22,,AV DES SINAGOTS,0188,56750,56052,Damgan,56,,,56052000AR0025,,,300,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.551845,47.515614
2019-808921,2019-03-25,000001,Vente,164000,6946,,RUE DU DENDEC,0039,56750,56052,Damgan,56,,,56052000AH0007,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.600006,47.522344
2019-808921,2019-03-25,000001,Vente,164000,6946,,RUE DU DENDEC,0039,56750,56052,Damgan,56,,,56052000AH0007,,,9,,,,,,,,,,1,1,Maison,50,2,,,,,,-2.600006,47.522344
2019-808928,2019-03-22,000001,Vente,139200,,,LOT DOM LES ROCHES PLATES,A016,56750,56052,Damgan,56,,,56052000AK0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,-2.595192,47.52078
2019-809024,2019-03-25,000001,Vente,177000,11,B,AV DE PRAT GODET,0168,56750,56052,Damgan,56,,,56052000AM0534,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.584387,47.520204
2019-809024,2019-03-25,000001,Vente,177000,11,B,AV DE PRAT GODET,0168,56750,56052,Damgan,56,,,56052000AM0534,,,13,63.16,14,,,,,,,,2,2,Appartement,66,3,,,,,,-2.584387,47.520204
2019-809029,2019-03-27,000001,Vente,114400,,,DOM DE KERTREZ,A030,56750,56052,Damgan,56,,,56052000AV0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,-2.570254,47.524216
2019-809096,2019-03-29,000001,Vente,245000,18,,AV DE PRAT GODET,0168,56750,56052,Damgan,56,,,56052000AL0165,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,619,-2.587354,47.520124
2019-809133,2019-03-12,000001,Vente,440000,5213,,IMP DU ROLLERES,0181,56750,56052,Damgan,56,,,56052000AC0069,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,700,-2.619312,47.505963
2019-809133,2019-03-12,000001,Vente,440000,5213,,IMP DU ROLLERES,0181,56750,56052,Damgan,56,,,56052000AC0069,,,,,,,,,,,,,0,1,Maison,91,6,J,jardins,,,839,-2.619312,47.505963
2019-809171,2019-03-27,000001,Vente,150000,6,,ALL DES FOULOTS,0072,56750,56052,Damgan,56,,,56052000AC0124,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,143,-2.617048,47.507731
2019-809174,2019-03-28,000001,Vente,123000,6890,,RES LES OCEANES II,B390,56750,56052,Damgan,56,,,56052000AN0208,,,54,,,,,,,,,,1,1,Maison,22,2,,,,,,-2.570132,47.517969
2019-809174,2019-03-28,000001,Vente,123000,6890,,RES LES OCEANES II,B390,56750,56052,Damgan,56,,,56052000AN0208,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.570132,47.517969
2019-809209,2019-03-26,000002,Vente,994700,3,,RUE DU DIBENN,0042,56750,56052,Damgan,56,,,56052000AA0037,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,110,-2.627072,47.506859
2019-809209,2019-03-26,000002,Vente,994700,3,,RUE DU DIBENN,0042,56750,56052,Damgan,56,,,56052000AA0038,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,2012,-2.627179,47.506895
2019-809209,2019-03-26,000002,Vente,994700,,,IMP DE LA TOUR DES ANGLAIS,0208,56750,56052,Damgan,56,,,56052000AA0039,,,,,,,,,,,,,0,,,,,S,sols,,,2148,-2.62723,47.506348
2019-809209,2019-03-26,000002,Vente,994700,5133,,IMP DE LA TOUR DES ANGLAIS,0208,56750,56052,Damgan,56,,,56052000AA0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15108,-2.628554,47.506618
2019-809209,2019-03-26,000002,Vente,994700,5133,,IMP DE LA TOUR DES ANGLAIS,0208,56750,56052,Damgan,56,,,56052000AA0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17256,0,S,sols,,,15108,-2.628554,47.506618
2019-809209,2019-03-26,000002,Vente,994700,,,PRAT ER LENN,B272,56750,56052,Damgan,56,,,560520000B0347,,,,,,,,,,,,,0,,,,,P,prés,,,10419,-2.62982,47.506141
2019-809209,2019-03-26,000002,Vente,994700,,,PRAT ER LENN,B272,56750,56052,Damgan,56,,,560520000B0369,,,,,,,,,,,,,0,,,,,P,prés,,,16329,-2.629926,47.506266
2019-809209,2019-03-26,000002,Vente,994700,,,PRAT ER LENN,B272,56750,56052,Damgan,56,,,560520000B0371,,,,,,,,,,,,,0,,,,,P,prés,,,52,-2.630487,47.505185
2019-809209,2019-03-26,000002,Vente,994700,,,PRAT ER LENN,B272,56750,56052,Damgan,56,,,560520000B0374,,,,,,,,,,,,,0,,,,,P,prés,,,37933,-2.631642,47.505421
2019-809256,2019-04-05,000001,Vente,190000,7038,,LE VILLAGE DES PECHEURS,B395,56750,56052,Damgan,56,,,56052000AB0106,,,1,,,,,,,,,,1,1,Maison,37,3,,,,,,-2.619927,47.511235
2019-809256,2019-04-05,000001,Vente,190000,6943,,LE VILLAGE DES PECHEURS,B395,56750,56052,Damgan,56,,,56052000AB0107,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.619764,47.511182
2019-809256,2019-04-05,000001,Vente,190000,6943,,LE VILLAGE DES PECHEURS,B395,56750,56052,Damgan,56,,,56052000AB0107,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.619764,47.511182
2019-809392,2019-04-04,000001,Vente,145000,6887,,RES LES OCEANES I,B388,56750,56052,Damgan,56,,,56052000AN0215,,,345,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.57128,47.517677
2019-809392,2019-04-04,000001,Vente,145000,6887,,RES LES OCEANES I,B388,56750,56052,Damgan,56,,,56052000AN0215,,,245,,,,,,,,,,1,2,Appartement,25,2,,,,,,-2.57128,47.517677
2019-809487,2019-04-12,000002,Vente,21840,28,,GRANDE RUE,0058,56750,56052,Damgan,56,,,56052000AP0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,-2.555614,47.516281
2019-809493,2019-04-11,000001,Vente,215240,1,,RUE DES COURLIS,0037,56750,56052,Damgan,56,,,56052000AH0153,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,494,-2.599356,47.519014
2019-809503,2019-04-12,000001,Vente,290000,6643,,AV CHARLES DE GAULLE,0034,56750,56052,Damgan,56,,,56052000AM0633,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1420,-2.577327,47.521463
2019-809503,2019-04-12,000001,Vente,290000,6643,,AV CHARLES DE GAULLE,0034,56750,56052,Damgan,56,,,56052000AM0633,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1420,-2.577327,47.521463
2019-809503,2019-04-12,000001,Vente,290000,,,AV CHARLES DE GAULLE,0034,56750,56052,Damgan,56,,,56052000AM0635,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.577553,47.521612
2019-809515,2019-04-08,000001,Vente,177000,6887,,RES LES OCEANES I,B388,56750,56052,Damgan,56,,,56052000AN0215,,,370,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.57128,47.517677
2019-809515,2019-04-08,000001,Vente,177000,6887,,AV DE L'ILE DUMET,0099,56750,56052,Damgan,56,,,56052000AN0215,,,279,44.98,,,,,,,,,1,2,Appartement,41,3,,,,,,-2.57128,47.517677
2019-809544,2019-03-30,000001,Vente en l'état futur d'achèvement,240000,,,,,,56052,Damgan,56,,,56052000AN0249,,,31,,,,,,,,,,1,,,,,,,,,,-2.573605,47.51789
2019-809544,2019-03-30,000001,Vente en l'état futur d'achèvement,240000,,,,,,56052,Damgan,56,,,56052000AN0249,,,13,,,,,,,,,,1,,,,,,,,,,-2.573605,47.51789
2019-809544,2019-03-30,000001,Vente en l'état futur d'achèvement,240000,,,,,,56052,Damgan,56,,,56052000AN0249,,,6,,,,,,,,,,1,,,,,,,,,,-2.573605,47.51789
2019-809660,2019-04-29,000001,Vente,12600,6565,,LOT LES ROCHES DU BILE,0179,56750,56052,Damgan,56,,,56052000AN0188,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.571314,47.52021
2019-809663,2019-04-15,000001,Vente,118000,1,,RUE DE KER HABERT,0069,56750,56052,Damgan,56,,,56052000AL0302,,,5,,,,,,,,,,1,2,Appartement,52,3,,,,,,-2.588432,47.518843
2019-809677,2019-04-19,000001,Vente,114000,,,DOM DE KERTREZ,A030,56750,56052,Damgan,56,,,56052000AV0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,-2.56987,47.52337
2019-809759,2019-04-18,000001,Vente,178000,17,,AV ARISTIDE BRIAND,0022,56750,56052,Damgan,56,,,56052000AI0205,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.602231,47.51687
2019-809759,2019-04-18,000001,Vente,178000,19,,AV ARISTIDE BRIAND,0022,56750,56052,Damgan,56,,,56052000AI0205,,,8,35.96,,,,,,,,,1,2,Appartement,55,4,,,,,,-2.602231,47.51687
2019-809826,2019-04-30,000001,Vente,220000,13,,RUE DU TOUL RANN,0192,56750,56052,Damgan,56,,,56052000AN0069,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,371,-2.569092,47.522006
2019-809829,2019-04-24,000002,Vente,1,,,ALL AMIRAL GUEPRATTE,0021,56750,56052,Damgan,56,,,56052000AM0630,,,,,,,,,,,,,0,,,,,S,sols,,,3264,-2.582768,47.521483
2019-809829,2019-04-24,000002,Vente,1,,,AV JEAN BART,0063,56750,56052,Damgan,56,,,56052000AM0632,,,,,,,,,,,,,0,,,,,S,sols,,,2253,-2.580788,47.52168
2019-809845,2019-04-26,000001,Vente,93000,8,,AV DES SINAGOTS,0188,56750,56052,Damgan,56,,,56052000AR0046,,,705,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.553632,47.5138
2019-809845,2019-04-26,000001,Vente,93000,8,,AV DES SINAGOTS,0188,56750,56052,Damgan,56,,,56052000AR0046,,,500,23.94,,,,,,,,,1,2,Appartement,24,1,,,,,,-2.553632,47.5138
2019-809856,2019-04-25,000001,Vente,10000,6946,,RUE DU DENDEC,0039,56750,56052,Damgan,56,,,56052000AH0007,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.600006,47.522344
2019-809857,2019-04-25,000001,Vente,155000,6946,,RUE DU DENDEC,0039,56750,56052,Damgan,56,,,56052000AH0007,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.600006,47.522344
2019-809857,2019-04-25,000001,Vente,155000,6946,,RUE DU DENDEC,0039,56750,56052,Damgan,56,,,56052000AH0007,,,2,37.59,,,,,,,,,1,1,Maison,44,3,,,,,,-2.600006,47.522344
2019-809864,2019-04-24,000001,Vente,430215,10,,RUE DE KERFLEURET,0059,56750,56052,Damgan,56,,,56052000AP0214,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,615,-2.555527,47.514489
2019-809985,2019-05-06,000001,Vente,210000,15,,BD RENE CASSIN,0174,56750,56052,Damgan,56,,,56052000AN0022,,,5,,,,,,,,,,1,1,Maison,78,4,,,,,,-2.572228,47.521082
2019-810020,2019-05-14,000001,Vente,36000,8,B,RUE GOHEC,0057,56750,56052,Damgan,56,,,56052000AM0075,,,4,20.02,,,,,,,,,1,2,Appartement,25,1,,,,,,-2.578174,47.520998
2019-810128,2019-01-30,000001,Vente,310400,21,,ALL RENE LE TOUZIC,0223,56750,56052,Damgan,56,,,56052000AH0269,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,261,-2.605264,47.520764
2019-810168,2019-04-25,000001,Vente,505000,2,,RUE DES ONDINES,0149,56750,56052,Damgan,56,,,56052000AH0087,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,606,-2.603281,47.518866
2019-810168,2019-04-25,000001,Vente,505000,2,,RUE DES ONDINES,0149,56750,56052,Damgan,56,,,56052000AH0261,,,,,,,,,,,,,0,,,,,S,sols,,,19,-2.603404,47.518919
2019-810375,2019-04-27,000001,Vente,136800,2,,LE PASS DU LOCH,B357,56750,56052,Damgan,56,,,56052000AT0041,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,519,-2.560126,47.518111
2019-810407,2019-05-23,000001,Vente,105000,6887,,RES LES OCEANES I,B388,56750,56052,Damgan,56,,,56052000AN0215,,,337,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.57128,47.517677
2019-810407,2019-05-23,000001,Vente,105000,6887,,RES LES OCEANES I,B388,56750,56052,Damgan,56,,,56052000AN0215,,,237,,,,,,,,,,1,2,Appartement,25,2,,,,,,-2.57128,47.517677
2019-810600,2019-05-23,000001,Vente,200000,6946,,RUE DU DENDEC,0039,56750,56052,Damgan,56,,,56052000AH0007,,,1,,,,,,,,,,1,1,Maison,44,3,,,,,,-2.600006,47.522344
2019-810655,2019-06-03,000001,Vente,120600,,,DOM DE LA GREE,A029,56750,56052,Damgan,56,,,56052000AV0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,-2.571601,47.523321
2019-810657,2019-05-24,000001,Vente,124000,,,ALL RENE LE TOUZIC,0223,56750,56052,Damgan,56,,,56052000AH0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-2.605628,47.520545