siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301594,00011,21030159400011,O,1983-03-01,11,2020,,2022-08-29T09:05:43,true,4,,1,,PL,DE LA MAIRIE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.781317,46.301277,0.84,housenumber,1 Place de la Mairie 03600 Malicorne,03159_0122_00001,G,1 PLACE DE LA MAIRIE,
210301594,00029,21030159400029,O,1983-12-21,02,2020,,2022-08-29T09:05:43,false,4,,1,,PL,DE LA MAIRIE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.781317,46.301277,0.84,housenumber,1 Place de la Mairie 03600 Malicorne,03159_0122_00001,G,1 PLACE DE LA MAIRIE,
210301594,00037,21030159400037,O,1996-01-01,NN,,,2008-01-04T18:23:59,false,3,MAIRIE,1,,PL,DE LA MAIRIE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.781317,46.301277,0.84,housenumber,1 Place de la Mairie 03600 Malicorne,03159_0122_00001,G,1 PLACE DE LA MAIRIE,
210301594,00045,21030159400045,O,2006-10-25,,,,2013-05-21T15:28:09,false,3,MAIRIE,1,,PL,DE LA MAIRIE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT RUE DES CANES,,,,42.99Z,NAFRev2,N,2.781317,46.301277,0.84,housenumber,1 Place de la Mairie 03600 Malicorne,03159_0122_00001,G,1 PLACE DE LA MAIRIE,
260301858,00015,26030185800015,O,1983-03-01,NN,,,2018-11-22T15:03:51,true,5,MAIRIE,1,,PL,DE LA MAIRIE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,2.781317,46.301277,0.84,housenumber,1 Place de la Mairie 03600 Malicorne,03159_0122_00001,G,1 PLACE DE LA MAIRIE,
290303817,00016,29030381700016,O,1982-03-19,NN,,,,true,3,MAIRIE,,,,,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2003-09-04,F,,,,,70.1C,NAFRev1,N,2.780908,46.301224,0.91,street,Place de la Mairie 03600 Malicorne,03159_0122,D,PLACE DE LA MAIRIE,
300990629,00051,30099062900051,O,2018-08-01,,,,2021-07-05T08:54:26,false,2,,,,,ZAC DE LA BRANDE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,49.41A,NAFRev2,O,2.736317,46.3001,0.71,street,Route de la Brande 03600 Malicorne,03159_0040,G,ROUTE DE LA BRANDE,
301549754,00069,30154975400069,O,2001-07-10,12,2020,,2022-08-29T09:11:20,true,5,ZA CAMPUS DE LA BRANDE,7,,CHE,DE SAINT-AMAND,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,43.12A,NAFRev2,O,2.741209,46.302559,0.86,housenumber,7 Chemin de Saint Amand 03600 Malicorne,03159_0195_00007,G,7 CHEMIN DE SAINT AMAND,
305999575,00015,30599957500015,O,,NN,,,,true,1,,,,,LE BOURG,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.06,NAP,N,2.748022,46.304219,0.42,street,Les Bourrus 03600 Malicorne,03159_50h9id,G,LES BOURRUS,
307059360,00015,30705936000015,O,1900-01-01,NN,,,2018-08-22T04:04:30,true,7,,9,,,LE PETIT CHARRY,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,68.20B,NAFRev2,O,2.766727,46.308111,0.95,housenumber,9 Le Petit Charry 03600 Malicorne,03159_b273_00009,G,9 LE PETIT CHARRY,
307730192,00019,30773019200019,O,,,,,,true,1,,,,,LES VERGERS,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,2.790176,46.315811,0.94,street,Les Vergers 03600 Malicorne,03159_4uwicm,G,LES VERGERS,
309957629,00012,30995762900012,O,,,,,,true,1,,,,,JEUX,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.795385,46.309344,0.95,street,Jeux 03600 Malicorne,03159_34u82q,G,JEUX,
314919499,00033,31491949900033,O,1991-03-15,NN,,,2006-10-27T00:44:24,false,3,,,,,JEUX,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,52.6E,NAFRev1,N,2.795385,46.309344,0.95,street,Jeux 03600 Malicorne,03159_34u82q,G,JEUX,
315907279,00014,31590727900014,O,1979-01-01,NN,,,2013-05-31T03:58:28,true,3,,,,,LE PETIT CHARRY,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.766622,46.30804,0.95,street,Le Petit Charry 03600 Malicorne,03159_B273,G,LE PETIT CHARRY,
316379098,00015,31637909800015,O,1900-01-01,NN,,,2006-12-15T00:18:59,false,4,,,,DOM,DE BOUTTE DE BORD,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
316379098,00023,31637909800023,O,1996-06-03,NN,,,2009-06-27T04:07:22,true,4,,,,,LE BOURG,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2007-07-14,F,,,,,55.3A,NAFRev1,N,2.748022,46.304219,0.42,street,Les Bourrus 03600 Malicorne,03159_50h9id,G,LES BOURRUS,
320627805,00015,32062780500015,O,,,,,,true,1,,,,,LA BRANDE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.736317,46.3001,0.93,street,Route de la Brande 03600 Malicorne,03159_0040,G,ROUTE DE LA BRANDE,
327632782,00022,32763278200022,O,1994-07-03,NN,,,2008-01-04T19:30:01,true,3,,,,,LE GRAND CHARRY,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.6E,NAFRev1,N,2.789043,46.311992,0.94,street,Le Grand Charry 03600 Malicorne,03159_B409,G,LE GRAND CHARRY,
328443122,00010,32844312200010,O,1983-11-10,21,2020,,2022-08-29T09:20:21,true,5,,,,,LA BRANDE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2019-06-29,A,INTERMARCHE / ROADY,,,,47.11F,NAFRev2,O,2.736317,46.3001,0.93,street,Route de la Brande 03600 Malicorne,03159_0040,G,ROUTE DE LA BRANDE,
330732033,00064,33073203300064,O,2015-01-06,,,,2021-02-23T10:51:04,true,1,,2,,RUE,DE L'EGLISE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,47.89Z,NAFRev2,N,2.782383,46.301686,0.94,housenumber,2 Rue de l’Eglise 03600 Malicorne,03159_0068_00002,G,2 RUE DE L EGLISE,
332227586,00010,33222758600010,O,,NN,,,,true,1,,,,,LE GRAND CHARRY,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.789043,46.311992,0.94,street,Le Grand Charry 03600 Malicorne,03159_B409,G,LE GRAND CHARRY,
333954386,01036,33395438601036,O,2016-09-01,03,2020,,2022-08-29T09:23:28,false,2,,,,,HOTEL D'ENTREPRISE DU CAMPUS 3,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2016-12-18,A,,,,,77.29Z,NAFRev2,O,,,0,,,,,,
334723988,00013,33472398800013,O,1900-01-01,NN,,,2022-02-11T04:14:55,true,6,,,,,JEUX,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,43.91B,NAFRev2,N,2.795385,46.309344,0.95,street,Jeux 03600 Malicorne,03159_34u82q,G,JEUX,
334751856,00017,33475185600017,O,,NN,,,,true,1,,,,,GOUTTE DE BORD,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.07,NAP,N,2.802513,46.300846,0.94,street,Goutte de Bord 03600 Malicorne,03159_B176,G,GOUTTE DE BORD,
337643910,00090,33764391000090,O,2017-05-01,03,2020,,2022-08-29T09:24:31,false,2,BATIMENT C,,,,HOTEL DES ENTREPRISES DU CAMPUS3,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2021-02-01,F,ACTEMIUM,,,AUVERGNE PRODUCTIQUE INGENIERIE,43.21A,NAFRev2,N,,,0,,,,,,
338606288,00540,33860628800540,O,2007-08-15,NN,,,2012-05-05T02:33:53,false,3,CENTRE COMMERCIAL,25,,RTE,DE LA BRANDE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.64Z,NAFRev2,O,2.737501,46.300157,0.85,housenumber,25 Route de la Brande 03600 Malicorne,03159_0040_00025,G,25 ROUTE DE LA BRANDE,
340031798,00028,34003179800028,O,2012-11-01,,,,2022-06-13T11:32:11,false,2,ZA DES BRANDES SUD,7,,IMP,DE LA ROUTE NOIRE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,75.00Z,NAFRev2,N,2.730618,46.304907,0.78,street,Impasse de la Route Noire 03600 Malicorne,03159_0193,G,IMPASSE DE LA ROUTE NOIRE,
340328848,00056,34032884800056,O,2004-09-01,NN,,,2009-06-27T05:22:10,false,4,,25,,RES,DES VIOLETTES,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.4Y,NAFRev1,O,2.735956,46.302362,0.8,housenumber,25 Residence les Violettes 03600 Malicorne,03159_a022_00025,G,25 RESIDENCE LES VIOLETTES,
340661966,00010,34066196600010,O,1987-03-09,NN,,,,false,4,LOT LA BRANDE,17,,AV,DES BERGERES,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,1998-05-04,F,CMA ASSURANCES,,,,67.2Z,NAF1993,O,2.737412,46.301676,0.85,housenumber,17 Avenue des Bergères 03600 Malicorne,03159_0030_00017,G,17 AVENUE DES BERGERES,
341854941,00018,34185494100018,O,1987-07-01,NN,,,,true,1,,,,,LA BRANDE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,93.0B,NAF1993,O,2.736317,46.3001,0.93,street,Route de la Brande 03600 Malicorne,03159_0040,G,ROUTE DE LA BRANDE,
344427703,00014,34442770300014,O,,NN,,,,true,1,,,,,AU PETIT CHARRY,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,2.766622,46.30804,0.77,street,Le Petit Charry 03600 Malicorne,03159_B273,G,LE PETIT CHARRY,
344698436,00013,34469843600013,O,1988-04-05,02,2020,9602AA,2022-08-29T09:29:15,true,4,MALICORNE,,,,LA BRANDE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,2.736317,46.3001,0.93,street,Route de la Brande 03600 Malicorne,03159_0040,G,ROUTE DE LA BRANDE,
344843859,00291,34484385900291,O,2017-09-01,01,2020,,2022-08-29T09:29:21,false,1,,,,CHE,DE SAINT-AMAND,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,SITE DE MALICORNE,08.12Z,NAFRev2,O,2.741209,46.302559,0.85,street,Chemin de Saint Amand 03600 Malicorne,03159_0195,G,CHEMIN DE SAINT AMAND,
345138218,00028,34513821800028,O,1996-01-01,NN,,,2008-01-04T22:36:44,false,3,,,,,LE BOURG,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,2.748022,46.304219,0.42,street,Les Bourrus 03600 Malicorne,03159_50h9id,G,LES BOURRUS,
345400147,00020,34540014700020,O,2006-02-01,,,,2006-12-28T06:11:39,true,2,,19,,RTE,ALEXIS BAYET,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
348009168,00017,34800916800017,O,1988-08-29,NN,,,,true,4,,,,,LIEUDIT LA BRANDE LOT NO 7,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,2.736317,46.3001,0.42,street,Route de la Brande 03600 Malicorne,03159_0040,G,ROUTE DE LA BRANDE,
348933011,00028,34893301100028,O,1990-04-23,NN,,,2011-12-15T13:12:01,false,5,,15,,RUE,LILAS,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,O,2.736789,46.301569,0.87,housenumber,15 Rue des Lilas 03600 Malicorne,03159_0110_00015,G,15 RUE DES LILAS,
348951377,00012,34895137700012,O,1989-01-02,NN,,,2021-02-23T03:50:10,true,9,LE BOURG,4,,RUE,DES CANNES,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,46.19B,NAFRev2,N,2.779078,46.301323,0.84,housenumber,4 Rue des Canes 03600 Malicorne,03159_0044_00004,G,4 RUE DES CANES,
349248054,00026,34924805400026,O,1990-10-01,NN,,,,false,4,,,,,LE BOURG,03600,MALICORNE,,BP 32,03159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2B,NAF1993,O,2.748022,46.304219,0.42,street,Les Bourrus 03600 Malicorne,03159_50h9id,G,LES BOURRUS,
349490466,00019,34949046600019,O,1988-11-11,NN,,,2008-01-04T23:05:04,true,3,,,,,COLLOMBARAULT,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.746015,46.310171,0.82,street,Colombarault 03600 Malicorne,03159_owyrcm,G,COLOMBARAULT,
349762054,00014,34976205400014,O,,NN,,,,true,1,,,,,LE PETIT CHARRY,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,2.766622,46.30804,0.95,street,Le Petit Charry 03600 Malicorne,03159_B273,G,LE PETIT CHARRY,
349845230,00011,34984523000011,O,,NN,,,,true,1,,17,,,ROUTE DE LA BRANDE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,55.73,NAP,N,2.735884,46.300078,0.95,housenumber,17 Route de la Brande 03600 Malicorne,03159_0040_00017,G,17 ROUTE DE LA BRANDE,
350923777,00030,35092377700030,O,1900-01-01,NN,,,2011-04-28T00:41:01,false,3,,,,,LA BASSIE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,2.78342,46.301859,0.92,street,Rue de la Bassié 03600 Malicorne,03159_0025,G,RUE DE LA BASSIE,
351075759,00016,35107575900016,O,1989-07-04,02,2020,4332AA,2022-08-29T09:01:34,true,5,,,,,CHAMBOULY,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.32A,NAFRev2,O,2.76038,46.312762,0.95,street,Chambouly 03600 Malicorne,03159_tfoods,G,CHAMBOULY,
351087978,00018,35108797800018,O,1989-06-02,NN,,,,true,1,,,,,LES BRANDES,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,55.4B,NAF1993,N,2.73282,46.305053,0.93,street,Les Brandes Sud 03600 Malicorne,03159_B403,G,LES BRANDES SUD,
351480256,00012,35148025600012,O,1989-08-17,NN,,9529ZF,2015-03-17T00:30:03,true,4,,,,,LA BRANDE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,52.7A,NAF1993,N,2.736317,46.3001,0.93,street,Route de la Brande 03600 Malicorne,03159_0040,G,ROUTE DE LA BRANDE,
351663786,00025,35166378600025,O,,NN,,,,true,1,,,,,LE BOURG,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,O,2.748022,46.304219,0.42,street,Les Bourrus 03600 Malicorne,03159_50h9id,G,LES BOURRUS,
353934771,00026,35393477100026,O,1991-09-16,NN,,,,false,4,ROUTE DE LA BRANDE,,,,LE PATURAIL,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.3A,NAF1993,N,2.736317,46.3001,0.57,street,Route de la Brande 03600 Malicorne,03159_0040,D,ROUTE DE LA BRANDE,
354060972,00024,35406097200024,O,,NN,,,,true,1,,,,,LE GRAND CHARRY,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,52.6E,NAF1993,N,2.789043,46.311992,0.94,street,Le Grand Charry 03600 Malicorne,03159_B409,G,LE GRAND CHARRY,
378661631,00010,37866163100010,O,1990-07-01,NN,,,,true,3,,,,,LA BRANDE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,22.2J,NAF1993,N,2.736317,46.3001,0.93,street,Route de la Brande 03600 Malicorne,03159_0040,G,ROUTE DE LA BRANDE,
378849996,00012,37884999600012,O,1990-01-01,NN,,,2008-02-05T05:02:47,true,4,,,,,GOUTTE DE BORD,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.802513,46.300846,0.94,street,Goutte de Bord 03600 Malicorne,03159_B176,G,GOUTTE DE BORD,
378913685,00012,37891368500012,O,1990-07-01,,,,,true,1,,,,,LA BRANDE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,50.1Z,NAF1993,N,2.736317,46.3001,0.93,street,Route de la Brande 03600 Malicorne,03159_0040,G,ROUTE DE LA BRANDE,
380043943,00014,38004394300014,O,1978-01-01,NN,,,2017-04-24T13:00:58,false,4,,,,,LE GRAND CHARRY,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.789043,46.311992,0.94,street,Le Grand Charry 03600 Malicorne,03159_B409,G,LE GRAND CHARRY,
380043943,00022,38004394300022,O,2017-04-21,,,,2017-04-24T13:00:58,true,1,,,,,3 ET 5 LE GRAND CHARRY,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,,68.20A,NAFRev2,N,2.78896,46.311881,0.73,housenumber,3 Le Grand Charry 03600 Malicorne,03159_b409_00003,G,3 LE GRAND CHARRY,
381119643,00025,38111964300025,O,2006-01-01,NN,,,2015-07-15T08:13:52,false,3,,,,,LES BRANDES,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,47.22Z,NAFRev2,O,2.73282,46.305053,0.93,street,Les Brandes Sud 03600 Malicorne,03159_B403,G,LES BRANDES SUD,
382350098,00010,38235009800010,O,1991-07-01,01,2020,9523ZZ,2022-08-29T09:09:26,true,4,,,,,LA BRANDE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.23Z,NAFRev2,O,2.736317,46.3001,0.93,street,Route de la Brande 03600 Malicorne,03159_0040,G,ROUTE DE LA BRANDE,
383988722,00013,38398872200013,O,1992-01-01,NN,,,,true,1,,,,,LES VERGERS,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2U,NAF1993,O,2.790176,46.315811,0.94,street,Les Vergers 03600 Malicorne,03159_4uwicm,G,LES VERGERS,
384267290,00029,38426729000029,O,1995-04-01,01,2020,7120AZ,2022-08-29T09:11:16,false,4,,,,,LES BRANDES,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALLIER AUTO CONTROLE,,,,71.20A,NAFRev2,O,2.73282,46.305053,0.93,street,Les Brandes Sud 03600 Malicorne,03159_B403,G,LES BRANDES SUD,
387621972,00018,38762197200018,O,1992-06-03,11,2020,,2022-08-29T09:12:31,true,5,,27,,RTE,DE LA BRANDE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2022-05-02,A,BRICOMARCHE,,,BRICOMARCHE,47.52B,NAFRev2,O,2.737994,46.300201,0.85,housenumber,27 Route de la Brande 03600 Malicorne,03159_0040_00027,G,27 ROUTE DE LA BRANDE,
387859044,00019,38785904400019,O,,NN,,,2006-11-25T11:50:37,true,1,,,,,LA BRANDE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,55.3A,NAF1993,N,2.736317,46.3001,0.93,street,Route de la Brande 03600 Malicorne,03159_0040,G,ROUTE DE LA BRANDE,
388701443,00011,38870144300011,O,1992-10-01,NN,,,2022-09-16T04:07:30,true,5,MALICORNE,,,,ZA DE LA BRANDE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,49.41A,NAFRev2,N,2.736317,46.3001,0.76,street,Route de la Brande 03600 Malicorne,03159_0040,G,ROUTE DE LA BRANDE,
391092483,00059,39109248300059,O,1994-06-06,NN,,,,false,4,,,,,CAFETARIA D INTERMARCHE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
391397197,00016,39139719700016,O,1993-06-04,NN,,,,false,5,,,,,JEUX,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2002-09-06,F,MERCERIE 2 000,,,,52.6E,NAF1993,N,2.795385,46.309344,0.95,street,Jeux 03600 Malicorne,03159_34u82q,G,JEUX,
392370045,00255,39237004500255,O,2010-03-01,01,2020,,2022-08-29T09:16:28,false,1,CAMPUS DE LA BRANBE,,,RTE,DE CHAMBLET,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2010-03-01,A,JEREMY CHAUSSURES,,,,47.72A,NAFRev2,O,2.733178,46.300685,0.83,street,Route de Chamblet 03600 Malicorne,03159_0031,G,ROUTE DE CHAMBLET,
392971826,00038,39297182600038,O,1999-01-01,,,,,true,1,,,,,LE PETIT CHARRY,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,28.3C,NAF1993,N,2.766622,46.30804,0.95,street,Le Petit Charry 03600 Malicorne,03159_B273,G,LE PETIT CHARRY,
393286869,00010,39328686900010,O,1993-12-01,NN,,,2011-04-28T00:57:54,false,4,,,,,LES CROIX,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,01.3Z,NAF1993,N,2.79453,46.305694,0.94,street,Les Croix 03600 Malicorne,03159_mt1pgk,G,LES CROIX,
393286869,00028,39328686900028,O,2007-01-01,,,,2014-03-31T03:26:49,true,3,,,,LD,L'ALGAUDE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,01.42Z,NAFRev2,N,2.798661,46.303853,0.94,street,L’Algaude 03600 Malicorne,03159_gywoeh,G,L ALGAUDE,
394216816,00014,39421681600014,O,1994-05-01,NN,,,2008-01-04T18:02:15,true,3,,,,,LE BOURG,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.748022,46.304219,0.42,street,Les Bourrus 03600 Malicorne,03159_50h9id,G,LES BOURRUS,
394546758,00019,39454675800019,O,1994-04-01,NN,,,2013-05-26T03:19:38,true,3,,,,,LE GRAND CHARRY,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,2.789043,46.311992,0.94,street,Le Grand Charry 03600 Malicorne,03159_B409,G,LE GRAND CHARRY,
397453754,00202,39745375400202,O,2010-05-01,NN,,,2018-09-29T12:23:30,false,3,,,,,HOTEL D'ENTREPRISE DU CAMPUS 3,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,77.29Z,NAFRev2,O,,,0,,,,,,
397734781,00016,39773478100016,O,1994-06-28,NN,,,,false,4,LOTISSEMENT LA BRANDE,17,,AV,DES BERGERES,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,70.2C,NAF1993,N,2.737412,46.301676,0.85,housenumber,17 Avenue des Bergères 03600 Malicorne,03159_0030_00017,G,17 AVENUE DES BERGERES,
398203141,00021,39820314100021,O,2002-06-10,NN,,,,true,4,,3,,,LA BRANDE DU SUD,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,74.8K,NAFRev1,N,2.734427,46.300003,0.49,housenumber,3 Route de la Brande 03600 Malicorne,03159_0040_00003,G,3 ROUTE DE LA BRANDE,
398726125,00022,39872612500022,O,2008-05-21,,,,2009-11-29T04:16:56,true,2,,,,,LES BRANDES,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2009-11-07,F,SPORTING CLUB,,,,56.30Z,NAFRev2,N,2.73282,46.305053,0.93,street,Les Brandes Sud 03600 Malicorne,03159_B403,G,LES BRANDES SUD,
399472919,00048,39947291900048,O,2010-06-30,NN,,,2020-08-25T10:31:59,false,3,,,,,HOTEL D'ENTREPRISE DU CAMPUS DE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,71.12A,NAFRev2,O,,,0,,,,,,
399472919,00089,39947291900089,O,2018-06-01,02,2020,,2022-08-29T09:20:40,false,1,CAMPUS 3,,,,ZA LA BRANDE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,71.12A,NAFRev2,N,2.736317,46.3001,0.72,street,Route de la Brande 03600 Malicorne,03159_0040,G,ROUTE DE LA BRANDE,
399520923,00026,39952092300026,O,1996-01-01,NN,,,,false,4,,,,QUAI,DES CANNES,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,74.8K,NAF1993,N,2.779308,46.302148,0.52,street,Rue des Canes 03600 Malicorne,03159_0044,G,RUE DES CANES,
399520923,00067,39952092300067,O,2006-05-01,NN,,,2010-06-18T16:18:51,false,4,,,,IMP,DE LA ROUTE NOIRE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.99Z,NAFRev2,O,2.730618,46.304907,0.86,street,Impasse de la Route Noire 03600 Malicorne,03159_0193,G,IMPASSE DE LA ROUTE NOIRE,
399977131,00032,39997713100032,O,2009-04-01,NN,,,2014-06-14T02:56:35,true,2,,2,,,LES BOURRUS,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,49.41B,NAFRev2,O,2.74833,46.304767,0.95,housenumber,2 Les Bourrus 03600 Malicorne,03159_50h9id_00002,G,2 LES BOURRUS,
400098315,00080,40009831500080,O,2006-04-01,12,2020,8690AZ,2022-08-29T09:21:12,false,3,ZA DE LA BRANDE,,,,HOTEL D'ENTREPRISES,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,0.8815053,49.6626627,0.9,poi.works,Hôtel d'entreprises (Usine) Yerville,https://osm.org/way/259596640,G,,
400369351,00020,40036935100020,O,2013-04-15,,,9609ZP,2021-10-06T08:34:26,true,2,,1,,,MOULIN DE BEAUFRANCON,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2021-07-31,F,TOILETTAGE MARY NATURE,,,TOILETTAGE MARY NATURE,96.09Z,NAFRev2,N,2.757077,46.317655,0.94,housenumber,1 Moulin de Beaufrancon 03600 Malicorne,03159_b206_00001,G,1 MOULIN DE BEAUFRANCON,
400558615,00037,40055861500037,O,2022-05-20,,,,2022-05-07T12:10:00,false,1,Z.A.,5,,,LES BRANDES SUD,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,,93.21Z,NAFRev2,N,2.732932,46.30515,0.95,housenumber,5 Les Brandes Sud 03600 Malicorne,03159_b403_00005,G,5 LES BRANDES SUD,
401076609,00023,40107660900023,O,2006-04-03,NN,,,2011-04-23T08:46:35,true,3,HOTEL D'ENT DU CAMPUS DE LA RTE NOIRE,,,,,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,71.12A,NAFRev2,O,,,0,,,,,,
401434840,00039,40143484000039,O,2004-09-27,NN,,,2008-01-04T19:46:56,true,4,,,,,CAMPUS DE LA BRANDE,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.736317,46.3001,0.51,street,Route de la Brande 03600 Malicorne,03159_0040,G,ROUTE DE LA BRANDE,
401592241,00020,40159224100020,O,2006-04-03,,,,2010-08-25T20:06:41,true,3,,,,,HOTEL D'ENTREPRISES DU CAMPUS,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2010-05-19,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
402330765,00023,40233076500023,O,1995-12-04,,,,2012-08-07T19:41:02,false,5,,,,,LE BOURG,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,64.20Z,NAFRev2,O,2.748022,46.304219,0.42,street,Les Bourrus 03600 Malicorne,03159_50h9id,G,LES BOURRUS,
403093685,01406,40309368501406,O,2002-12-31,NN,,,2006-11-25T15:01:34,false,3,LES BRANDES,6,,RTE,DE CHAMBLET,03600,MALICORNE,,,03159,,,,,,,,,,,,,,,,,,,2004-02-02,F,ALDI MARCHE,,,,52.1D,NAFRev1,O,2.732247,46.301893,0.84,housenumber,6 Route de Chamblet 03600 Malicorne,03159_0031_00006,G,6 ROUTE DE CHAMBLET,