id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-882167,2021-07-16,000001,Vente,3000,,,PETITE TANIERE,B026,52240,52358,Noyers,52,,,52358000ZA0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8314,5.487075,48.071692
2021-882372,2021-07-15,000001,Vente,15000,14,,RTE DEPARTEMENTALE 74,0035,52240,52358,Noyers,52,,,523580000C0027,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,732,5.486645,48.061207
2021-882522,2021-07-16,000001,Vente,62800,6,,RTE DEPARTEMENTALE 74,0035,52240,52358,Noyers,52,,,523580000C0225,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,488,5.487515,48.06177
2021-882522,2021-07-16,000001,Vente,62800,,,VILLAGE,B047,52240,52358,Noyers,52,,,523580000C0229,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,897,5.487304,48.061883
2021-883457,2021-10-05,000001,Vente,4000,,,VILLAGE,B047,52240,52358,Noyers,52,,,523580000C0139,,,,,,,,,,,,,0,,,,,VE,vergers,,,377,5.483369,48.061354
2021-883457,2021-10-05,000001,Vente,4000,,,VILLAGE,B047,52240,52358,Noyers,52,,,523580000C0140,,,,,,,,,,,,,0,,,,,S,sols,,,890,5.483751,48.061139
2021-883853,2021-10-28,000001,Vente,10000,,,BARMONT,B052,52240,52358,Noyers,52,,,52358000ZD0025,,,,,,,,,,,,,0,,,,,P,prés,,,19540,5.477121,48.052703
2021-883853,2021-10-28,000001,Vente,10000,,,BARMONT,B052,52240,52358,Noyers,52,,,52358000ZD0025,,,,,,,,,,,,,0,,,,,P,prés,,,9770,5.477121,48.052703
