id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-435493,2021-01-05,000001,Vente,12000,,,LES PUECH,B019,30260,30069,Carnas,30,,,30069000AD0016,,,,,,,,,,,,,0,,,,,T,terres,,,2445,4.009231,43.840745
2021-435493,2021-01-05,000001,Vente,12000,,,RIEUX TORD,B020,30260,30069,Carnas,30,,,30069000AE0083,,,,,,,,,,,,,0,,,,,T,terres,,,4224,4.004939,43.838789
2021-435493,2021-01-05,000001,Vente,12000,,,PARIS,B016,30260,30069,Carnas,30,,,30069000AI0055,,,,,,,,,,,,,0,,,,,L,landes,,,3000,4.001774,43.8185
2021-435493,2021-01-05,000001,Vente,12000,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5450,3.969991,43.822085
2021-435493,2021-01-05,000001,Vente,12000,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6146,3.972928,43.82642
2021-435732,2021-01-22,000001,Vente,29130,,,CANTE PERDRIX,B006,30260,30069,Carnas,30,,,30069000AI0120,,,,,,,,,,,,,0,,,,,L,landes,,,2565,3.995931,43.823874
2021-435732,2021-01-22,000001,Vente,29130,,,CANTE PERDRIX,B006,30260,30069,Carnas,30,,,30069000AI0121,,,,,,,,,,,,,0,,,,,T,terres,,,3750,3.995854,43.824157
2021-435732,2021-01-22,000001,Vente,29130,,,CANTE PERDRIX,B006,30260,30069,Carnas,30,,,30069000AI0127,,,,,,,,,,,,,0,,,,,T,terres,,,1935,3.995423,43.823825
2021-435732,2021-01-22,000001,Vente,29130,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0272,,,,,,,,,,,,,0,,,,,L,landes,,,3840,3.973066,43.824657
2021-435732,2021-01-22,000001,Vente,29130,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0274,,,,,,,,,,,,,0,,,,,L,landes,,,2840,3.97375,43.823927
2021-435732,2021-01-22,000001,Vente,29130,,,FANLADE,B011,30260,30069,Carnas,30,,,30069000AN0007,,,,,,,,,,,,,0,,,,,L,landes,,,7220,3.974398,43.836406
2021-438416,2021-04-13,000001,Vente,349210,5003,,LOT DU PARC,A041,30260,30069,Carnas,30,,,30069000AO0316,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,491,3.990165,43.832188
2021-438416,2021-04-13,000001,Vente,349210,5003,,LOT DU PARC,A041,30260,30069,Carnas,30,,,30069000AO0316,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,491,3.990165,43.832188
2021-438416,2021-04-13,000001,Vente,349210,5003,,LOT DU PARC,A041,30260,30069,Carnas,30,,,30069000AO0316,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,3.990165,43.832188
2021-438416,2021-04-13,000001,Vente,349210,5003,,LOT DU PARC,A041,30260,30069,Carnas,30,,,30069000AO0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.990165,43.832188
2021-438416,2021-04-13,000001,Vente,349210,,,LE VILLAGE,B023,30260,30069,Carnas,30,,,30069000AO0318,,,,,,,,,,,,,0,,,,,L,landes,,,1130,3.98997,43.831933
2021-438672,2021-04-29,000001,Vente,115000,5118,,CABANES,B005,30260,30069,Carnas,30,,,30069000AB0132,,,,,,,,,,,,,0,1,Maison,69,3,VI,vignes,,,958,4.008479,43.851072
2021-438687,2021-04-29,000001,Vente,175500,,,CABANES,B005,30260,30069,Carnas,30,,,30069000AB0121,,,,,,,,,,,,,0,,,,,T,terres,,,1382,4.007801,43.851444
2021-438687,2021-04-29,000001,Vente,175500,,,CABANES,B005,30260,30069,Carnas,30,,,30069000AB0121,,,,,,,,,,,,,0,,,,,S,sols,,,1003,4.007801,43.851444
2021-441075,2021-07-20,000001,Vente,5000,,,CABANES,B005,30260,30069,Carnas,30,,,30069000AB0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10185,4.010053,43.858659
2021-441075,2021-07-20,000001,Vente,5000,,,CABANES,B005,30260,30069,Carnas,30,,,30069000AB0045,,,,,,,,,,,,,0,,,,,T,terres,,,3765,4.009531,43.858816
2021-441075,2021-07-20,000001,Vente,5000,,,CABANES,B005,30260,30069,Carnas,30,,,30069000AB0046,,,,,,,,,,,,,0,,,,,T,terres,,,2380,4.008976,43.858824
2021-441075,2021-07-20,000001,Vente,5000,,,CABANES,B005,30260,30069,Carnas,30,,,30069000AB0048,,,,,,,,,,,,,0,,,,,T,terres,,,2950,4.009168,43.85809
2021-441075,2021-07-20,000001,Vente,5000,,,CABANES,B005,30260,30069,Carnas,30,,,30069000AB0049,,,,,,,,,,,,,0,,,,,L,landes,,,1460,4.0093,43.857685
2021-442055,2021-08-11,000001,Vente,98000,,,MONTEILS,B015,30260,30069,Carnas,30,,,30069000AD0197,,,,,,,,,,,,,0,,,,,L,landes,,,1490,,
2021-443519,2021-08-20,000001,Vente,225000,5043,,LE VILLAGE,B023,30260,30069,Carnas,30,,,30069000AO0052,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.988154,43.830672
2021-443631,2021-09-09,000001,Vente,115000,,,BELLE DENT,B003,30260,30069,Carnas,30,,,30069000AD0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,11225,4.008051,43.843916
2021-443796,2021-09-07,000001,Vente,92500,,,LE VILLAGE,B023,30260,30069,Carnas,30,,,30069000AO0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,578,3.98859,43.831689
2021-444453,2021-09-09,000001,Vente,5000,,,BELLE DENT,B003,30260,30069,Carnas,30,,,30069000AD0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,1717,4.012982,43.844908
2021-444453,2021-09-09,000001,Vente,5000,,,BELLE DENT,B003,30260,30069,Carnas,30,,,30069000AD0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,1718,4.012982,43.844908
2021-444453,2021-09-09,000001,Vente,5000,,,MONTEILS,B015,30260,30069,Carnas,30,,,30069000AD0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,3382,4.013029,43.845908
2021-444453,2021-09-09,000001,Vente,5000,,,MONTEILS,B015,30260,30069,Carnas,30,,,30069000AD0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,3383,4.013029,43.845908
2021-445877,2021-09-27,000001,Vente,207000,,,LE VILLAGE,B023,30260,30069,Carnas,30,,,30069000AO0323,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.989339,43.83122
2021-445877,2021-09-27,000001,Vente,207000,,,LE VILLAGE,B023,30260,30069,Carnas,30,,,30069000AO0323,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,452,3.989339,43.83122
2021-445877,2021-09-27,000001,Vente,207000,,,LE VILLAGE,B023,30260,30069,Carnas,30,,,30069000AO0335,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1831,3.989901,43.830661
2021-445955,2021-10-18,000001,Vente,115000,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0431,,,,,,,,,,,,,0,,,,,T,terres,,,226,3.984803,43.827466
2021-445955,2021-10-18,000001,Vente,115000,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0431,,,,,,,,,,,,,0,,,,,S,sols,,,900,3.984803,43.827466
2021-448360,2021-11-26,000001,Vente,2000,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0110,,,,,,,,,,,,,0,,,,,J,jardins,,,33,3.983253,43.828051
2021-449280,2021-11-26,000001,Vente,300000,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0110,,,,,,,,,,,,,0,,,,,J,jardins,,,33,3.983253,43.828051
2021-449280,2021-11-26,000001,Vente,300000,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0111,,,,,,,,,,,,,0,,,,,J,jardins,,,48,3.983335,43.827998
2021-449280,2021-11-26,000001,Vente,300000,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0112,,,,,,,,,,,,,0,,,,,J,jardins,,,35,3.983416,43.827947
2021-449280,2021-11-26,000001,Vente,300000,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0113,,,,,,,,,,,,,0,,,,,J,jardins,,,45,3.983495,43.827916
2021-449280,2021-11-26,000001,Vente,300000,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0114,,,,,,,,,,,,,0,,,,,J,jardins,,,84,3.983402,43.827905
2021-449280,2021-11-26,000001,Vente,300000,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0115,,,,,,,,,,,,,0,,,,,J,jardins,,,36,3.983338,43.827881
2021-449280,2021-11-26,000001,Vente,300000,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0116,,,,,,,,,,,,,0,,,,,J,jardins,,,42,3.983417,43.827838
2021-449280,2021-11-26,000001,Vente,300000,5229,,RTE DE SAINT BAUZILLE,0057,30260,30069,Carnas,30,,,30069000AM0117,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,560,3.98321,43.827872
2021-449280,2021-11-26,000001,Vente,300000,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0118,,,,,,,,,,,,,0,,,,,J,jardins,,,45,3.983236,43.827912
2021-449280,2021-11-26,000001,Vente,300000,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0119,,,,,,,,,,,,,0,,,,,J,jardins,,,64,3.983256,43.827953
2021-449280,2021-11-26,000001,Vente,300000,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0120,,,,,,,,,,,,,0,,,,,J,jardins,,,46,3.98325,43.828008
2021-449280,2021-11-26,000001,Vente,300000,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0121,,,,,,,,,,,,,0,,,,,J,jardins,,,56,3.98317,43.828058
2021-449280,2021-11-26,000001,Vente,300000,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0401,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.983354,43.82765
2021-449280,2021-11-26,000001,Vente,300000,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0402,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.983298,43.827474
2021-449382,2021-12-14,000001,Vente,99000,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0455,,,,,,,,,,,,,0,,,,,J,jardins,,,609,3.983537,43.828011
2021-449382,2021-12-14,000001,Vente,99000,,,MASSARGUES ET LES FAISSES,B014,30260,30069,Carnas,30,,,30069000AM0457,,,,,,,,,,,,,0,,,,,J,jardins,,,64,3.983776,43.827946
2021-449516,2021-12-17,000001,Vente,400300,,,RIEUX TORD,B020,30260,30069,Carnas,30,,,30069000AE0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,1590,4.000012,43.840439
2021-449516,2021-12-17,000001,Vente,400300,,,RIEUX TORD,B020,30260,30069,Carnas,30,,,30069000AE0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,3180,4.000012,43.840439
2021-449516,2021-12-17,000001,Vente,400300,5081,,RIEUX TORD,B020,30260,30069,Carnas,30,,,30069000AE0072,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,940,3.999935,43.840791
2021-449516,2021-12-17,000001,Vente,400300,5081,,RIEUX TORD,B020,30260,30069,Carnas,30,,,30069000AE0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,3.999935,43.840791
