siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001679,00015,21400167900015,O,1983-03-01,11,2018,,2020-08-25T10:17:11,true,4,,,,,,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001679,00023,21400167900023,O,1983-12-21,01,2018,,2020-08-25T10:17:11,false,3,,,,,,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214001679,00031,21400167900031,O,1997-01-01,NN,,,2008-01-04T18:33:17,false,3,MAIRIE,,,,,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.517795,44.264139,0.91,street,Rue de la Mairie 40430 Luxey,40167_0080,D,RUE DE LA MAIRIE,
214001679,00049,21400167900049,O,1997-01-01,NN,,,2008-01-04T18:33:17,false,3,MAIRIE,,,,,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.517795,44.264139,0.91,street,Rue de la Mairie 40430 Luxey,40167_0080,D,RUE DE LA MAIRIE,
253301402,00041,25330140200041,O,1997-12-25,NN,,,2008-01-04T18:51:58,false,2,,,,RUE,DE LA MAIRIE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER DES PRODUITS RESINEUX,,,,91.04Z,NAFRev2,N,-0.517795,44.264139,0.94,street,Rue de la Mairie 40430 Luxey,40167_0080,G,RUE DE LA MAIRIE,
254001308,00017,25400130800017,O,,NN,,,,true,1,,,,,,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.2J,NAF1993,N,,,0,,,,,,
264001645,00011,26400164500011,O,1983-03-01,NN,,,2017-08-06T14:11:20,true,4,MAIRIE,,,,,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.517795,44.264139,0.91,street,Rue de la Mairie 40430 Luxey,40167_0080,D,RUE DE LA MAIRIE,
264001645,00029,26400164500029,O,1985-03-15,NN,,,2017-08-06T14:11:20,false,5,,,,,MAIRIE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2017-08-01,F,SERVICE AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,-0.517795,44.264139,0.91,street,Rue de la Mairie 40430 Luxey,40167_0080,G,RUE DE LA MAIRIE,
264003419,00019,26400341900019,O,1983-03-01,12,2018,,2020-08-25T10:21:01,true,4,,25,,RUE,DE LA MAIRIE,40430,LUXEY,,,40167,,,,,,,,PL,DE L' EGLISE,40430,LUXEY,,,40167,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.51879,44.2641,0.94,housenumber,25 Rue de la Mairie 40430 Luxey,40167_0080_00025,G,25 RUE DE LA MAIRIE,
264003419,00027,26400341900027,O,2002-12-25,,,,2008-01-04T18:59:14,false,2,,,,,25 RUE DE LA MAIRIE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.51879,44.2641,0.94,housenumber,25 Rue de la Mairie 40430 Luxey,40167_0080_00025,G,25 RUE DE LA MAIRIE,
294001201,00010,29400120100010,O,1995-12-25,NN,,,2010-10-17T05:39:50,true,2,,,,,MAIRIE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.517795,44.264139,0.91,street,Rue de la Mairie 40430 Luxey,40167_0080,G,RUE DE LA MAIRIE,
302597919,00026,30259791900026,O,,NN,,,,true,1,,,,,,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303735948,00018,30373594800018,O,1964-01-01,NN,,,2011-04-28T00:11:25,false,4,,,,RUE,DE LA POSTE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,15.8C,NAF1993,N,-0.521417,44.263117,0.95,street,Rue de la Poste 40430 Luxey,40167_0100,G,RUE DE LA POSTE,
303735948,00026,30373594800026,O,2008-01-01,,,,2016-01-12T00:10:43,true,1,,,,,LE BOURG,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.521535,44.265874,0.94,street,Le Bourg 40430 Luxey,40167_c293sb,G,LE BOURG,
305966533,00013,30596653300013,O,1984-10-01,,,,2008-11-02T05:07:14,true,5,,,,RUE,DU PRIEURE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,-0.526909,44.263797,0.95,street,Rue du Prieure 40430 Luxey,40167_0105,G,RUE DU PRIEURE,
308585538,00025,30858553800025,O,2013-05-22,,,,2020-07-01T15:27:42,true,2,,281,,CHE,DE BORDESSOULE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2019-12-22,F,,,,,85.59A,NAFRev2,N,-0.536268,44.266777,0.83,housenumber,281 Chemin de Bordessoules 40430 Luxey,40167_0023_00281,G,281 CHEMIN DE BORDESSOULES,
308932086,00017,30893208600017,O,,,,,,true,1,,,,RTE,DE SORE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,-0.541978,44.265508,0.8,street,Route de Sore 40430 Luxey,40167_0117,G,ROUTE DE SORE,
309090926,00010,30909092600010,O,1977-01-01,NN,,,2014-07-08T00:14:17,true,4,,,,PL,DE L EGLISE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.21A,NAFRev2,N,-0.523399,44.266586,0.34,street,Rue de l’Ahountique 40430 Luxey,40167_0005,G,RUE DE L AHOUNTIQUE,
311287106,00018,31128710600018,O,1900-01-01,,,,2008-01-04T20:06:42,true,3,,,,,,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311548184,00010,31154818400010,O,1974-09-10,NN,,,2008-01-04T20:08:25,true,3,,,,RTE,DE CALLEN,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.502938,44.248564,0.43,street,Route de Lencouacq 40430 Luxey,40167_0077,G,ROUTE DE LENCOUACQ,
313732463,00010,31373246300010,O,1978-01-01,NN,,,2012-12-13T14:29:39,true,3,,,,RTE,DE CALLEN,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.502938,44.248564,0.43,street,Route de Lencouacq 40430 Luxey,40167_0077,G,ROUTE DE LENCOUACQ,
316412329,00013,31641232900013,O,1979-01-01,NN,,,2017-05-04T02:41:38,true,5,RTE DE SORE,,,,AU BOURG,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,86.21Z,NAFRev2,O,-0.521535,44.265874,0.61,street,Le Bourg 40430 Luxey,40167_c293sb,G,LE BOURG,
318538295,00011,31853829500011,O,1980-01-01,NN,,,,false,4,,,,RTE,DE CALLEN,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,52.3A,NAF1993,O,-0.502938,44.248564,0.43,street,Route de Lencouacq 40430 Luxey,40167_0077,G,ROUTE DE LENCOUACQ,
318617438,00011,31861743800011,O,1900-01-01,NN,,,,true,4,,,,LD,AU BOURG L ARBOUSIERE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,62.11,NAP,N,-0.521535,44.265874,0.35,street,Le Bourg 40430 Luxey,40167_c293sb,G,LE BOURG,
319510830,00023,31951083000023,O,2005-01-01,,,,2015-11-10T07:55:26,true,1,GLISEVIEILLE,,,,,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
319814638,00023,31981463800023,O,1992-01-01,NN,,,2006-10-27T01:06:22,false,3,,207,,RUE,DU PRIEURE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,93.0D,NAFRev1,N,-0.526909,44.263797,0.78,street,Rue du Prieure 40430 Luxey,40167_0105,G,RUE DU PRIEURE,
320646466,00039,32064646600039,O,2019-12-02,,,,2021-02-23T10:44:34,true,1,,39,,RUE,D'ALBRET,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,90.03A,NAFRev2,N,-0.520604,44.262402,0.95,housenumber,39 Rue d’Albret 40430 Luxey,40167_0010_00039,G,39 RUE D ALBRET,
320658560,00018,32065856000018,O,,,,,,true,1,,,,,,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.43,NAP,N,,,0,,,,,,
321317349,00066,32131734900066,O,2005-03-10,,,,2018-11-20T08:23:28,false,3,CHEZ M JEAN PAUL MARQUE,,,,DOMAINE DE BROUSTIC,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,-0.444021,44.181851,0.44,street,Chemin du Broustic 40430 Luxey,40167_0029,G,CHEMIN DU BROUSTIC,
321317349,00074,32131734900074,O,2018-03-01,,,,2018-11-20T08:23:28,true,1,,70,,CHE,DU BROUSTIC,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,-0.444021,44.181851,0.84,housenumber,70 Chemin du Broustic 40430 Luxey,40167_0029_00070,G,70 CHEMIN DU BROUSTIC,
321607525,00011,32160752500011,O,,NN,,,,true,1,,,,,DOMAINE DE BROUSTIC,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.4A,NAF1993,N,-0.444021,44.181851,0.44,street,Chemin du Broustic 40430 Luxey,40167_0029,G,CHEMIN DU BROUSTIC,
322615279,00013,32261527900013,O,1981-09-15,NN,,,,false,4,,,,,LE PAGE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,-0.454745,44.219835,0.57,street,Chemin du Page 40430 Luxey,40167_0092,G,CHEMIN DU PAGE,
322615279,00021,32261527900021,O,1986-01-01,NN,,,,true,4,,321,,CHE,DE BORDALES ET BEL AIR,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-0.448058,44.179394,0.88,housenumber,321 Chemin de Bordales et Bel Air 40430 Luxey,40167_0022_00321,G,321 CHEM DE BORDALES ET BEL AIR,
322764218,00010,32276421800010,O,,NN,,,,true,1,,,,,,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
324102151,00036,32410215100036,O,2000-02-01,NN,,4339ZZ,2016-11-02T03:23:23,true,6,,,,,,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
324220102,00010,32422010200010,O,1982-04-01,,,,,true,4,,,,,,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325479210,00024,32547921000024,O,2009-01-01,,,,2016-01-12T00:11:33,true,1,,,,,JOUGIOUS,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
325559334,00025,32555933400025,O,1986-01-30,NN,,,2017-12-07T08:39:29,false,7,,191,,RTE,HAUTE LANDE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,42.99Z,NAFRev2,O,-0.524269,44.262366,0.8,housenumber,191 Rue de la Haute-Lande 40430 Luxey,40167_0052_00191,G,191 RUE DE LA HAUTE LANDE,
328197603,00025,32819760300025,O,1996-07-25,NN,,,,true,1,,,,RUE,DE LA POSTE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2E,NAF1993,N,-0.521417,44.263117,0.95,street,Rue de la Poste 40430 Luxey,40167_0100,G,RUE DE LA POSTE,
329081442,00025,32908144200025,O,2005-04-27,,,,2011-06-05T03:44:36,true,3,,,,RUE,DE LA POSTE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,47.71Z,NAFRev2,N,-0.521417,44.263117,0.95,street,Rue de la Poste 40430 Luxey,40167_0100,G,RUE DE LA POSTE,
329363055,00057,32936305500057,O,2006-05-01,,,,2021-02-23T10:50:12,true,2,,1,,RUE,DU DOCTEUR HENRI FARBOS,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.523113,44.265954,0.86,housenumber,1 Rue du Docteur Henri Ferbos 40430 Luxey,40167_0055_00001,G,1 RUE DU DOCTEUR HENRI FERBOS,
330236779,00014,33023677900014,O,,,,,,true,1,,,,,LES MUCQS,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.475368,44.228957,0.94,street,Les Mucqs 40430 Luxey,40167_utkst9,G,LES MUCQS,
330346735,00013,33034673500013,O,1984-08-01,01,2018,,2020-08-25T10:34:20,true,5,,,,RTE,DE CALLEN,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.21Z,NAFRev2,N,-0.502938,44.248564,0.43,street,Route de Lencouacq 40430 Luxey,40167_0077,G,ROUTE DE LENCOUACQ,
330382193,00010,33038219300010,O,,NN,,,,true,1,,,,,AU BOURG,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.521535,44.265874,0.61,street,Le Bourg 40430 Luxey,40167_c293sb,G,LE BOURG,
330573841,00013,33057384100013,O,,NN,,,,true,1,,,,,,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
330729369,00018,33072936900018,O,,NN,,,,true,1,,,,,,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,,F,,,,,48.03,NAP,N,,,0,,,,,,
331751610,00014,33175161000014,O,,,,,,true,1,,,,,,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,02.20,NAP,N,,,0,,,,,,
331896381,00018,33189638100018,O,1984-09-27,NN,,,2016-04-26T03:09:55,true,4,,,,,CESSACQ,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,-0.502938,44.248564,0.34,street,Route de Lencouacq 40430 Luxey,40167_0077,G,ROUTE DE LENCOUACQ,
332215326,00015,33221532600015,O,1985-04-02,,,,2008-11-07T00:51:17,false,4,,,,,,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
332231240,00018,33223124000018,O,1985-04-02,01,2018,4332AA,2021-04-13T16:03:02,true,5,,,,,ZONE ARTISANALE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.32A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
332357011,00029,33235701100029,O,2017-01-01,,,,2021-04-20T11:48:43,false,2,,,,LD,PINASSE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2021-04-19,F,,,,,02.10Z,NAFRev2,N,-0.529973,44.255217,0.9,street,Chemin du Courraou et Pinasse 40430 Luxey,40167_0036,G,CHEMIN DU COURRAOU ET PINASSE,
332515121,00033,33251512100033,O,2005-11-01,,,,2008-04-23T11:17:50,false,2,,951,,CHE,DU GAUCHEY,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.4Y,NAFRev1,N,-0.482353,44.245135,0.68,housenumber,951 Chemin de Gauchey et Vitrac 40430 Luxey,40167_0043_00951,G,951 CHEMIN DE GAUCHEY ET VITRAC,
332651298,00017,33265129800017,O,1985-05-25,NN,,,2008-01-04T20:28:35,true,3,,,,,MAISON LA CALLUNE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.7369765,43.9777511,0.84,poi.doctors,Maison de santé La Callune (Docteurs) Ygos-Saint-Saturnin,https://osm.org/node/4570509575,G,,
333196897,00024,33319689700024,O,1991-07-23,NN,,,,true,4,,1,,LOT,DES SPORTS,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,02.0B,NAFRev1,N,-0.520731,44.267323,0.67,housenumber,1 Rue des Sports 40430 Luxey,40167_0120_00001,G,1 RUE DES SPORTS,
333471563,00036,33347156300036,O,2004-03-08,NN,,,2010-07-05T20:12:33,true,4,,,,,BEL AIR,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.41B,NAFRev2,N,-0.448106,44.178936,0.91,street,Bordales et Bel-Air 40430 Luxey,40167_esjs7t,G,BORDALES ET BEL AIR,
334380433,00048,33438043300048,O,2017-08-28,,,,2021-02-23T10:53:34,true,1,,25,,RUE,JEANNE SAINT-SEVER,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,68.20B,NAFRev2,N,-0.518873,44.264476,0.95,housenumber,25 Rue Jeanne Saint-Sever 40430 Luxey,40167_0070_00025,G,25 RUE JEANNE SAINT SEVER,
334398872,00013,33439887200013,O,1985-12-13,12,2018,,2020-08-25T10:36:43,true,4,,224,,RUE,D'ALBRET,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.521365,44.261026,0.95,housenumber,224 Rue d’Albret 40430 Luxey,40167_0010_00224,G,224 RUE D ALBRET,
335022174,00023,33502217400023,O,1994-01-01,NN,,,2016-01-12T00:12:16,false,3,,,,,,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
337616593,00014,33761659300014,O,1986-03-11,NN,,,2017-03-10T04:47:45,true,4,,,,RTE,DE SORE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,68.20B,NAFRev2,N,-0.541978,44.265508,0.8,street,Route de Sore 40430 Luxey,40167_0117,G,ROUTE DE SORE,
338010879,00025,33801087900025,O,,NN,,,,true,1,,,,,LESBORDES,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,93.0N,NAF1993,N,-0.535878,44.266896,0.64,street,Chemin de Bordessoules 40430 Luxey,40167_0023,G,CHEMIN DE BORDESSOULES,
338883937,00025,33888393700025,O,2018-11-15,,,,2019-11-11T08:34:49,true,2,,87,,RUE,BLANCHE BARON,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,47.99A,NAFRev2,N,-0.520136,44.26293,0.95,housenumber,87 Rue Blanche Baron 40430 Luxey,40167_0020_00087,G,87 RUE BLANCHE BARON,
339241838,00012,33924183800012,O,,,,,,true,1,,,,,AU BOURG,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,67.01,NAP,N,-0.521535,44.265874,0.61,street,Le Bourg 40430 Luxey,40167_c293sb,G,LE BOURG,
339318099,00019,33931809900019,O,1986-10-01,,,,2006-10-27T02:55:57,true,3,,,,RTE,DE CALLEN,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2004-02-12,F,,,,,01.1A,NAFRev1,N,-0.502938,44.248564,0.43,street,Route de Lencouacq 40430 Luxey,40167_0077,G,ROUTE DE LENCOUACQ,
339380925,00034,33938092500034,O,2004-01-01,NN,,,2016-01-12T00:12:26,false,3,,,,,LE PRAT DE BISE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
339888828,00011,33988882800011,O,1987-01-02,NN,,,,true,4,,,,,,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
340310259,00015,34031025900015,O,,NN,,,,true,1,,,,,DOMAINE DE BROUSTIC,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.1A,NAF1993,N,-0.444021,44.181851,0.44,street,Chemin du Broustic 40430 Luxey,40167_0029,G,CHEMIN DU BROUSTIC,
340337484,00018,34033748400018,O,,NN,,,,true,1,,,,,LA GARE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,50.4Z,NAF1993,N,-0.520394,44.268234,0.8,street,Rue de la Garenne 40430 Luxey,40167_0045,G,RUE DE LA GARENNE,
340443001,00011,34044300100011,O,1987-03-03,NN,,4332AA,2015-05-07T08:31:51,true,7,,,,,LE HALLOT,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2014-08-30,A,,,,,43.32A,NAFRev2,N,-0.531387,44.263088,0.37,street,Le Boudigot 40430 Luxey,40167_0yvurg,G,LE BOUDIGOT,
340590447,00017,34059044700017,O,,NN,,,,true,1,,,,,LOT DU STADE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,87.07,NAP,N,-0.485826,44.222925,0.31,street,Chemin du Sarroucas 40430 Luxey,40167_0116,G,CHEMIN DU SARROUCAS,
340900083,00015,34090008300015,O,,NN,,,,true,1,,,,RUE,DU CASINO,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.03,NAP,N,-0.521255,44.263808,0.95,street,Rue du Casino 40430 Luxey,40167_0030,G,RUE DU CASINO,
340993864,00016,34099386400016,O,,NN,,,,true,1,,,,,GAILLARDE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,-0.552981,44.256056,0.92,street,Chemin de Gaillarde 40430 Luxey,40167_0041,G,CHEMIN DE GAILLARDE,
341359024,00013,34135902400013,O,,NN,,,,true,1,,,,,QUARTIER BORDESSOULLES,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2000-01-23,F,,,,,59.07,NAP,N,-0.535878,44.266896,0.5,street,Chemin de Bordessoules 40430 Luxey,40167_0023,G,CHEMIN DE BORDESSOULES,
342168416,00010,34216841600010,O,1900-01-01,,,,2011-04-28T00:34:27,false,4,,,,RUE,PRINCIPALE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,67.04,NAP,N,-0.526909,44.263797,0.4,street,Rue du Prieure 40430 Luxey,40167_0105,G,RUE DU PRIEURE,
342168416,00028,34216841600028,O,2010-06-10,,,,2021-07-02T10:21:38,false,1,,180,,,RUE DU MOULIN DE BAS,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,02.10Z,NAFRev2,N,-0.519917,44.26523,0.94,housenumber,180 Rue du Moulin de Bas 40430 Luxey,40167_0085_00180,G,180 RUE DU MOULIN DE BAS,
342168416,00036,34216841600036,O,2021-04-28,,,,2021-09-06T10:00:55,true,1,,180,,RUE,DU MOULIN DE BAS,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,02.40Z,NAFRev2,N,-0.519917,44.26523,0.94,housenumber,180 Rue du Moulin de Bas 40430 Luxey,40167_0085_00180,G,180 RUE DU MOULIN DE BAS,
343462768,00015,34346276800015,O,,NN,,,,true,1,,,,,TERRAIN DE SPORTS,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1989-09-23,F,,,,,77.07,NAP,N,-0.520235,44.267377,0.44,street,Rue des Sports 40430 Luxey,40167_0120,G,RUE DES SPORTS,
344346689,00013,34434668900013,O,1988-04-04,NN,,,,false,3,,,,,CAPDET,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,02.0B,NAF1993,N,-0.515847,44.253092,0.92,street,Chemin de Capdet 40430 Luxey,40167_0028,G,CHEMIN DE CAPDET,
344486287,00016,34448628700016,O,,NN,,,,true,1,,,,,QUARTIER BORDESSOULES,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,60.09,NAP,N,-0.535878,44.266896,0.56,street,Chemin de Bordessoules 40430 Luxey,40167_0023,G,CHEMIN DE BORDESSOULES,
344895495,00010,34489549500010,O,1988-04-08,NN,,,2014-03-06T03:40:00,true,3,,,,RTE,DE CALLEN,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.502938,44.248564,0.43,street,Route de Lencouacq 40430 Luxey,40167_0077,G,ROUTE DE LENCOUACQ,
344952049,00015,34495204900015,O,,,,,,true,1,,,,RUE,DU CASINO,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,28.16,NAP,N,-0.521255,44.263808,0.95,street,Rue du Casino 40430 Luxey,40167_0030,G,RUE DU CASINO,
347559700,00021,34755970000021,O,1990-12-26,NN,,,2012-11-20T04:48:40,true,6,LUXEY,,,RTE,DE SORE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,02.40Z,NAFRev2,O,-0.541978,44.265508,0.8,street,Route de Sore 40430 Luxey,40167_0117,G,ROUTE DE SORE,
347559700,00039,34755970000039,O,1991-01-01,NN,,,2010-04-18T05:08:59,false,4,,,,,,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
347823395,00012,34782339500012,O,1988-07-22,NN,,,2008-01-04T22:44:54,true,3,,,,RTE,DE SABRES,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.531221,44.261966,0.82,street,Route de Sabres 40430 Luxey,40167_0110,G,ROUTE DE SABRES,
349138180,00022,34913818000022,O,1990-10-01,NN,,,,true,4,,,,,CAPLANNE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,02.0B,NAF1993,N,-0.520776,44.242247,0.94,street,Caplanne 40430 Luxey,40167_tx72mm,G,CAPLANNE,
349793281,00016,34979328100016,O,1989-01-27,NN,,,2017-05-04T06:01:31,true,5,,,,,LES MUCQS,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,-0.475368,44.228957,0.94,street,Les Mucqs 40430 Luxey,40167_utkst9,G,LES MUCQS,
349861765,00015,34986176500015,O,1989-02-08,NN,,,2008-01-04T23:09:40,true,3,,,,,LE BOURG,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.521535,44.265874,0.94,street,Le Bourg 40430 Luxey,40167_c293sb,G,LE BOURG,
350455226,00034,35045522600034,O,2011-06-16,NN,,5610CR,2017-05-04T01:06:22,false,2,,30,,RUE,D ALBRET,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,56.10C,NAFRev2,O,-0.520595,44.262552,0.95,housenumber,30 Rue d’Albret 40430 Luxey,40167_0010_00030,G,30 RUE D ALBRET,
351512751,00022,35151275100022,O,1995-01-01,NN,,,2007-09-19T14:23:05,false,3,,,,,CHICART,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,85.1G,NAFRev1,N,-0.50161,44.257765,0.34,street,Chemin l’Araba et Parteyre 40430 Luxey,40167_0018,G,CHEMIN L ARABA ET PARTEYRE,
352659874,00015,35265987400015,O,,,,,,true,1,,,,,QUARTIER PINCE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,74.2C,NAF1993,N,-0.566752,44.265823,0.38,street,Chemin de Pince 40430 Luxey,40167_0098,G,CHEMIN DE PINCE,
353426703,00016,35342670300016,O,1990-01-26,NN,,,2016-05-20T11:06:45,true,3,,,,,,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
353711351,00034,35371135100034,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,85.1J,NAF1993,O,-0.521417,44.263117,0.95,street,Rue de la Poste 40430 Luxey,40167_0100,G,RUE DE LA POSTE,
356000729,01594,35600072901594,O,1991-01-01,NN,,,2009-10-17T13:18:01,false,4,,72,,RUE,DE LA POSTE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.52108,44.263097,0.95,housenumber,72 Rue de la Poste 40430 Luxey,40167_0100_00072,G,72 RUE DE LA POSTE,
360403984,00030,36040398400030,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,67.01,NAP,N,-0.526909,44.263797,0.4,street,Rue du Prieure 40430 Luxey,40167_0105,G,RUE DU PRIEURE,
377613211,00012,37761321100012,O,1978-12-01,NN,,,2016-01-22T04:01:59,true,4,,,,,,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
377758867,00016,37775886700016,O,,NN,,,,true,1,,,,,AU BOURG,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,55.3A,NAF1993,N,-0.521535,44.265874,0.61,street,Le Bourg 40430 Luxey,40167_c293sb,G,LE BOURG,
377840574,00059,37784057400059,O,2006-04-08,,,,2020-01-10T16:16:50,true,1,,,,LD,BOUHEBEN,40430,LUXEY,,,40167,,,,,,,,,,,,,,,,,,,2006-04-08,A,,,,,02.10Z,NAFRev2,N,-0.508515,44.244953,0.91,street,Chemin de Maynat et Bouheben 40430 Luxey,40167_0083,G,CHEMIN DE MAYNAT ET BOUHEBEN,