siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703469,00014,18570346900014,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
185703477,00017,18570347700017,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705518,00011,21570551800011,O,1983-03-01,02,2020,,2022-08-29T09:07:52,true,4,,21,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.08012,48.850983,0.95,housenumber,21 Rue Principale 57930 Postroff,57551_0160_00021,G,21 RUE PRINCIPALE,
215705518,00045,21570551800045,O,1995-01-01,NN,,,2017-06-01T15:36:09,false,4,,21,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2016-09-14,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.08012,48.850983,0.95,housenumber,21 Rue Principale 57930 Postroff,57551_0160_00021,G,21 RUE PRINCIPALE,
215705518,00052,21570551800052,O,2000-04-01,NN,,,2008-01-04T18:37:04,false,3,MAIRIE,21,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.08012,48.850983,0.95,housenumber,21 Rue Principale 57930 Postroff,57551_0160_00021,G,21 RUE PRINCIPALE,
215705518,00060,21570551800060,O,2001-09-01,01,2020,,2022-08-29T09:07:52,false,3,,,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.08057,48.851224,0.95,street,Rue Principale 57930 Postroff,57551_0160,G,RUE PRINCIPALE,
295703128,00013,29570312800013,O,1993-01-01,NN,,,2019-08-27T14:11:24,true,3,MAIRIE,21,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.08012,48.850983,0.95,housenumber,21 Rue Principale 57930 Postroff,57551_0160_00021,G,21 RUE PRINCIPALE,
312210842,00018,31221084200018,O,1978-01-01,NN,,1610AQ,2015-03-17T00:12:50,true,4,,1,,RUE,DU MOULIN,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,7.07553,48.848311,0.93,housenumber,1 Rue du Moulin 57930 Postroff,57551_0132_00001,G,1 RUE DU MOULIN,
318215266,00095,31821526600095,O,2012-05-02,,,,2012-12-04T10:23:58,true,2,,23,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.21A,NAFRev2,N,7.08012,48.850983,0.95,housenumber,23 Rue Principale 57930 Postroff,57551_0160_00023,G,23 RUE PRINCIPALE,
318374188,00015,31837418800015,O,,NN,,,,true,1,,15,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.081106,48.851208,0.95,housenumber,15 Rue Principale 57930 Postroff,57551_0160_00015,G,15 RUE PRINCIPALE,
319092565,00039,31909256500039,O,2001-11-21,NN,,,2009-05-28T05:01:44,true,3,,38,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,7.078511,48.851816,0.95,housenumber,38 Rue Principale 57930 Postroff,57551_0160_00038,G,38 RUE PRINCIPALE,
319612370,00019,31961237000019,O,1979-09-03,,,,2006-12-15T00:20:13,false,2,,50,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,7.079393,48.850883,0.95,housenumber,50 Rue Principale 57930 Postroff,57551_0160_00050,G,50 RUE PRINCIPALE,
319612370,00027,31961237000027,O,2001-01-01,NN,,,2008-01-04T18:04:20,true,3,,2,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.081833,48.849464,0.95,housenumber,2 Rue Principale 57930 Postroff,57551_0160_00002,G,2 RUE PRINCIPALE,
319630992,00018,31963099200018,O,,NN,,,,true,1,,,,,,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
332032747,00013,33203274700013,O,1984-12-01,NN,,,2008-01-04T20:20:37,true,3,,52,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.08057,48.851224,0.81,street,Rue Principale 57930 Postroff,57551_0160,G,RUE PRINCIPALE,
339099970,00016,33909997000016,O,1986-10-01,,,,,true,4,,64,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,7.08057,48.851224,0.81,street,Rue Principale 57930 Postroff,57551_0160,G,RUE PRINCIPALE,
342924537,00018,34292453700018,O,1986-10-01,NN,,,2006-11-25T10:46:43,true,4,,64,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,7.08057,48.851224,0.81,street,Rue Principale 57930 Postroff,57551_0160,G,RUE PRINCIPALE,
345393250,00013,34539325000013,O,1988-04-01,01,2020,,2022-08-29T09:29:46,true,4,,,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.08057,48.851224,0.95,street,Rue Principale 57930 Postroff,57551_0160,G,RUE PRINCIPALE,
367700036,00018,36770003600018,O,,,,,,true,1,,36,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4A,NAF1993,N,7.078642,48.85155,0.95,housenumber,36 Rue Principale 57930 Postroff,57551_0160_00036,G,36 RUE PRINCIPALE,
378245047,00014,37824504700014,O,1990-05-01,NN,,,2012-08-09T07:12:56,false,4,,11,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.41Z,NAFRev2,N,7.081371,48.851298,0.95,housenumber,11 Rue Principale 57930 Postroff,57551_0160_00011,G,11 RUE PRINCIPALE,
378245047,00022,37824504700022,O,2012-06-01,NN,,,2021-02-23T11:06:59,true,1,,11,,RUE,DE FENETRANGE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.11Z,NAFRev2,N,7.077608,48.850593,0.94,housenumber,11 Rue de Fénétrange 57930 Postroff,57551_0060_00011,G,11 RUE DE FENETRANGE,
388277006,00010,38827700600010,O,1992-01-01,NN,,,,true,3,,12,,RUE,DE FENETRANGE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,7.077266,48.850513,0.94,housenumber,12 Rue de Fénétrange 57930 Postroff,57551_0060_00012,G,12 RUE DE FENETRANGE,
400258554,00015,40025855400015,O,1995-01-01,NN,,,,true,4,,16,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,7.080711,48.85125,0.95,housenumber,16 Rue Principale 57930 Postroff,57551_0160_00016,G,16 RUE PRINCIPALE,
404184996,00019,40418499600019,O,1983-01-01,NN,,,2007-03-16T06:10:49,true,3,,6,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2007-01-14,F,,,,,01.3Z,NAFRev1,N,7.082029,48.850783,0.95,housenumber,6 Rue Principale 57930 Postroff,57551_0160_00006,G,6 RUE PRINCIPALE,
405362369,00010,40536236900010,O,1995-01-01,NN,,,2008-01-04T20:54:13,true,3,,3,,RUE,DES ROSES,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.082628,48.851682,0.94,housenumber,3 Rue des Roses 57930 Postroff,57551_0180_00003,G,3 RUE DES ROSES,
408931988,00013,40893198800013,O,1980-01-01,NN,,,,true,1,,,,RTE,N 2,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408931996,00016,40893199600016,O,,NN,,,,true,1,,12,,RUE,DE FENETRANGE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,7.077266,48.850513,0.94,housenumber,12 Rue de Fénétrange 57930 Postroff,57551_0060_00012,G,12 RUE DE FENETRANGE,
408932002,00012,40893200200012,O,1995-01-01,NN,,,2006-10-28T03:37:20,true,3,,13,,RUE,DE FENETRANGE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,7.076634,48.850382,0.94,housenumber,13 Rue de Fénétrange 57930 Postroff,57551_0060_00013,G,13 RUE DE FENETRANGE,
410402275,00011,41040227500011,O,1980-01-01,NN,,,2012-06-22T10:37:02,true,4,,,,RTE,N 14,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410402283,00015,41040228300015,O,1980-01-01,NN,,,2008-01-04T21:42:46,true,3,,3,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.08367,48.849955,0.95,housenumber,3 Rue Principale 57930 Postroff,57551_0160_00003,G,3 RUE PRINCIPALE,
410402291,00018,41040229100018,O,1980-01-01,NN,,,2011-12-09T05:07:56,true,4,,1,,RUE,DES ROSES,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.42Z,NAFRev2,N,7.081698,48.851606,0.94,housenumber,1 Rue des Roses 57930 Postroff,57551_0180_00001,G,1 RUE DES ROSES,
419430889,00016,41943088900016,O,1998-07-01,NN,,,2008-12-06T05:17:58,true,6,,1,,RUE,DES LILAS,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,45.11Z,NAFRev2,N,7.079048,48.852112,0.94,housenumber,1 Rue des Lilas 57930 Postroff,57551_0125_00001,G,1 RUE DES LILAS,
428013890,00010,42801389000010,O,1977-01-01,NN,,,2008-01-05T01:21:23,true,3,,10,,,FRUE DE FENETRANGE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.077596,48.850422,0.83,housenumber,10 Rue de Fénétrange 57930 Postroff,57551_0060_00010,G,10 RUE DE FENETRANGE,
428013908,00010,42801390800010,O,1973-01-01,NN,,,,true,1,,6,,RUE,FENETRANGE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.3Z,NAF1993,N,7.078303,48.850663,0.93,housenumber,6 Rue de Fénétrange 57930 Postroff,57551_0060_00006,G,6 RUE DE FENETRANGE,
435236468,00037,43523646800037,O,2002-04-05,NN,,,2012-10-11T20:12:27,true,4,,40,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,81.30Z,NAFRev2,O,7.078829,48.851875,0.95,housenumber,40 Rue Principale 57930 Postroff,57551_0160_00040,G,40 RUE PRINCIPALE,
438850455,00017,43885045500017,O,2001-04-01,01,2020,,2022-08-29T09:14:56,true,4,,15,,RUE,DE FENETRANGE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.075618,48.850201,0.94,housenumber,15 Rue de Fénétrange 57930 Postroff,57551_0060_00015,G,15 RUE DE FENETRANGE,
441304391,00010,44130439100010,O,2002-04-01,NN,,,2008-01-04T21:16:57,true,3,,1,,RUE,DU MOULIN,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.07553,48.848311,0.93,housenumber,1 Rue du Moulin 57930 Postroff,57551_0132_00001,G,1 RUE DU MOULIN,
450590450,00018,45059045000018,O,2004-01-01,NN,,,2009-12-28T08:13:00,true,4,,16,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,7.080711,48.85125,0.95,housenumber,16 Rue Principale 57930 Postroff,57551_0160_00016,G,16 RUE PRINCIPALE,
451379655,00017,45137965500017,O,2003-12-24,NN,,,2007-07-23T02:54:56,true,3,,48,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,7.079199,48.854215,0.95,housenumber,48 Rue Principale 57930 Postroff,57551_0160_00048,G,48 RUE PRINCIPALE,
452586746,00011,45258674600011,O,2003-06-24,,,,2008-01-05T02:47:07,true,3,,22,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.079991,48.851151,0.95,housenumber,22 Rue Principale 57930 Postroff,57551_0160_00022,G,22 RUE PRINCIPALE,
453529042,00013,45352904200013,O,2004-01-01,,,,2007-06-15T06:15:33,true,3,,6,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2007-01-14,F,,,,,01.1A,NAFRev1,N,7.082029,48.850783,0.95,housenumber,6 Rue Principale 57930 Postroff,57551_0160_00006,G,6 RUE PRINCIPALE,
479658445,00016,47965844500016,O,2004-11-26,,,,2016-01-20T04:37:23,true,9,,38,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,47.89Z,NAFRev2,N,7.078511,48.851816,0.95,housenumber,38 Rue Principale 57930 Postroff,57551_0160_00038,G,38 RUE PRINCIPALE,
482602406,00035,48260240600035,O,2010-01-01,,,,2009-12-28T08:13:00,false,1,,,,RUE,DE L'EGLISE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,7.079409,48.851523,0.94,street,Rue de l’Eglise 57930 Postroff,57551_0050,G,RUE DE L EGLISE,
482882354,00012,48288235400012,O,2005-05-16,NN,,,2014-07-10T00:12:44,false,4,,1,,RUE,DES JONQUILLES,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,81.29B,NAFRev2,N,7.080627,48.850847,0.94,housenumber,1 Rue des Jonquilles 57930 Postroff,57551_0115_00001,G,1 RUE DES JONQUILLES,
491595922,00023,49159592200023,O,2010-01-28,,,,2018-01-19T08:41:10,true,4,,42,,RUE,42 A RUE PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2017-08-12,F,,,,,47.99A,NAFRev2,N,7.078981,48.852982,0.8,housenumber,42 Rue Principale 57930 Postroff,57551_0160_00042,G,42 RUE PRINCIPALE,
492818489,00014,49281848900014,O,2006-09-15,NN,,,2017-03-19T04:02:32,true,3,,1,,RUE,DE FENETRANGE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20A,NAFRev2,O,7.079086,48.850674,0.94,housenumber,1 Rue de Fénétrange 57930 Postroff,57551_0060_00001,G,1 RUE DE FENETRANGE,
498012871,00014,49801287100014,O,2007-01-15,01,2020,,2022-08-29T09:29:44,true,3,,6,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.082029,48.850783,0.95,housenumber,6 Rue Principale 57930 Postroff,57551_0160_00006,G,6 RUE PRINCIPALE,
500444146,00012,50044414600012,O,2007-09-06,,,,2008-01-05T01:43:03,true,2,,40,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.078829,48.851875,0.95,housenumber,40 Rue Principale 57930 Postroff,57551_0160_00040,G,40 RUE PRINCIPALE,
502228232,00018,50222823200018,O,2008-01-02,,,,2012-03-13T13:56:11,true,1,,1,,RUE,DES LILAS,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,68.20B,NAFRev2,N,7.079048,48.852112,0.94,housenumber,1 Rue des Lilas 57930 Postroff,57551_0125_00001,G,1 RUE DES LILAS,
503634032,00018,50363403200018,O,2008-02-06,,,,2008-04-09T16:34:43,true,1,,15,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2008-02-06,A,,,,,90.01Z,NAFRev2,N,7.081106,48.851208,0.95,housenumber,15 Rue Principale 57930 Postroff,57551_0160_00015,G,15 RUE PRINCIPALE,
509914156,00013,50991415600013,O,2008-11-01,NN,,4399CZ,2021-10-27T08:15:24,true,2,,40,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,43.99C,NAFRev2,N,7.078829,48.851875,0.95,housenumber,40 Rue Principale 57930 Postroff,57551_0160_00040,G,40 RUE PRINCIPALE,
515351922,00015,51535192200015,O,2009-10-06,,,,2012-11-29T04:51:27,true,2,,22,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,82.19Z,NAFRev2,N,7.079991,48.851151,0.95,housenumber,22 Rue Principale 57930 Postroff,57551_0160_00022,G,22 RUE PRINCIPALE,
520169434,00039,52016943400039,O,2018-11-01,,,4334ZC,2022-09-16T10:49:47,true,2,,4,,RUE,DES LILAS,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,N,7.079712,48.85196,0.94,housenumber,4 Rue des Lilas 57930 Postroff,57551_0125_00004,G,4 RUE DES LILAS,
529926933,00019,52992693300019,O,2011-02-01,,,,2017-07-04T11:15:38,false,2,,15,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2011-07-31,F,MENUI-SERVICES,,,,43.32A,NAFRev2,N,7.081106,48.851208,0.95,housenumber,15 Rue Principale 57930 Postroff,57551_0160_00015,G,15 RUE PRINCIPALE,
752194753,00014,75219475300014,O,2012-06-15,,,,2018-01-23T04:17:18,true,1,,,,,DIRECTION WOLFKIRLHEN,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
779958594,00029,77995859400029,O,1989-01-01,NN,,,,false,4,,68,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,65.1D,NAF1993,O,7.08057,48.851224,0.81,street,Rue Principale 57930 Postroff,57551_0160,G,RUE PRINCIPALE,
780018081,00015,78001808100015,O,1900-01-01,,,,2007-01-18T09:46:40,true,2,,,,,,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780018107,00018,78001810700018,O,,,,,,true,1,,,,,,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,36.10,NAP,N,,,0,,,,,,
780018115,00011,78001811500011,O,,NN,,,,true,1,,,,,,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,,,0,,,,,,
780018131,00018,78001813100018,O,,NN,,,,true,1,,,,,,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
780018149,00010,78001814900010,O,,NN,,,,true,1,,26,,,,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
790916563,00014,79091656300014,O,2013-03-01,NN,,4332AB,2016-04-26T05:56:34,true,3,,25,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32A,NAFRev2,O,7.079282,48.851001,0.95,housenumber,25 Rue Principale 57930 Postroff,57551_0160_00025,G,25 RUE PRINCIPALE,
802522789,00014,80252278900014,O,2014-06-01,,,,2018-04-10T16:03:35,true,1,,2,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2014-06-01,A,ECURIE D'APOSTROPHE,,,,01.43Z,NAFRev2,N,7.081833,48.849464,0.95,housenumber,2 Rue Principale 57930 Postroff,57551_0160_00002,G,2 RUE PRINCIPALE,
802522789,00022,80252278900022,O,2018-11-28,,,,2021-02-23T17:18:10,false,1,,2,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,47.99A,NAFRev2,N,7.081833,48.849464,0.95,housenumber,2 Rue Principale 57930 Postroff,57551_0160_00002,G,2 RUE PRINCIPALE,
807857214,00017,80785721400017,O,2014-12-01,,,,2022-10-26T03:43:30,false,2,,9,,RUE,DES LILAS,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,66.19B,NAFRev2,N,7.080883,48.852331,0.94,housenumber,9 Rue des Lilas 57930 Postroff,57551_0125_00009,G,9 RUE DES LILAS,
808313894,00012,80831389400012,O,2014-10-19,,,,2014-12-11T08:47:54,true,1,,36,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2014-10-19,A,,,,,47.99A,NAFRev2,N,7.078642,48.85155,0.95,housenumber,36 Rue Principale 57930 Postroff,57551_0160_00036,G,36 RUE PRINCIPALE,
812914653,00033,81291465300033,O,2022-05-08,,,,2022-09-05T20:01:12,true,1,CHEZ KELLY TRAUTMANN,20,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2022-05-08,A,,,,,59.12Z,NAFRev2,N,7.080356,48.851162,0.95,housenumber,20 Rue Principale 57930 Postroff,57551_0160_00020,G,20 RUE PRINCIPALE,
819476821,00015,81947682100015,O,2016-01-01,NN,,4399DA,2021-01-06T08:36:20,true,2,,40,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,AEL,43.99D,NAFRev2,N,7.078829,48.851875,0.95,housenumber,40 Rue Principale 57930 Postroff,57551_0160_00040,G,40 RUE PRINCIPALE,
837622372,00014,83762237200014,O,2017-12-12,,,,2018-02-21T08:37:22,true,1,,2,,RUE,DES ALOUETTES,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,47.99A,NAFRev2,N,7.079642,48.854829,0.94,housenumber,2 Rue des Alouettes 57930 Postroff,57551_0005_00002,G,2 RUE DES ALOUETTES,
878581545,00026,87858154500026,O,2022-04-11,,,,2022-08-16T11:04:02,true,1,,48,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,D'ANDREA WILLIAM,62.01Z,NAFRev2,N,7.079199,48.854215,0.95,housenumber,48 Rue Principale 57930 Postroff,57551_0160_00048,G,48 RUE PRINCIPALE,
879110807,00010,87911080700010,O,2019-11-01,,,,2019-11-21T03:35:05,true,1,,1,,RUE,DES JONQUILLES,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,7.080627,48.850847,0.94,housenumber,1 Rue des Jonquilles 57930 Postroff,57551_0115_00001,G,1 RUE DES JONQUILLES,
884010943,00014,88401094300014,O,2020-05-28,,,,2021-01-19T08:35:44,true,2,,3,,RUE,DE L'EGLISE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,7.079218,48.851333,0.94,housenumber,3 Rue de l’Eglise 57930 Postroff,57551_0050_00003,G,3 RUE DE L EGLISE,
899378582,00014,89937858200014,P,2021-05-04,,,2562BZ,2021-05-17T19:37:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POSTROFF,,[ND],57551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-04,A,[ND],[ND],[ND],[ND],33.20A,NAFRev2,N,,,0,,,,,,
900619735,00013,90061973500013,O,2021-06-15,,,,2021-06-21T14:06:09,true,1,,29,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,47.99A,NAFRev2,N,7.079062,48.851107,0.95,housenumber,29 Rue Principale 57930 Postroff,57551_0160_00029,G,29 RUE PRINCIPALE,
915269161,00013,91526916100013,O,2021-10-01,,,,2022-07-07T03:43:57,true,1,,34,,RUE,PRINCIPALE,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20A,NAFRev2,N,7.07866,48.851482,0.95,housenumber,34 Rue Principale 57930 Postroff,57551_0160_00034,G,34 RUE PRINCIPALE,
918842550,00017,91884255000017,O,2022-08-29,,,,2022-09-02T08:43:04,true,1,,2,,RUE,DES ROSES,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,,47.99A,NAFRev2,N,7.081915,48.851654,0.94,housenumber,2 Rue des Roses 57930 Postroff,57551_0180_00002,G,2 RUE DES ROSES,
947975207,00012,94797520700012,O,2023-01-05,,,,2023-02-04T16:04:21,true,1,,2,,RUE,DES CHAMPS,57930,POSTROFF,,,57551,,,,,,,,,,,,,,,,,,,2023-01-05,A,,,,DJ CONSEILS,70.22Z,NAFRev2,N,7.081675,48.852761,0.93,housenumber,2 Rue des Champs 57930 Postroff,57551_0030_00002,G,2 RUE DES CHAMPS,
