id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-934552,2019-04-08,000001,Vente,165000,7,,RUE DE MONCHY,0200,62130,62813,La Thieuloye,62,,,628130000B0724,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,2.430703,50.412164
2019-934552,2019-04-08,000001,Vente,165000,7,,RUE DE MONCHY,0200,62130,62813,La Thieuloye,62,,,628130000B0724,,,,,,,,,,,,,0,1,Maison,82,3,P,prés,,,1301,2.430703,50.412164
2019-934576,2019-04-08,000001,Vente,20765,,,LES HAYETTES,B013,62130,62813,La Thieuloye,62,,,62813000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,26201,2.41888,50.414146
2019-934576,2019-04-08,000001,Vente,20765,,,LES HAYETTES,B013,62130,62813,La Thieuloye,62,,,62813000ZC0043,,,,,,,,,,,,,0,,,,,L,landes,,,540,2.41888,50.414146
2019-934576,2019-04-08,000001,Vente,20765,,,LES HAYETTES,B013,62130,62813,La Thieuloye,62,,,62813000ZC0044,,,,,,,,,,,,,0,,,,,L,landes,,,213,2.417975,50.41444
2019-934576,2019-04-08,000001,Vente,20765,,,LES HAYETTES,B013,62130,62813,La Thieuloye,62,,,62813000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,7655,2.417975,50.41444
2019-934859,2019-07-02,000001,Vente,200000,46,,RUE DU HUIT MAI,0140,62130,62813,La Thieuloye,62,,,628130000A0382,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1000,2.425428,50.414968
2019-934859,2019-07-02,000001,Vente,200000,46,,RUE DU HUIT MAI,0140,62130,62813,La Thieuloye,62,,,628130000A0382,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,363,2.425428,50.414968
2019-934922,2019-07-16,000001,Vente,153000,29,,RUE DU DIX NEUF MARS,0090,62130,62813,La Thieuloye,62,,,628130000B0689,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,963,2.437263,50.410282
2019-934922,2019-07-16,000001,Vente,153000,29,,RUE DU DIX NEUF MARS,0090,62130,62813,La Thieuloye,62,,,628130000B0689,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,2.437263,50.410282
2019-934957,2019-07-23,000001,Vente,159500,37,,RUE DE MONCHY,0200,62130,62813,La Thieuloye,62,,,628130000B0736,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,501,2.433419,50.410765
2019-934957,2019-07-23,000001,Vente,159500,37,,RUE DE MONCHY,0200,62130,62813,La Thieuloye,62,,,628130000B0736,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,2.433419,50.410765
2019-935042,2019-08-09,000001,Vente,115000,,,LE VILLAGE,B020,62130,62813,La Thieuloye,62,,,628130000A0124,,,,,,,,,,,,,0,,,,,P,prés,,,1630,2.429732,50.413522
2019-935042,2019-08-09,000001,Vente,115000,52,,RUE DU ONZE NOVEMBRE,0260,62130,62813,La Thieuloye,62,,,628130000A0131,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,975,2.429822,50.413004
2019-935042,2019-08-09,000001,Vente,115000,,,LE VILLAGE,B020,62130,62813,La Thieuloye,62,,,628130000A0132,,,,,,,,,,,,,0,,,,,J,jardins,,,580,2.429768,50.412966
2019-935042,2019-08-09,000001,Vente,115000,,,LE VILLAGE,B020,62130,62813,La Thieuloye,62,,,628130000A0132,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.429768,50.412966
2019-935214,2019-09-27,000001,Vente,246050,39,,RUE DE MONCHY,0200,62130,62813,La Thieuloye,62,,,628130000B0244,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,805,2.433401,50.410493
2019-935214,2019-09-27,000001,Vente,246050,,,LE VILLAGE,B020,62130,62813,La Thieuloye,62,,,628130000B0245,,,,,,,,,,,,,0,,,,,P,prés,,,75,2.433212,50.410378
2019-935214,2019-09-27,000001,Vente,246050,,,LE VILLAGE,B020,62130,62813,La Thieuloye,62,,,628130000B0718,,,,,,,,,,,,,0,,,,,P,prés,,,735,2.433531,50.410491
