siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804250,00015,21880425000015,O,1983-03-01,01,2018,,2020-08-25T10:19:34,true,4,,2,,RUE,DE L ECOLE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.582819,48.386806,0.93,housenumber,2 Rue de l'Ecole 88700 Saint-Maurice-sur-Mortagne,88425_0023_00002,G,2 RUE DE L ECOLE,
218804250,00031,21880425000031,O,1983-12-21,01,2018,,2020-08-25T10:19:34,false,3,,2,,RUE,DE L ECOLE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.582819,48.386806,0.93,housenumber,2 Rue de l'Ecole 88700 Saint-Maurice-sur-Mortagne,88425_0023_00002,G,2 RUE DE L ECOLE,
218804250,00049,21880425000049,O,1979-01-01,NN,,,2019-11-14T14:01:04,false,4,,2,,RUE,DE L'ECOLE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2017-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.582819,48.386806,0.93,housenumber,2 Rue de l'Ecole 88700 Saint-Maurice-sur-Mortagne,88425_0023_00002,G,2 RUE DE L ECOLE,
218804250,00056,21880425000056,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,4,,2,,RUE,DE L'ECOLE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.582819,48.386806,0.93,housenumber,2 Rue de l'Ecole 88700 Saint-Maurice-sur-Mortagne,88425_0023_00002,G,2 RUE DE L ECOLE,
268804762,00014,26880476200014,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298800632,00010,29880063200010,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,2,,RUE,DE L'ECOLE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,42.99Z,NAFRev2,N,6.582819,48.386806,0.93,housenumber,2 Rue de l'Ecole 88700 Saint-Maurice-sur-Mortagne,88425_0023_00002,G,2 RUE DE L ECOLE,
300959160,00015,30095916000015,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
303289748,00020,30328974800020,O,1980-01-01,NN,,,2019-11-14T14:01:04,true,3,,304,,RUE,DU FAUBOURG,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,02.0B,NAFRev1,N,6.584274,48.389372,0.93,housenumber,304 Rue du Faubourg 88700 Saint-Maurice-sur-Mortagne,88425_0030_00304,G,304 RUE DU FAUBOURG,
305541880,00012,30554188000012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
305541898,00014,30554189800014,O,1955-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
306241258,00012,30624125800012,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
312018336,00015,31201833600015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,SANS DOMICILE FIXE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
315044636,00019,31504463600019,O,1979-01-01,NN,,,2019-11-14T14:01:04,false,4,,50,,RUE,DU FAUBOURG,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.50Z,NAFRev2,N,6.583252,48.387178,0.93,housenumber,50 Rue du Faubourg 88700 Saint-Maurice-sur-Mortagne,88425_0030_00050,G,50 RUE DU FAUBOURG,
315044636,00027,31504463600027,O,2011-01-01,01,2018,,2020-08-25T10:26:20,true,1,,61,,RTE,DE CLEZENTAINE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,6.578591,48.388742,0.85,housenumber,61 Route de Clezentaine 88700 Saint-Maurice-sur-Mortagne,88425_0022_00061,G,61 ROUTE DE CLEZENTAINE,
318391612,00021,31839161200021,O,1983-07-01,NN,,,2019-11-14T14:01:04,true,5,,42,,CHE,DU CHATEAU D'EAU,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.21A,NAFRev2,O,6.584529,48.384887,0.84,housenumber,42 Chemin du Chateau d'Eau 88700 Saint-Maurice-sur-Mortagne,88425_0021_00042,G,42 CHEMIN DU CHATEAU D EAU,
321930679,00014,32193067900014,O,1981-04-01,NN,,,2019-11-14T14:01:04,false,3,,172,,RTE,DE ROMONT,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2005-04-16,F,,,,,45.3E,NAFRev1,N,6.58331,48.384419,0.83,housenumber,172 Route de Romont 88700 Saint-Maurice-sur-Mortagne,88425_0027_00172,G,172 ROUTE DE ROMONT,
326180957,00010,32618095700010,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DU FAUBOURG,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,1994-11-13,F,,,,,02.0B,NAF1993,N,6.583118,48.387124,0.93,street,Rue du Faubourg 88700 Saint-Maurice-sur-Mortagne,88425_0030,G,RUE DU FAUBOURG,
333731438,00011,33373143800011,O,1985-10-15,NN,,,2019-11-14T14:01:04,true,1,,,,,VIEILLE GRANDE RUE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,02.0B,NAF1993,N,6.584287,48.386076,0.59,street,Grande Rue 88700 Saint-Maurice-sur-Mortagne,88425_b043,G,GRANDE RUE,
339228496,00016,33922849600016,O,1986-08-01,NN,,,2019-11-14T14:01:04,false,4,,,,,VIEILLE GRANDE RUE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.49Z,NAFRev2,N,6.584287,48.386076,0.59,street,Grande Rue 88700 Saint-Maurice-sur-Mortagne,88425_b043,G,GRANDE RUE,
339228496,00024,33922849600024,O,2010-03-01,,,,2019-11-14T14:01:04,true,2,,342,,,LE FAUBOURG,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA SERRE DU MOLNE,,,,01.30Z,NAFRev2,N,6.584358,48.389851,0.7,housenumber,342 Rue du Faubourg 88700 Saint-Maurice-sur-Mortagne,88425_0030_00342,G,342 RUE DU FAUBOURG,
341678373,00026,34167837300026,O,,,,,2019-11-14T14:01:04,true,1,,22,,RUE,DE L EGLISE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,74.2C,NAF1993,N,6.583477,48.386679,0.93,housenumber,22 Rue de l'Eglise 88700 Saint-Maurice-sur-Mortagne,88425_0020_00022,G,22 RUE DE L EGLISE,
344521919,00037,34452191900037,O,1992-06-08,NN,,,2019-11-14T14:01:04,false,5,SD FIXE MAIRIE,2,,RUE,DE L'ECOLE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,6.582819,48.386806,0.93,housenumber,2 Rue de l'Ecole 88700 Saint-Maurice-sur-Mortagne,88425_0023_00002,G,2 RUE DE L ECOLE,
345286165,00013,34528616500013,O,1988-06-04,NN,,,2019-11-14T14:01:04,true,3,,,,,,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353778814,00015,35377881400015,O,1990-02-06,NN,,,2019-11-14T14:01:04,false,4,,,,,,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353778814,00023,35377881400023,O,2016-12-08,,,,2019-11-14T14:01:04,true,1,,440,,RUE,DU FAUBOURG,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2016-12-08,A,,,,,01.42Z,NAFRev2,N,6.583999,48.388686,0.93,housenumber,440 Rue du Faubourg 88700 Saint-Maurice-sur-Mortagne,88425_0030_00440,G,440 RUE DU FAUBOURG,
380113738,00021,38011373800021,O,2006-12-15,,,,2019-11-14T14:01:04,true,3,,126,,,GRANDE RUE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,01.50Z,NAFRev2,N,6.584889,48.386934,0.93,housenumber,126 Grande Rue 88700 Saint-Maurice-sur-Mortagne,88425_b043_00126,G,126 GRANDE RUE,
382975431,00018,38297543100018,O,1991-10-01,NN,,,2019-11-14T14:01:04,false,3,,59,,CHE,DE MENANPRE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,93.0N,NAF1993,N,6.582699,48.386075,0.83,housenumber,59 Chemin de Menanpre 88700 Saint-Maurice-sur-Mortagne,88425_0025_00059,G,59 CHEMIN DE MENANPRE,
394464929,00014,39446492900014,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,3,,342,,,LE FAUBOURG,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.584358,48.389851,0.7,housenumber,342 Rue du Faubourg 88700 Saint-Maurice-sur-Mortagne,88425_0030_00342,G,342 RUE DU FAUBOURG,
398261651,00010,39826165100010,O,1994-07-01,NN,,,2019-11-14T14:01:04,false,4,,50,,,DU FAUBOURG,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.61Z,NAFRev2,N,6.583252,48.387178,0.86,housenumber,50 Rue du Faubourg 88700 Saint-Maurice-sur-Mortagne,88425_0030_00050,G,50 RUE DU FAUBOURG,
398261651,00028,39826165100028,O,2011-01-01,01,2018,,2020-08-25T10:30:45,true,1,,61,,RTE,DE CLEZENTAINE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.61Z,NAFRev2,N,6.578591,48.388742,0.85,housenumber,61 Route de Clezentaine 88700 Saint-Maurice-sur-Mortagne,88425_0022_00061,G,61 ROUTE DE CLEZENTAINE,
404120297,00027,40412029700027,O,2000-05-07,NN,,,2019-11-14T14:01:04,true,1,,,,,LA GARE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,02.0B,NAF1993,N,6.583608,48.389995,0.45,street,Chemin de la Chevre 88700 Saint-Maurice-sur-Mortagne,88425_0031,G,CHEMIN DE LA CHEVRE,
407928290,00011,40792829000011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407928308,00011,40792830800011,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,LE FAUBOURG,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.583118,48.387124,0.69,street,Rue du Faubourg 88700 Saint-Maurice-sur-Mortagne,88425_0030,G,RUE DU FAUBOURG,
408484756,00023,40848475600023,O,1997-09-01,NN,,,2019-11-14T14:01:04,true,7,,337,,RUE,DU FAUBOURG,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.40Z,NAFRev2,N,6.584193,48.389558,0.93,housenumber,337 Rue du Faubourg 88700 Saint-Maurice-sur-Mortagne,88425_0030_00337,G,337 RUE DU FAUBOURG,
415161736,00020,41516173600020,O,2001-01-01,NN,,,2019-11-14T14:01:04,true,3,,183,,,GRANDE RUE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,45.4A,NAFRev1,O,6.585193,48.387435,0.93,housenumber,183 Grande Rue 88700 Saint-Maurice-sur-Mortagne,88425_b043_00183,G,183 GRANDE RUE,
420606568,00012,42060656800012,O,1998-09-18,NN,,,2019-11-14T14:01:04,true,3,MR MANGENOT GERARD DANIEL,42,,CHE,DU CHATEAU D'EAU,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.584529,48.384887,0.84,housenumber,42 Chemin du Chateau d'Eau 88700 Saint-Maurice-sur-Mortagne,88425_0021_00042,G,42 CHEMIN DU CHATEAU D EAU,
422626184,00010,42262618400010,O,1999-04-20,NN,,,2019-11-14T14:01:04,true,5,,49,,CHE,DE MENAMPRE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,6.582751,48.386131,0.69,housenumber,49 Chemin de Menanpre 88700 Saint-Maurice-sur-Mortagne,88425_0025_00049,G,49 CHEMIN DE MENANPRE,
424612331,00019,42461233100019,O,1999-10-07,NN,,,2019-11-14T14:01:04,false,4,,225,,RUE,DU FAUBOURG,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,45.2V,NAF1993,N,6.583869,48.388765,0.93,housenumber,225 Rue du Faubourg 88700 Saint-Maurice-sur-Mortagne,88425_0030_00225,G,225 RUE DU FAUBOURG,
424612331,00035,42461233100035,O,2005-04-01,,,,2019-11-14T14:01:04,true,2,,141,,RTE,DE HARDANCOURT,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,45.2V,NAFRev1,N,6.582536,48.386667,0.74,housenumber,141 Route d'Hardancourt 88700 Saint-Maurice-sur-Mortagne,88425_0024_00141,G,141 ROUTE D HARDANCOURT,
424612331,00043,42461233100043,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,141,,RTE,D HARDANCOURT,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.2V,NAFRev1,N,6.582536,48.386667,0.85,housenumber,141 Route d'Hardancourt 88700 Saint-Maurice-sur-Mortagne,88425_0024_00141,G,141 ROUTE D HARDANCOURT,
429760788,00019,42976078800019,O,2000-03-06,NN,,,2019-11-14T14:01:04,true,4,,277,,RUE,LE FAUBOURG,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.40Z,NAFRev2,N,6.584071,48.389213,0.75,housenumber,277 Rue du Faubourg 88700 Saint-Maurice-sur-Mortagne,88425_0030_00277,G,277 RUE DU FAUBOURG,
431588821,00014,43158882100014,O,2000-05-15,,,,2019-11-14T14:01:04,true,3,,180,,RUE,DU MOLNE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,02.0B,NAF1993,N,6.583949,48.388068,0.93,housenumber,180 Rue du Molné 88700 Saint-Maurice-sur-Mortagne,88425_0026_00180,G,180 RUE DU MOLNE,
442334264,00011,44233426400011,O,2001-10-01,,,,2019-11-14T14:01:04,true,1,,196,,,GRANDE RUE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,29.3C,NAF1993,N,6.585358,48.387464,0.93,housenumber,196 Grande Rue 88700 Saint-Maurice-sur-Mortagne,88425_b043_00196,G,196 GRANDE RUE,
442770947,00020,44277094700020,O,2009-04-09,,,,2019-11-14T14:01:04,true,3,,49,,CHE,DE MENAMPRE,88700,SAINT-MAURICE-SUR-MORTAGNE,,BP44,88425,,,,,,,,,,,,,,,,,,,2010-08-01,F,EXON SERVICES,,,,62.01Z,NAFRev2,N,6.582751,48.386131,0.69,housenumber,49 Chemin de Menanpre 88700 Saint-Maurice-sur-Mortagne,88425_0025_00049,G,49 CHEMIN DE MENANPRE,
478466410,00014,47846641000014,O,2004-09-06,NN,,,2019-11-14T14:01:04,true,3,,183,,,GRANDE RUE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,45.3C,NAFRev1,O,6.585193,48.387435,0.93,housenumber,183 Grande Rue 88700 Saint-Maurice-sur-Mortagne,88425_b043_00183,G,183 GRANDE RUE,
480087782,00052,48008778200052,O,2018-05-28,,,,2019-11-14T14:01:04,false,2,,141,B,RTE,D HARDANCOURT,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,96.04Z,NAFRev2,N,6.582411,48.38665,0.74,housenumber,141 bis Route d'Hardancourt 88700 Saint-Maurice-sur-Mortagne,88425_0024_00141_bis,G,141 BIS ROUTE D HARDANCOURT,
482356797,00027,48235679700027,O,2009-05-01,,,,2019-11-14T14:01:04,false,2,,188,,RUE,DU FAUBOURG,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,64.19Z,NAFRev2,N,6.583923,48.388341,0.93,housenumber,188 Rue du Faubourg 88700 Saint-Maurice-sur-Mortagne,88425_0030_00188,G,188 RUE DU FAUBOURG,
488019894,00010,48801989400010,O,2006-01-13,,,,2019-11-14T14:01:04,true,3,,373,,RUE,GRANDE RUE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,90.03B,NAFRev2,N,6.586719,48.388779,0.82,housenumber,373 Grande Rue 88700 Saint-Maurice-sur-Mortagne,88425_b043_00373,G,373 GRANDE RUE,
489642058,00023,48964205800023,O,2013-06-06,,,,2019-11-14T14:01:04,true,1,,177,,,LE FAUBOURG,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,85.51Z,NAFRev2,N,6.58375,48.388264,0.7,housenumber,177 Rue du Faubourg 88700 Saint-Maurice-sur-Mortagne,88425_0030_00177,G,177 RUE DU FAUBOURG,
491655205,00012,49165520500012,O,2006-09-01,,,,2019-11-14T14:01:04,true,3,,304,,RUE,DU FAUBOURG,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,14.13Z,NAFRev2,N,6.584274,48.389372,0.93,housenumber,304 Rue du Faubourg 88700 Saint-Maurice-sur-Mortagne,88425_0030_00304,G,304 RUE DU FAUBOURG,
507830578,00013,50783057800013,O,2008-09-01,,,,2019-11-14T14:01:04,true,2,,304,,RUE,DU FAUBOURG,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,6.584274,48.389372,0.93,housenumber,304 Rue du Faubourg 88700 Saint-Maurice-sur-Mortagne,88425_0030_00304,G,304 RUE DU FAUBOURG,
524860269,00033,52486026900033,O,2012-06-14,,,,2019-11-14T14:01:04,false,3,,49,,CHE,DE MENAMPRE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,56.10C,NAFRev2,N,6.582751,48.386131,0.69,housenumber,49 Chemin de Menanpre 88700 Saint-Maurice-sur-Mortagne,88425_0025_00049,G,49 CHEMIN DE MENANPRE,
552094112,02212,55209411202212,O,1982-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,LE VILLAGE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,41.0Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
751689605,00010,75168960500010,O,2012-04-27,,,,2019-12-10T16:12:41,true,3,,196,,,GRANDE RUE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,PIERRE DAVRIL ARTISTE EBENISTE,31.09B,NAFRev2,N,6.585358,48.387464,0.93,housenumber,196 Grande Rue 88700 Saint-Maurice-sur-Mortagne,88425_b043_00196,G,196 GRANDE RUE,
783464076,00125,78346407600125,O,1985-08-01,NN,,,2019-11-14T14:01:04,false,3,,,,,,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
783475908,00019,78347590800019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
783475916,00012,78347591600012,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
783475924,00016,78347592400016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
791002447,00013,79100244700013,O,2013-01-15,,,4331ZB,2019-11-14T14:01:04,true,2,,200,,,LE FAUBOURG,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,43.31Z,NAFRev2,N,6.583945,48.388455,0.7,housenumber,200 Rue du Faubourg 88700 Saint-Maurice-sur-Mortagne,88425_0030_00200,G,200 RUE DU FAUBOURG,
793315102,00038,79331510200038,O,2019-12-19,,,,2020-01-21T19:38:33,true,1,,36,,,GRANDE RUE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,68.20B,NAFRev2,N,6.58445,48.386247,0.93,housenumber,36 Grande Rue 88700 Saint-Maurice-sur-Mortagne,88425_b043_00036,G,36 GRANDE RUE,
793989112,00016,79398911200016,O,2012-07-09,,,,2019-11-14T14:01:04,true,1,,208,,,LE FAUBOURG,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,47.99A,NAFRev2,N,6.583983,48.388534,0.7,housenumber,208 Rue du Faubourg 88700 Saint-Maurice-sur-Mortagne,88425_0030_00208,G,208 RUE DU FAUBOURG,
802015974,00016,80201597400016,O,2014-05-03,01,2017,,2019-11-14T14:01:04,true,2,,209,,RTE,DE ROMONT,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,43.21A,NAFRev2,O,6.583387,48.383934,0.83,housenumber,209 Route de Romont 88700 Saint-Maurice-sur-Mortagne,88425_0027_00209,G,209 ROUTE DE ROMONT,
803099977,00016,80309997700016,O,2014-07-01,,,,2019-11-14T14:01:04,true,1,,222,,RTE,DE ROMONT,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.49Z,NAFRev2,N,6.583278,48.384129,0.83,housenumber,222 Route de Romont 88700 Saint-Maurice-sur-Mortagne,88425_0027_00222,G,222 ROUTE DE ROMONT,
804317386,00030,80431738600030,O,2017-02-01,,,,2019-11-14T14:01:04,true,1,,210,,,GRANDE RUE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.49Z,NAFRev2,N,6.58548,48.387585,0.93,housenumber,210 Grande Rue 88700 Saint-Maurice-sur-Mortagne,88425_b043_00210,G,210 GRANDE RUE,
819654567,00018,81965456700018,O,2016-02-23,,,,2019-11-14T14:01:04,true,1,,420,,,LE FAUBOURG,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2016-02-23,A,,,,,35.11Z,NAFRev2,N,6.585169,48.390571,0.7,housenumber,420 Rue du Faubourg 88700 Saint-Maurice-sur-Mortagne,88425_0030_00420,G,420 RUE DU FAUBOURG,
822812707,00013,82281270700013,O,2016-03-01,,,,2019-11-14T14:01:04,true,1,,208,,,LE FAUBOURG,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,6.583983,48.388534,0.7,housenumber,208 Rue du Faubourg 88700 Saint-Maurice-sur-Mortagne,88425_0030_00208,G,208 RUE DU FAUBOURG,
839355385,00015,83935538500015,O,2018-04-18,,,,2019-11-14T14:01:04,true,1,,56,,,LE FAUBOURG,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,68.20B,NAFRev2,N,6.583311,48.387308,0.68,housenumber,56 Rue du Faubourg 88700 Saint-Maurice-sur-Mortagne,88425_0030_00056,G,56 RUE DU FAUBOURG,
853586196,00018,85358619600018,O,2019-07-31,,,,2019-11-14T14:01:04,true,1,,180,,RUE,DU MOLNE,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,68.20B,NAFRev2,N,6.583949,48.388068,0.93,housenumber,180 Rue du Molné 88700 Saint-Maurice-sur-Mortagne,88425_0026_00180,G,180 RUE DU MOLNE,
878173103,00010,87817310300010,O,2020-04-01,,,,2019-11-14T14:01:04,true,1,,61,,RTE,DE ROMONT,88700,SAINT-MAURICE-SUR-MORTAGNE,,,88425,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.28Z,NAFRev2,N,6.584099,48.385397,0.83,housenumber,61 Route de Romont 88700 Saint-Maurice-sur-Mortagne,88425_0027_00061,G,61 ROUTE DE ROMONT,
