siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205084,00010,21020508400010,O,1983-03-01,01,2020,,2022-08-29T09:05:41,true,3,,4,,RUE,DU CHEMIN DES DAMES,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.63385,49.415743,0.94,housenumber,4 Rue du Chemin des Dames 02160 Moussy-Verneuil,02531_0010_00004,G,4 RUE DU CHEMIN DES DAMES,
260205190,00010,26020519000010,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,4,,RUE,DU CHEMIN DES DAMES,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.63385,49.415743,0.94,housenumber,4 Rue du Chemin des Dames 02160 Moussy-Verneuil,02531_0010_00004,G,4 RUE DU CHEMIN DES DAMES,
313130213,00017,31313021300017,O,1978-01-01,,,,2019-11-14T14:00:13,true,3,,,,,FERME DE VERNEUIL,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.6363,49.410808,0.93,street,Ferme de Verneuil 02160 Moussy-Verneuil,02531_B106,G,FERME DE VERNEUIL,
315550053,00021,31555005300021,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE COURTONNE,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.11,NAP,N,3.645744,49.408111,0.93,street,Rue de Courtonne 02160 Moussy-Verneuil,02531_0014,G,RUE DE COURTONNE,
322924507,00047,32292450700047,O,1991-11-29,NN,,,2019-11-14T14:00:13,true,3,,5,,RUE,DU MARECHAL LECLERC,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.3F,NAFRev1,N,3.629384,49.417049,0.93,housenumber,5 Rue du Marechal Leclerc 02160 Moussy-Verneuil,02531_0042_00005,G,5 RUE DU MARECHAL LECLERC,
340649045,00028,34064904500028,O,,NN,,,2019-11-14T14:00:13,true,1,,7,,RUE,DU GENERAL DE GAULLE,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.03,NAP,N,3.638096,49.417452,0.94,housenumber,7 Rue du Général de Gaulle 02160 Moussy-Verneuil,02531_0032_00007,G,7 RUE DU GENERAL DE GAULLE,
382176691,00014,38217669100014,O,1991-05-28,NN,,,2019-11-14T14:00:13,true,4,,7,,RUE,DU CHEMIN DES DAMES,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,34.3Z,NAFRev1,O,3.635946,49.41634,0.94,housenumber,7 Rue du Chemin des Dames 02160 Moussy-Verneuil,02531_0010_00007,G,7 RUE DU CHEMIN DES DAMES,
389836727,00013,38983672700013,O,1992-12-15,NN,,,2019-11-14T14:00:13,true,1,,6,,RUE,DU CHEMIN DES DAMES,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.1F,NAF1993,N,3.634355,49.415726,0.94,housenumber,6 Rue du Chemin des Dames 02160 Moussy-Verneuil,02531_0010_00006,G,6 RUE DU CHEMIN DES DAMES,
390818052,00016,39081805200016,O,1992-12-15,NN,,,2019-11-14T14:00:13,true,1,,6,,RUE,DU CHEMIN DES DAMES,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.1J,NAF1993,N,3.634355,49.415726,0.94,housenumber,6 Rue du Chemin des Dames 02160 Moussy-Verneuil,02531_0010_00006,G,6 RUE DU CHEMIN DES DAMES,
402230932,00012,40223093200012,O,1995-10-02,NN,,,2021-02-23T11:26:21,true,3,,18,,RUE,DU CHEMIN DES DAMES,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.637844,49.41682,0.94,housenumber,18 Rue du Chemin des Dames 02160 Moussy-Verneuil,02531_0010_00018,G,18 RUE DU CHEMIN DES DAMES,
408873156,00017,40887315600017,O,1971-01-01,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,DU MARECHAL DELATTR,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.627869,49.417589,0.48,housenumber,4 Rue du Mal de Lattre de Tassigny 02160 Moussy-Verneuil,02531_egn689_00004,G,4 RUE MAL DE LATTRE DE TASSIGNY,
408873164,00011,40887316400011,O,1985-07-01,NN,,,2019-11-14T14:00:13,true,4,,2,,RUE,COURTONNE,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,01.11Z,NAFRev2,N,3.642831,49.408214,0.93,housenumber,2 Rue de Courtonne 02160 Moussy-Verneuil,02531_0014_00002,G,2 RUE DE COURTONNE,
408873172,00014,40887317200014,O,1991-12-31,NN,,,2019-11-14T14:00:13,true,3,,3,,CHE,DES DAMES,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.634603,49.415644,0.81,housenumber,3 Rue du Chemin des Dames 02160 Moussy-Verneuil,02531_0010_00003,G,3 RUE DU CHEMIN DES DAMES,
412731275,00019,41273127500019,O,1997-07-01,NN,,,2019-11-14T14:00:13,false,3,,7,,RUE,DU GENERAL DE GAULLE,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,51.1R,NAFRev1,N,3.638096,49.417452,0.94,housenumber,7 Rue du Général de Gaulle 02160 Moussy-Verneuil,02531_0032_00007,G,7 RUE DU GENERAL DE GAULLE,
423026350,00011,42302635000011,O,1999-05-25,NN,,,2019-11-14T14:00:13,false,4,,5,,RUE,DU GENERAL DE GAULLE,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,3.638167,49.417295,0.94,housenumber,5 Rue du Général de Gaulle 02160 Moussy-Verneuil,02531_0032_00005,G,5 RUE DU GENERAL DE GAULLE,
434992822,00024,43499282200024,O,2005-03-01,,,,2019-11-14T14:00:13,true,2,,9,,RUE,DU COMMANDANT L'HELGOUACH,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,93.0N,NAFRev1,N,3.629435,49.418076,0.45,housenumber,9 Rue Helgouach 02160 Moussy-Verneuil,02531_j91x7e_00009,G,9 RUE HELGOUACH,
443646468,00100,44364646800100,O,2004-04-01,NN,,,2019-11-14T14:00:13,false,3,MR FOUGEROUSSE JEAN NOEL,5,,RUE,DU CDT D HELGOWACH,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.1A,NAFRev1,O,3.628925,49.41792,0.46,housenumber,5 Rue Helgouach 02160 Moussy-Verneuil,02531_j91x7e_00005,G,5 RUE HELGOUACH,
444082432,00022,44408243200022,O,2006-04-01,NN,,,2019-11-14T14:00:13,false,4,,7,,RUE,DU CHEMIN DES DAMES,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,29.32Z,NAFRev2,O,3.635946,49.41634,0.94,housenumber,7 Rue du Chemin des Dames 02160 Moussy-Verneuil,02531_0010_00007,G,7 RUE DU CHEMIN DES DAMES,
502220536,00010,50222053600010,O,2008-01-31,,,,2019-11-14T14:00:13,true,1,,2,,RUE,COURTONNE,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,01.11Z,NAFRev2,N,3.642831,49.408214,0.93,housenumber,2 Rue de Courtonne 02160 Moussy-Verneuil,02531_0014_00002,G,2 RUE DE COURTONNE,
510034465,00011,51003446500011,O,2009-02-01,,,,2019-11-14T14:00:13,true,3,,1,,RUE,DU CHEMIN DES DAMES,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,94.12Z,NAFRev2,N,3.627645,49.416689,0.94,housenumber,1 Rue du Chemin des Dames 02160 Moussy-Verneuil,02531_0010_00001,G,1 RUE DU CHEMIN DES DAMES,
511031163,00013,51103116300013,O,2009-03-20,,,,2019-11-14T14:00:13,true,2,ANCIENNE GARE DE PONT ARCY,2,,RTE,DE SOISSONS,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,56.10C,NAFRev2,N,3.63172,49.399574,0.79,housenumber,2 Rue de Soissons 02160 Moussy-Verneuil,02531_0050_00002,G,2 RUE DE SOISSONS,
511917478,00014,51191747800014,O,2009-05-01,,,,2019-11-14T14:00:13,true,2,,2,,RTE,DE SOISSONS,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.10C,NAFRev2,N,3.63172,49.399574,0.79,housenumber,2 Rue de Soissons 02160 Moussy-Verneuil,02531_0050_00002,G,2 RUE DE SOISSONS,
513058628,00019,51305862800019,O,2009-01-01,,,,2019-11-14T14:00:13,true,1,,,,,,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
514063932,00016,51406393200016,O,2003-09-05,,,,2021-02-23T15:25:09,true,1,,3,,RUE,DE L ECLUSE,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2003-09-05,A,,,,,47.99A,NAFRev2,N,3.622697,49.414798,0.93,housenumber,3 Rue de l’Ecluse 02160 Moussy-Verneuil,02531_0025_00003,G,3 RUE DE L ECLUSE,
523171577,00019,52317157700019,O,2010-06-21,,,,2019-11-14T14:00:13,true,2,RUE DU CHEMIN DES DAMES,12,,RUE,RUE,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2012-09-16,F,,,,,95.11Z,NAFRev2,N,3.635832,49.416426,0.79,housenumber,12 Rue du Chemin des Dames 02160 Moussy-Verneuil,02531_0010_00012,G,12 RUE DU CHEMIN DES DAMES,
528605314,00012,52860531400012,O,2010-11-22,,,,2021-06-16T08:39:07,false,1,,7,,RUE,DU GENERAL DE GAULLE,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,68.31Z,NAFRev2,N,3.638096,49.417452,0.94,housenumber,7 Rue du Général de Gaulle 02160 Moussy-Verneuil,02531_0032_00007,G,7 RUE DU GENERAL DE GAULLE,
571670397,00017,57167039700017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,67.07,NAP,N,,,0,,,,,,
788593820,00012,78859382000012,O,2012-10-01,NN,,,2019-11-14T14:00:13,true,3,,,,,PRE DE LA PATURELLE,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,YELLOW BUBBLE CONSULTING,62.01Z,NAFRev2,N,,,0,,,,,,
800511867,00015,80051186700015,O,2014-02-18,,,,2019-11-14T14:00:13,false,2,,3,,RUE,DU CDT L'HELGOUACH,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2014-04-05,F,,,,,18.13Z,NAFRev2,N,3.628845,49.417733,0.58,housenumber,3 Rue Helgouach 02160 Moussy-Verneuil,02531_j91x7e_00003,G,3 RUE HELGOUACH,
818842239,00027,81884223900027,O,2016-03-06,,,,2019-11-14T14:00:13,true,1,,,,,LES NEUFS BOEUFS,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
819225608,00010,81922560800010,O,2016-03-17,,,,2019-11-14T14:00:13,true,1,,,,,FERME DE VERNEUIL,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2016-03-17,A,NICOLAS CAILLIEZ,,,,01.11Z,NAFRev2,N,3.6363,49.410808,0.93,street,Ferme de Verneuil 02160 Moussy-Verneuil,02531_B106,G,FERME DE VERNEUIL,
827664798,00010,82766479800010,O,2017-02-06,,,8121ZZ,2019-11-14T14:00:13,true,1,,4,,RUE,DE COURTONNE,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,EM MULTISERVICES,81.21Z,NAFRev2,N,3.646196,49.409026,0.93,housenumber,4 Rue de Courtonne 02160 Moussy-Verneuil,02531_0014_00004,G,4 RUE DE COURTONNE,
837892306,00015,83789230600015,O,2018-03-01,,,,2019-11-14T14:00:13,true,1,,8,,RUE,DU MARECHAL LECLERC,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.99A,NAFRev2,N,3.62815,49.417181,0.93,housenumber,8 Rue du Marechal Leclerc 02160 Moussy-Verneuil,02531_0042_00008,G,8 RUE DU MARECHAL LECLERC,
849070636,00014,84907063600014,O,2019-02-05,,,,2020-11-03T03:53:58,true,2,,7,,RUE,DU GENERAL DE GAULLE,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,46.19B,NAFRev2,N,3.638096,49.417452,0.94,housenumber,7 Rue du Général de Gaulle 02160 Moussy-Verneuil,02531_0032_00007,G,7 RUE DU GENERAL DE GAULLE,
849520465,00014,84952046500014,O,2019-04-05,,,,2022-07-19T11:14:35,true,1,,17,,RUE,DU CHEMIN DES DAMES,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2019-04-05,F,,,,,66.22Z,NAFRev2,N,3.638487,49.416954,0.94,housenumber,17 Rue du Chemin des Dames 02160 Moussy-Verneuil,02531_0010_00017,G,17 RUE DU CHEMIN DES DAMES,
887927465,00013,88792746500013,O,2020-06-05,,,3213ZZ,2020-08-08T03:58:47,true,1,,2,,RUE,DES CHEVALIERS,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2020-06-05,A,L'ATELIER PERDAM,,,L'ATELIER PERDAM,47.78C,NAFRev2,N,3.631825,49.416905,0.93,housenumber,2 Rue des Chevaliers 02160 Moussy-Verneuil,02531_0009_00002,G,2 RUE DES CHEVALIERS,
892462912,00015,89246291200015,O,2021-01-04,,,,2020-12-31T03:34:36,true,1,,4,,RUE,DU GENERAL DE GAULLE,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,68.20B,NAFRev2,N,3.637831,49.417932,0.94,housenumber,4 Rue du Général de Gaulle 02160 Moussy-Verneuil,02531_0032_00004,G,4 RUE DU GENERAL DE GAULLE,
900240623,00018,90024062300018,O,2021-06-15,,,,2021-06-11T08:38:52,true,1,,7,,RUE,DE COURTONNE,02160,MOUSSY-VERNEUIL,,,02531,,,,,,,,,,,,,,,,,,,2021-06-15,A,MG PRESTATION,,,MG PRESTATION,01.61Z,NAFRev2,N,3.645744,49.408111,0.85,street,Rue de Courtonne 02160 Moussy-Verneuil,02531_0014,G,RUE DE COURTONNE,
