siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201112,00012,21520111200012,O,1983-03-01,01,2018,,2020-08-25T10:17:38,true,3,,,,,,52240,CUVES,,,52159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215201112,00020,21520111200020,O,1997-01-01,NN,,,2013-10-05T12:41:46,false,4,MAIRIE,,,,,52240,CUVES,,,52159,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265205096,00018,26520509600018,O,1983-03-01,NN,,,2016-07-23T12:21:25,true,4,,,,,,52240,CUVES,,,52159,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295201453,00012,29520145300012,O,1983-08-10,NN,,,2013-05-28T16:31:15,true,3,MAIRIE,,,,LE BOURG,52240,CUVES,,,52159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397801382,00011,39780138200011,O,1994-07-01,NN,,,2008-01-04T18:35:38,true,5,,,,,,52240,CUVES,,,52159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397801382,00029,39780138200029,O,2000-05-01,,,,2016-08-17T08:05:40,false,1,,,,,VILLAGE,52240,CUVES,,,52159,,,,,,,,,,,,,,,,,,,2000-05-01,A,,,,,01.45Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
398563890,00019,39856389000019,O,1992-06-01,NN,,,2008-01-04T18:52:39,true,3,,,,,,52240,CUVES,,,52159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405310053,00013,40531005300013,O,1995-01-01,NN,,,2006-10-28T03:27:25,true,3,,,,,,52240,CUVES,,,52159,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408042588,00017,40804258800017,O,1987-07-01,NN,,,,true,3,,,,,,52240,CUVES,,,52159,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409725686,00011,40972568600011,O,1980-01-01,NN,,,2016-01-12T00:18:09,true,3,,,,,,52240,CUVES,,,52159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
505310011,00018,50531001100018,O,2008-08-01,,,,2008-07-20T04:33:10,true,1,,,,RTE,DE BUXIERE,52240,CUVES,,,52159,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.49Z,NAFRev2,N,1.7057334,46.6495024,0.72,poi,Route de Buxières (Pont) Buxières-d'Aillac,https://osm.org/way/502427365,G,,
529375859,00012,52937585900012,O,2010-12-01,,,,2011-01-05T05:53:22,true,1,,,,,,52240,CUVES,,,52159,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
529941536,00011,52994153600011,O,2010-12-01,,,,2011-01-28T13:37:52,true,1,,,,RTE,DE BUXIERE,52240,CUVES,,,52159,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.49Z,NAFRev2,N,1.7057334,46.6495024,0.72,poi,Route de Buxières (Pont) Buxières-d'Aillac,https://osm.org/way/502427365,G,,
532075967,00010,53207596700010,O,2011-06-01,,,,2013-01-16T05:05:32,true,2,,,,RUE,DU PONT,52240,CUVES,,,52159,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,5.437175,48.094113,0.91,street,Rue du Pont Neuf 52240 Cuves,52159_0060,G,RUE DU PONT NEUF,
537602682,00016,53760268200016,O,2012-01-01,,,,2015-04-08T07:53:51,true,2,,,,PL,DE LA FONTAINE,52240,CUVES,,,52159,,,,,,,,,,,,,,,,,,,2014-11-08,F,,,,,01.43Z,NAFRev2,N,5.437529,48.093602,0.82,street,Place de la Fontaine 52240 Cuves,52159_0020,G,PLACE DE LA FONTAINE,
780468013,00013,78046801300013,O,,NN,,,,true,1,,,,,,52240,CUVES,,,52159,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
790506745,00013,79050674500013,O,2013-01-01,,,,2018-02-06T03:52:25,true,2,,,,,,52240,CUVES,,,52159,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
810686980,00014,81068698000014,O,2014-11-09,,,,2017-10-05T03:55:28,true,2,,3,,PL,DE LA FONTAINE,52240,CUVES,,,52159,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.43Z,NAFRev2,N,5.43759,48.093624,0.83,housenumber,3 Place de la Fontaine 52240 Cuves,52159_0020_00003,G,3 PLACE DE LA FONTAINE,
846710499,00019,84671049900019,O,1967-01-01,NN,,,2007-01-18T09:48:13,true,3,,,,,,52240,CUVES,,,52159,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
890554611,00016,89055461100016,O,2020-11-01,,,,2020-11-03T03:53:54,true,1,,3,,RUE,DU PUITS,52240,CUVES,,,52159,,,,,,,,,,,,,,,,,,,2020-11-01,A,ELEVAGE DU ROCHER VERT,,,,01.43Z,NAFRev2,N,5.438102,48.094801,0.93,housenumber,3 Rue du Puits 52240 Cuves,52159_0055_00003,G,3 RUE DU PUITS,
