siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400414,00015,21840041400015,O,1983-03-01,03,2020,,2022-08-29T09:09:15,true,4,HOTEL DE VILLE,,,,,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.148331,44.103232,0.45,street,Chemin de Belle-Vue 84410 Crillon-le-Brave,84041_0190,D,CHEMIN DE BELLE VUE,
218400414,00023,21840041400023,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,4,HOTEL DE VILLE,,,,,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,5.148331,44.103232,0.45,street,Chemin de Belle-Vue 84410 Crillon-le-Brave,84041_0190,D,CHEMIN DE BELLE VUE,
268400553,00015,26840055300015,O,1983-03-01,NN,,,2022-02-21T13:09:22,true,4,,,,,HOTEL DE VILLE,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298401050,00018,29840105000018,O,1985-11-19,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300764537,00019,30076453700019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
301125324,00048,30112532400048,O,2021-01-26,,,,2021-02-04T14:05:01,false,1,,647,,RTE,DU PONT DE CRILLON,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2021-01-26,A,,,,,55.10Z,NAFRev2,N,5.140568,44.115512,0.88,housenumber,647 Route du Pont de Crillon 84410 Crillon-le-Brave,84041_0130_00647,G,647 ROUTE DU PONT DE CRILLON,
304926165,00040,30492616500040,O,1999-04-01,NN,,,2019-11-14T14:01:02,true,3,PLAINE DES BERARDS,,,,,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,14.2A,NAF1993,O,5.164884,44.123963,0.84,locality,Plaines des Berards 84410 Crillon-le-Brave,84041_B052,D,PLAINES DES BERARDS,
311942650,00046,31194265000046,O,2009-06-26,,,,2021-02-23T10:39:23,true,1,,,,RUE,DE LA SALLE POLYVALENTE,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2009-06-26,A,,,,,68.10Z,NAFRev2,N,5.141877,44.118133,0.94,street,Rue de la Salle Polyvalente 84410 Crillon-le-Brave,84041_0105,G,RUE DE LA SALLE POLYVALENTE,
313629081,00016,31362908100016,O,,NN,,5610CQ,2019-11-14T14:01:02,true,1,,,,RTE,DE BEDOIN,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,5.150068,44.118895,0.8,street,Petite Route de Bedoin 84410 Crillon-le-Brave,84041_0008,G,PETITE ROUTE DE BEDOIN,
314492026,00013,31449202600013,O,1978-01-01,NN,,,2020-10-01T19:36:13,true,3,,,,,LE VILLAGE,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.144205,44.119058,0.43,street,Rue du Vieux Four 84410 Crillon-le-Brave,84041_0056,G,RUE DU VIEUX FOUR,
314805086,00068,31480508600068,O,2016-07-31,,,,2020-07-07T09:43:59,false,2,,246,,RTE,DE SAINT PIERRE,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,5.142979,44.103968,0.87,housenumber,246 Route de Saint Pierre 84410 Crillon-le-Brave,84041_0119_00246,G,246 ROUTE DE SAINT PIERRE,
315277178,00036,31527717800036,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,2,,,,,QU LES MARINAUDES,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,,,,,,0,,,,,,
318173788,00023,31817378800023,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE CLOS,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,5.144151,44.122115,0.46,street,Chemin de la Madeleine 84410 Crillon-le-Brave,84041_0095,G,CHEMIN DE LA MADELEINE,
318246311,00019,31824631100019,O,1998-10-30,NN,,,2019-11-14T14:01:02,true,5,QUARTIER SAINT DENIS,272,,CHE,CARPENTRAS BEDOIN,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2018-01-14,F,,,,,01.21Z,NAFRev2,N,5.146758,44.102717,0.87,housenumber,272 Chemin de Carpentras à Bédoin 84410 Crillon-le-Brave,84041_0009_00272,G,272 CHEM DE CARPENTRAS A BEDOIN,
318524923,00030,31852492300030,O,1995-10-01,NN,,,2019-11-14T14:01:02,true,1,,,,QUA,LES BOISSIERES,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,92.3A,NAF1993,N,5.147186,44.113956,0.67,street,Chemin des Boissières 84410 Crillon-le-Brave,84041_0007,G,CHEMIN DES BOISSIERES,
319111670,00018,31911167000018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU SAINT JENIS,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,66.02,NAP,N,,,0,,,,,,
319686390,00026,31968639000026,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,DES VERGERS,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,69.11,NAP,N,5.145542,44.11241,0.39,street,Chemin des Carrières de Pierre 84410 Crillon-le-Brave,84041_0030,G,CHEMIN DES CARRIERES DE PIERRE,
321209223,00031,32120922300031,O,2007-04-01,NN,,,2019-11-14T14:01:02,true,3,CHEMIN DE LA MADELEINE,,,,,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.21Z,NAFRev2,N,5.144151,44.122115,0.95,street,Chemin de la Madeleine 84410 Crillon-le-Brave,84041_0095,D,CHEMIN DE LA MADELEINE,
324915164,00010,32491516400010,O,1900-01-01,,,,2021-01-11T10:47:29,false,2,,,,,QU DES MARINAUDES,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
325089449,00038,32508944900038,O,2003-11-17,NN,,,2019-11-14T14:01:02,false,4,,,,PLN,DES BERARDS,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,5.164884,44.123963,0.77,locality,Plaines des Berards 84410 Crillon-le-Brave,84041_B052,G,PLAINES DES BERARDS,
325556272,00046,32555627200046,O,2009-01-01,,,,2020-01-26T03:33:43,true,2,,1748,,,PETITE ROUTE DE BEDOIN,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,N,5.157228,44.117791,0.94,housenumber,1748 Petite Route de Bedoin 84410 Crillon-le-Brave,84041_0008_01748,G,1748 PETITE ROUTE DE BEDOIN,
325814077,00013,32581407700013,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DES ABATTOIRS,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,5.142196,44.119444,0.39,street,Rue Désiré Jean 84410 Crillon-le-Brave,84041_0085,G,RUE DESIRE JEAN,
327404141,00027,32740414100027,O,2009-09-01,,,,2021-03-17T08:55:03,true,2,,457,,CHE,DES CARRIERES,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,70.22Z,NAFRev2,N,5.145026,44.112072,0.85,housenumber,457 Chemin des Carrières de Pierre 84410 Crillon-le-Brave,84041_0030_00457,G,457 CHEM DES CARRIERES DE PIERRE,
328673330,00010,32867333000010,O,1984-01-01,NN,,,2022-08-02T18:54:28,true,6,,246,,RTE,DE SAINT PIERRE,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,5.142979,44.103968,0.87,housenumber,246 Route de Saint Pierre 84410 Crillon-le-Brave,84041_0119_00246,G,246 ROUTE DE SAINT PIERRE,
329204465,00010,32920446500010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE CLOS,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,77.05,NAP,N,5.144151,44.122115,0.46,street,Chemin de la Madeleine 84410 Crillon-le-Brave,84041_0095,G,CHEMIN DE LA MADELEINE,
329622336,00025,32962233600025,O,1988-12-02,NN,,,2019-11-14T14:01:02,true,5,,,,,LE PUY,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,5.13986,44.122041,0.51,street,Chemin du Puits 84410 Crillon-le-Brave,84041_0110,G,CHEMIN DU PUITS,
329811996,00019,32981199600019,O,,,,,2019-11-14T14:01:02,true,1,,,,,ANTELON,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
330371733,00040,33037173300040,O,2010-03-08,,,,2019-11-14T14:01:02,false,2,,1499,,RTE,DU PONT DE CRILLON,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.33Z,NAFRev2,N,5.143866,44.107982,0.89,housenumber,1499 Route du Pont de Crillon 84410 Crillon-le-Brave,84041_0130_01499,G,1499 ROUTE DU PONT DE CRILLON,
331938233,00011,33193823300011,O,1985-01-02,NN,,,2019-11-14T14:01:02,true,3,,,,,LE VILLAGE,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,15.8C,NAF1993,N,5.144205,44.119058,0.43,street,Rue du Vieux Four 84410 Crillon-le-Brave,84041_0056,G,RUE DU VIEUX FOUR,
332852235,00016,33285223500016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER SAINT DENIS,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.145899,44.101443,0.54,street,Chemin de Saint Denis 84410 Crillon-le-Brave,84041_0040,G,CHEMIN DE SAINT DENIS,
333322287,00017,33332228700017,O,1985-08-16,NN,,3101ZZ,2019-11-14T14:01:02,true,6,ATELIER DYADE,681,,CHE,DES CARRIERES,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,31.09A,NAFRev2,N,5.144974,44.110094,0.85,housenumber,681 Chemin des Carrières de Pierre 84410 Crillon-le-Brave,84041_0030_00681,G,681 CHEM DES CARRIERES DE PIERRE,
334604717,00010,33460471700010,O,1986-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA CONDAMINE,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.145564,44.099703,0.65,street,Les Condamines 84410 Crillon-le-Brave,84041_ju53dg,G,LES CONDAMINES,
334604717,00028,33460471700028,O,2005-04-15,,,,2019-11-14T14:01:02,false,2,,,,,CAMPING BELLE VUE,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,5.148331,44.103232,0.53,street,Chemin de Belle-Vue 84410 Crillon-le-Brave,84041_0190,G,CHEMIN DE BELLE VUE,
339030587,00010,33903058700010,O,1986-08-01,NN,,,2021-10-14T10:42:15,true,3,,792,,RTE,DE CRILLON A BEDOIN MOULIN D'ANT,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.155752,44.10393,0.65,housenumber,792 Route de Crillon à Bédoin 84410 Crillon-le-Brave,84041_0200_00792,G,792 ROUTE DE CRILLON A BEDOIN,
340815802,00012,34081580200012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES MARINAUDES,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,62.46,NAP,N,5.148179,44.123098,0.41,street,Chemin des Mattes 84410 Crillon-le-Brave,84041_0097,G,CHEMIN DES MATTES,
340885805,00028,34088580500028,O,2013-06-10,,,,2021-02-23T10:56:47,true,1,,66,,IMP,DU CAMP DE L'ARBONNE,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,47.79Z,NAFRev2,N,5.143037,44.117366,0.93,housenumber,66 Impasse du Camp de l’Arbonne 84410 Crillon-le-Brave,84041_t4ya9x_00066,G,66 IMPASSE DU CAMP DE L ARBONNE,
341994572,00053,34199457200053,O,2011-05-10,,,1039BP,2019-11-14T14:01:02,true,2,,484,,CHE,DES ROQUES AU PATERNAOU,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,LA TABLE DES LUTINS,10.39B,NAFRev2,N,5.147464,44.115374,0.88,housenumber,484 Chemin des Roques au Paternaou 84410 Crillon-le-Brave,84041_0104_00484,G,484 CHEM DES ROQUES AU PATERNAOU,
342457108,00013,34245710800013,O,1987-09-02,NN,,,2020-07-15T09:35:03,true,4,COURBE DE BRES,,,QUAI,SAINT JEAN,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,68.20B,NAFRev2,N,5.144089,44.103325,0.38,street,Chemin de Saint Pierre à Crillon 84410 Crillon-le-Brave,84041_0120,G,CHEMIN DE SAINT PIERRE A CRILLON,
342704582,00028,34270458200028,O,2002-07-31,NN,,,2019-11-14T14:01:02,true,6,,,,RUE,DE L'EGLISE,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,47.78C,NAFRev2,O,5.143844,44.118474,0.94,street,Rue de l’Eglise 84410 Crillon-le-Brave,84041_0045,G,RUE DE L EGLISE,
342986072,00029,34298607200029,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,SAINT DENIS,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,36.3Z,NAF1993,N,5.145899,44.101443,0.92,street,Chemin de Saint Denis 84410 Crillon-le-Brave,84041_0040,G,CHEMIN DE SAINT DENIS,
343217394,00026,34321739400026,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,,,,SOUS LES ROQUES,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,51.4S,NAF1993,N,5.147464,44.115374,0.56,street,Chemin des Roques au Paternaou 84410 Crillon-le-Brave,84041_0104,G,CHEMIN DES ROQUES AU PATERNAOU,
343366498,00016,34336649800016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.01,NAP,N,,,0,,,,,,
343826798,00013,34382679800013,O,1988-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343914875,00012,34391487500012,O,1988-01-01,02,2020,0811ZA,2022-12-06T03:45:12,true,4,,1005,,CHE,DES CARRIERES DE PIERRE,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,5.145517,44.107222,0.89,housenumber,1005 Chemin des Carrières de Pierre 84410 Crillon-le-Brave,84041_0030_01005,G,1005 CHEM DES CARR DE PIERRE,
344033329,00014,34403332900014,O,,,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER SAINT DENIS,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.01,NAP,N,5.145899,44.101443,0.54,street,Chemin de Saint Denis 84410 Crillon-le-Brave,84041_0040,G,CHEMIN DE SAINT DENIS,
347515751,00019,34751575100019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,SOUS LES ROQUES,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,87.04,NAP,N,5.147464,44.115374,0.56,street,Chemin des Roques au Paternaou 84410 Crillon-le-Brave,84041_0104,G,CHEMIN DES ROQUES AU PATERNAOU,
348004953,00017,34800495300017,O,1988-08-01,,,,2019-11-14T14:01:02,true,5,,,,,L'AIRE DE MADAME,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.39A,NAFRev2,N,5.142527,44.115898,0.94,locality,L’Aire de Madame 84410 Crillon-le-Brave,84041_B001,G,L AIRE DE MADAME,
348958091,00020,34895809100020,O,1998-07-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LES CLASTRES,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.4A,NAFRev1,N,5.145542,44.11241,0.41,street,Chemin des Carrières de Pierre 84410 Crillon-le-Brave,84041_0030,G,CHEMIN DES CARRIERES DE PIERRE,
348958091,00038,34895809100038,O,2002-09-24,NN,,,2019-11-14T14:01:02,false,3,LES CLASTRES,,,,,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.1G,NAFRev1,N,5.145542,44.11241,0.41,street,Chemin des Carrières de Pierre 84410 Crillon-le-Brave,84041_0030,D,CHEMIN DES CARRIERES DE PIERRE,
349325118,00017,34932511800017,O,1987-02-01,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,AUTHEZE,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,93.0N,NAF1993,N,5.144089,44.103325,0.33,street,Chemin de Saint Pierre à Crillon 84410 Crillon-le-Brave,84041_0120,G,CHEMIN DE SAINT PIERRE A CRILLON,
349910547,00018,34991054700018,O,1989-02-01,11,2020,,2022-08-29T09:31:40,false,4,CRILLON-LE-BRAVE,,,PL,DE LEGLISE,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.143844,44.118474,0.67,street,Rue de l’Eglise 84410 Crillon-le-Brave,84041_0045,G,RUE DE L EGLISE,
350051678,00075,35005167800075,O,2015-09-19,,,,2021-08-25T03:33:37,true,3,,426,,,CHE DU MOULIN DE CRILLON,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2021-07-19,F,LES JARDINS DU MOULIN,,,,47.81Z,NAFRev2,N,5.163793,44.109632,0.88,housenumber,426 Chemin du Moulin de Crillon 84410 Crillon-le-Brave,84041_0125_00426,G,426 CHEMIN DU MOULIN DE CRILLON,
350658472,00013,35065847200013,O,1989-05-02,NN,,,2019-11-14T14:01:02,false,4,,,,,,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
351603568,00012,35160356800012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER ST JEAN,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,5.142196,44.119444,0.3,street,Rue Désiré Jean 84410 Crillon-le-Brave,84041_0085,G,RUE DESIRE JEAN,
353025653,00026,35302565300026,O,2000-08-30,NN,,,2019-11-14T14:01:02,false,4,LD LES VERGERS,,,,,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
377829940,00024,37782994000024,O,1990-09-10,,,,2019-11-14T14:01:02,true,3,LES CARAIS,,,,,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.21Z,NAFRev2,N,5.145542,44.11241,0.52,street,Chemin des Carrières de Pierre 84410 Crillon-le-Brave,84041_0030,D,CHEMIN DES CARRIERES DE PIERRE,
379257603,00017,37925760300017,O,1988-02-18,NN,,,2019-11-14T14:01:02,true,3,,,,,MONTEE DE CRILLON,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.14369,44.109138,0.69,street,Route du Pont de Crillon 84410 Crillon-le-Brave,84041_0130,G,ROUTE DU PONT DE CRILLON,
379468937,00014,37946893700014,O,1990-07-20,NN,,,2019-11-14T14:01:02,false,4,,,,,LA CONDAMINE,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1A,NAF1993,N,5.145564,44.099703,0.65,street,Les Condamines 84410 Crillon-le-Brave,84041_ju53dg,G,LES CONDAMINES,
379510167,00040,37951016700040,O,2021-03-01,,,,2022-09-19T15:45:51,true,2,,260,,,CHE DE BEDOIN A CRILLON,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,47.81Z,NAFRev2,O,5.165965,44.121059,0.87,street,Chemin de Bédoin à Crillon 84410 Crillon-le-Brave,84041_0015,G,CHEMIN DE BEDOIN A CRILLON,
379899032,00013,37989903200013,O,1990-11-02,01,2020,,2022-08-29T09:06:56,true,4,,792,,RTE,DE CRILLON A BEDOIN,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,5.155752,44.10393,0.88,housenumber,792 Route de Crillon à Bédoin 84410 Crillon-le-Brave,84041_0200_00792,G,792 ROUTE DE CRILLON A BEDOIN,
380224733,00028,38022473300028,O,1990-12-17,NN,,,2019-11-14T14:01:02,false,3,,,,,CONPINES SUD,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.145564,44.099703,0.44,street,Les Condamines 84410 Crillon-le-Brave,84041_ju53dg,G,LES CONDAMINES,
380836056,00016,38083605600016,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE VAS,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.21Z,NAFRev2,N,5.142597,44.10368,0.77,street,Route de Saint Pierre de Vassols 84410 Crillon-le-Brave,84041_wl3qyw,G,ROUTE DE SAINT PIERRE DE VASSOLS,
381085570,00012,38108557000012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE JAS DU MACON,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,1991-08-10,F,,,,,77.10,NAP,N,,,0,,,,,,
382782217,00014,38278221700014,O,1991-05-31,NN,,,2019-11-14T14:01:02,true,3,,,,,LES CORNETTES,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,70.2A,NAFRev1,N,5.145564,44.099703,0.44,street,Les Condamines 84410 Crillon-le-Brave,84041_ju53dg,G,LES CONDAMINES,
383947546,00024,38394754600024,O,2001-10-01,NN,,,2019-11-14T14:01:02,false,5,,,,RUE,DU CHATEAU,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20A,NAFRev2,N,5.14447,44.118369,0.94,street,Rue du Chateau 84410 Crillon-le-Brave,84041_0025,G,RUE DU CHATEAU,
384384145,00015,38438414500015,O,1992-02-06,NN,,,2019-11-14T14:01:02,true,3,,,,,LA COMBE DES BRESSES,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,5.144214,44.112532,0.75,street,Chemin de la Combe de Bresse 84410 Crillon-le-Brave,84041_0035,G,CHEMIN DE LA COMBE DE BRESSE,
384600771,00032,38460077100032,O,2012-08-01,,,,2020-12-08T09:04:00,true,2,,227,,CHE,DE LA MADELEINE,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,5.142769,44.122755,0.87,housenumber,227 Chemin de la Madeleine 84410 Crillon-le-Brave,84041_0095_00227,G,227 CHEMIN DE LA MADELEINE,
384905758,00015,38490575800015,O,1992-03-13,NN,,,2019-11-14T14:01:02,false,4,,,,,LE VILLAGE,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,68.20A,NAFRev2,N,5.144205,44.119058,0.43,street,Rue du Vieux Four 84410 Crillon-le-Brave,84041_0056,G,RUE DU VIEUX FOUR,
385193610,00016,38519361000016,O,1992-03-01,,,,2019-11-14T14:01:02,true,3,,,,,LE VAS,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.142597,44.10368,0.77,street,Route de Saint Pierre de Vassols 84410 Crillon-le-Brave,84041_wl3qyw,G,ROUTE DE SAINT PIERRE DE VASSOLS,
387466394,00013,38746639400013,O,1992-04-15,NN,,,2019-11-14T14:01:02,false,5,,,,,LE VILLAGE,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,68.20B,NAFRev2,N,5.144205,44.119058,0.43,street,Rue du Vieux Four 84410 Crillon-le-Brave,84041_0056,G,RUE DU VIEUX FOUR,
388587370,00023,38858737000023,O,2001-11-01,NN,,,2019-11-14T14:01:02,false,3,,,,,,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.8J,NAFRev1,N,,,0,,,,,,
388699902,00010,38869990200010,O,1992-09-10,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE L EGLISE,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,74.8K,NAF1993,N,5.143844,44.118474,0.75,street,Rue de l’Eglise 84410 Crillon-le-Brave,84041_0045,G,RUE DE L EGLISE,
388743874,00041,38874387400041,O,2021-03-01,,,,2022-03-10T11:42:52,true,1,,260,,,CHE DE BEDOIN A CRILLON,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,47.81Z,NAFRev2,O,5.165965,44.121059,0.87,street,Chemin de Bédoin à Crillon 84410 Crillon-le-Brave,84041_0015,G,CHEMIN DE BEDOIN A CRILLON,
388743874,00058,38874387400058,O,2022-03-01,,,,2022-04-02T12:46:35,false,1,,260,,CHE,DE BEDOIN A CRILLON,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2022-03-01,A,D'UNE OLIVE A L'AUTRE,,,,01.26Z,NAFRev2,N,5.165965,44.121059,0.76,street,Chemin de Bédoin à Crillon 84410 Crillon-le-Brave,84041_0015,G,CHEMIN DE BEDOIN A CRILLON,
390234144,00017,39023414400017,O,1993-01-30,NN,,,2022-02-04T04:08:45,true,3,,,,QUAI,FONTS,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390334027,00013,39033402700013,O,1979-10-01,,,,2019-11-14T14:01:02,true,3,,,,,,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
390664993,00016,39066499300016,O,1993-04-02,00,2020,,2022-08-29T09:15:07,true,3,,,,,,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,,,0,,,,,,
391130291,00068,39113029100068,O,2013-05-01,,,,2019-11-14T14:01:02,false,2,,,,CHE,DU MOULIN DE CRILLON,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.90F,NAFRev2,N,5.165206,44.111006,0.87,street,Chemin du Moulin de Crillon 84410 Crillon-le-Brave,84041_0125,G,CHEMIN DU MOULIN DE CRILLON,
391226784,00018,39122678400018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PONT DE CRILLON,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,45.3A,NAF1993,O,5.14369,44.109138,0.88,street,Route du Pont de Crillon 84410 Crillon-le-Brave,84041_0130,G,ROUTE DU PONT DE CRILLON,
391628252,00010,39162825200010,O,1993-03-20,NN,,,2019-11-14T14:01:02,true,4,,,,,LE VILLAGE,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,2016-05-06,F,,,,,64.30Z,NAFRev2,N,5.144205,44.119058,0.43,street,Rue du Vieux Four 84410 Crillon-le-Brave,84041_0056,G,RUE DU VIEUX FOUR,
392091138,00017,39209113800017,O,1993-08-01,NN,,,2019-11-14T14:01:02,false,4,,,,,MOULIN D'ANTELON,84410,CRILLON-LE-BRAVE,,,84041,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,51.3J,NAF1993,N,5.165206,44.111006,0.56,street,Chemin du Moulin de Crillon 84410 Crillon-le-Brave,84041_0125,G,CHEMIN DU MOULIN DE CRILLON,