id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1222961,2020-02-03,000001,Vente,72000,9002,,LE PONTILLARD,B055,84340,84044,Entrechaux,84,,,840440000D2294,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,5.129147,44.223731
2020-1222961,2020-02-03,000001,Vente,72000,9002,,LE PONTILLARD,B055,84340,84044,Entrechaux,84,,,840440000D2294,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,5.129147,44.223731
2020-1222961,2020-02-03,000001,Vente,72000,502,,TRA DES VOCONCES,0084,84340,84044,Entrechaux,84,,,840440000D2297,,,,,,,,,,,,,0,,,,,S,sols,,,218,5.12919,44.223726
2020-1222993,2020-01-24,000001,Vente,245000,,,PIED REDON,B047,84340,84044,Entrechaux,84,,,840440000C0716,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,5.127475,44.21408
2020-1222993,2020-01-24,000001,Vente,245000,,,PIED REDON,B047,84340,84044,Entrechaux,84,,,840440000C0716,,,,,,,,,,,,,0,,,,,T,terres,,,1200,5.127475,44.21408
2020-1222993,2020-01-24,000001,Vente,245000,5130,,PIED REDON,B047,84340,84044,Entrechaux,84,,,840440000C0717,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,560,5.128069,44.214498
2020-1223033,2020-02-10,000001,Vente,154120,5259,,SAINT LAURENT,B068,84340,84044,Entrechaux,84,,,840440000D0585,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,750,5.126554,44.218698
2020-1223033,2020-02-10,000001,Vente,154120,,,SAINT LAURENT,B068,84340,84044,Entrechaux,84,,,840440000D1993,,,,,,,,,,,,,0,,,,,T,terres,,,5150,5.126369,44.218488
2020-1223140,2020-02-13,000001,Vente,13220,,,LE PEREYRAS,B045,84340,84044,Entrechaux,84,,,840440000A0943,,,,,,,,,,,,,0,,,,,T,terres,,,2730,5.111896,44.224165
2020-1223140,2020-02-13,000001,Vente,13220,,,LE PEREYRAS,B045,84340,84044,Entrechaux,84,,,840440000A0943,,,,,,,,,,,,,0,,,,,VI,vignes,,,10176,5.111896,44.224165
2020-1223140,2020-02-13,000001,Vente,13220,,,LE PEREYRAS,B045,84340,84044,Entrechaux,84,,,840440000A0953,,,,,,,,,,,,,0,,,,,B,bois,,,2085,5.11349,44.22363
2020-1223144,2020-02-10,000001,Vente,5000,,,LES ESCLEIRIEUX,B020,84340,84044,Entrechaux,84,,,840440000A0617,,,,,,,,,,,,,0,,,,,T,terres,,,3870,,
2020-1223235,2020-02-25,000001,Vente,1068450,5296,,LA FOLIE,B026,84340,84044,Entrechaux,84,,,840440000D1223,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,1420,5.106079,44.216814
2020-1223235,2020-02-25,000001,Vente,1068450,,,LA FOLIE,B026,84340,84044,Entrechaux,84,,,840440000D1224,,,,,,,,,,,,,0,,,,,T,terres,,,1900,5.106397,44.217152
2020-1223235,2020-02-25,000001,Vente,1068450,,,LA FOLIE,B026,84340,84044,Entrechaux,84,,,840440000D1227,,,,,,,,,,,,,0,,,,,B,bois,,,1970,5.105933,44.217167
2020-1223235,2020-02-25,000001,Vente,1068450,,,LA FOLIE,B026,84340,84044,Entrechaux,84,,,840440000D1417,,,,,,,,,,,,,0,,,,,T,terres,,,1550,5.106403,44.216846
2020-1223235,2020-02-25,000001,Vente,1068450,,,LA FOLIE,B026,84340,84044,Entrechaux,84,,,840440000D1419,,,,,,,,,,,,,0,,,,,T,terres,,,250,5.105694,44.216947
2020-1223235,2020-02-25,000001,Vente,1068450,,,LA FOLIE,B026,84340,84044,Entrechaux,84,,,840440000D2230,,,,,,,,,,,,,0,,,,,S,sols,,,398,5.10605,44.217368
2020-1223265,2020-03-09,000001,Vente,100,,,LE RAT COLLET BLANC,B062,84340,84044,Entrechaux,84,,,840440000B1725,,,,,,,,,,,,,0,,,,,T,terres,,,137,5.149203,44.217323
2020-1223275,2020-03-02,000001,Vente,1240,,,LES FLAUZIERES,B025,84340,84044,Entrechaux,84,,,840440000C0270,,,,,,,,,,,,,0,,,,,T,terres,,,1240,5.123129,44.211289
2020-1223291,2020-03-13,000001,Vente,227000,9022,,LE PLAN NORD,B053,84340,84044,Entrechaux,84,,,840440000D1924,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,220,5.127418,44.223397
2020-1223291,2020-03-13,000001,Vente,227000,,,LE PLAN NORD,B053,84340,84044,Entrechaux,84,,,840440000D1937,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.127406,44.223331
2020-1223432,2020-04-30,000001,Vente,53430,,,LE LAQUET,B039,84340,84044,Entrechaux,84,,,840440000C0749,,,,,,,,,,,,,0,,,,,T,terres,,,6360,5.123611,44.210494
2020-1223432,2020-04-30,000001,Vente,53430,,,LE LAQUET,B039,84340,84044,Entrechaux,84,,,840440000C0751,,,,,,,,,,,,,0,,,,,T,terres,,,1010,5.122886,44.211017
2020-1223432,2020-04-30,000001,Vente,53430,5133,,LE LAQUET,B039,84340,84044,Entrechaux,84,,,840440000C0753,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,330,5.122907,44.210611
2020-1223484,2020-05-14,000001,Vente,220000,,,NOTRE DAME,B043,84340,84044,Entrechaux,84,,,840440000B0670,,,,,,,,,,,,,0,,,,,B,bois,,,970,5.145696,44.220515
2020-1223484,2020-05-14,000001,Vente,220000,,,NOTRE DAME,B043,84340,84044,Entrechaux,84,,,840440000B0671,,,,,,,,,,,,,0,,,,,S,sols,,,630,5.146254,44.220266
2020-1223484,2020-05-14,000001,Vente,220000,,,NOTRE DAME,B043,84340,84044,Entrechaux,84,,,840440000B0675,,,,,,,,,,,,,0,,,,,L,landes,,,360,5.146666,44.220563
2020-1223484,2020-05-14,000001,Vente,220000,,,NOTRE DAME,B043,84340,84044,Entrechaux,84,,,840440000B1160,,,,,,,,,,,,,0,,,,,T,terres,,,2410,5.146657,44.220397
2020-1223503,2020-04-22,000001,Vente,171000,,,LES REYSSASSES,B063,84340,84044,Entrechaux,84,,,840440000D0425,,,,,,,,,,,,,0,,,,,L,landes,,,135,5.132515,44.223763
2020-1223503,2020-04-22,000001,Vente,171000,,,LES REYSSASSES,B063,84340,84044,Entrechaux,84,,,840440000D2266,,,,,,,,,,,,,0,,,,,T,terres,,,1683,5.132208,44.223682
2020-1223508,2020-05-18,000001,Vente,457490,,,LES ESCLEIRIEUX,B020,84340,84044,Entrechaux,84,,,840440000A1015,,,,,,,,,,,,,0,,,,,T,terres,,,450,5.130316,44.22684
2020-1223508,2020-05-18,000001,Vente,457490,9020,,LES ESCLEIRIEUX,B020,84340,84044,Entrechaux,84,,,840440000A1017,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1025,5.13089,44.226909
2020-1223508,2020-05-18,000001,Vente,457490,9020,,LES ESCLEIRIEUX,B020,84340,84044,Entrechaux,84,,,840440000A1017,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,5.13089,44.226909
2020-1223536,2020-05-20,000001,Vente,10000,,,SAINT JEAN,B067,84340,84044,Entrechaux,84,,,840440000D2277,,,,,,,,,,,,,0,,,,,L,landes,,,1129,5.133526,44.219052
2020-1223571,2020-05-20,000001,Vente,90000,,,SAINT JEAN,B067,84340,84044,Entrechaux,84,,,840440000D2271,,,,,,,,,,,,,0,,,,,L,landes,,,339,5.134107,44.218982
2020-1223571,2020-05-20,000001,Vente,90000,,,SAINT JEAN,B067,84340,84044,Entrechaux,84,,,840440000D2276,,,,,,,,,,,,,0,,,,,L,landes,,,1624,5.133864,44.218998
2020-1223572,2020-05-20,000002,Vente,305000,,,SAINT JEAN,B067,84340,84044,Entrechaux,84,,,840440000D0503,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,940,5.134879,44.218956
2020-1223572,2020-05-20,000002,Vente,305000,5330,,SAINT JEAN,B067,84340,84044,Entrechaux,84,,,840440000D2270,,,,,,,,,,,,,0,1,Maison,197,6,AG,terrains d'agrément,,,2892,5.134351,44.218693
2020-1223572,2020-05-20,000002,Vente,305000,5330,,SAINT JEAN,B067,84340,84044,Entrechaux,84,,,840440000D2270,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2000,5.134351,44.218693
2020-1223572,2020-05-20,000002,Vente,305000,5330,,SAINT JEAN,B067,84340,84044,Entrechaux,84,,,840440000D2270,,,,,,,,,,,,,0,1,Maison,197,6,L,landes,,,2000,5.134351,44.218693
2020-1223572,2020-05-20,000002,Vente,305000,5330,,SAINT JEAN,B067,84340,84044,Entrechaux,84,,,840440000D2270,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2892,5.134351,44.218693
2020-1223572,2020-05-20,000002,Vente,305000,5330,,SAINT JEAN,B067,84340,84044,Entrechaux,84,,,840440000D2270,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2892,5.134351,44.218693
2020-1223572,2020-05-20,000002,Vente,305000,5330,,SAINT JEAN,B067,84340,84044,Entrechaux,84,,,840440000D2270,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2000,5.134351,44.218693
2020-1223572,2020-05-20,000002,Vente,305000,5330,,SAINT JEAN,B067,84340,84044,Entrechaux,84,,,840440000D2270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.134351,44.218693
2020-1223572,2020-05-20,000002,Vente,305000,5330,,SAINT JEAN,B067,84340,84044,Entrechaux,84,,,840440000D2270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.134351,44.218693
2020-1223572,2020-05-20,000002,Vente,305000,5330,,SAINT JEAN,B067,84340,84044,Entrechaux,84,,,840440000D2270,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,1000,5.134351,44.218693
2020-1223572,2020-05-20,000002,Vente,305000,,,LE VILLAGE,B076,84340,84044,Entrechaux,84,,,840440000D2273,,,,,,,,,,,,,0,,,,,S,sols,,,244,5.134538,44.218611
2020-1223572,2020-05-20,000002,Vente,305000,,,LE VILLAGE,B076,84340,84044,Entrechaux,84,,,840440000D2275,,,,,,,,,,,,,0,,,,,VI,vignes,,,658,5.134836,44.218727
2020-1223704,2020-05-26,000001,Vente,300000,5665,F,LE JAS NEGRE,B035,84340,84044,Entrechaux,84,,,840440000B1694,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,360,5.14768,44.230042
2020-1223704,2020-05-26,000001,Vente,300000,5665,F,LE JAS NEGRE,B035,84340,84044,Entrechaux,84,,,840440000B1694,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,5.14768,44.230042
2020-1223704,2020-05-26,000001,Vente,300000,,,LE JAS NEGRE,B035,84340,84044,Entrechaux,84,,,840440000B1695,,,,,,,,,,,,,0,,,,,S,sols,,,257,5.14749,44.229997
2020-1223720,2020-05-29,000001,Vente,20000,,,LES ESSAREAUX,B021,84340,84044,Entrechaux,84,,,840440000A0397,,,,,,,,,,,,,0,,,,,B,bois,,,8740,5.12458,44.239804
2020-1223720,2020-05-29,000001,Vente,20000,,,LES ESSAREAUX,B021,84340,84044,Entrechaux,84,,,840440000A0397,,,,,,,,,,,,,0,,,,,VI,vignes,,,186,5.12458,44.239804
2020-1223720,2020-05-29,000001,Vente,20000,,,LES ESSAREAUX,B021,84340,84044,Entrechaux,84,,,840440000A0397,,,,,,,,,,,,,0,,,,,T,terres,,,5314,5.12458,44.239804
2020-1223720,2020-05-29,000001,Vente,20000,,,LES ESSAREAUX,B021,84340,84044,Entrechaux,84,,,840440000A0398,,,,,,,,,,,,,0,,,,,VI,vignes,,,2950,5.124794,44.239375
2020-1223720,2020-05-29,000001,Vente,20000,,,LES ESSAREAUX,B021,84340,84044,Entrechaux,84,,,840440000A0399,,,,,,,,,,,,,0,,,,,VI,vignes,,,1950,5.124594,44.238852
2020-1223720,2020-05-29,000001,Vente,20000,,,LES ESSAREAUX,B021,84340,84044,Entrechaux,84,,,840440000A0400,,,,,,,,,,,,,0,,,,,L,landes,,,310,5.124905,44.238796
2020-1223720,2020-05-29,000001,Vente,20000,,,LES ESSAREAUX,B021,84340,84044,Entrechaux,84,,,840440000A0401,,,,,,,,,,,,,0,,,,,T,terres,,,2390,5.12428,44.238946
2020-1223720,2020-05-29,000001,Vente,20000,,,LES ESSAREAUX,B021,84340,84044,Entrechaux,84,,,840440000A0402,,,,,,,,,,,,,0,,,,,B,bois,,,40,5.123808,44.239476
2020-1223720,2020-05-29,000001,Vente,20000,,,LES ESSAREAUX,B021,84340,84044,Entrechaux,84,,,840440000A0403,,,,,,,,,,,,,0,,,,,B,bois,,,200,5.123584,44.239673
2020-1223865,2020-06-12,000001,Vente,192000,9008,,LE PLAN NORD,B053,84340,84044,Entrechaux,84,,,840440000D1915,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1035,5.12644,44.22434
2020-1223883,2020-05-28,000001,Vente,43750,,,FANAUD,B024,84340,84044,Entrechaux,84,,,840440000B1739,,,,,,,,,,,,,0,,,,,VI,vignes,,,713,5.141733,44.221528
2020-1223883,2020-05-28,000001,Vente,43750,,,FANAUD,B024,84340,84044,Entrechaux,84,,,840440000B1740,,,,,,,,,,,,,0,,,,,VI,vignes,,,252,5.140862,44.221671
2020-1223905,2020-06-26,000001,Vente,475000,6008,,LE PUY,B058,84340,84044,Entrechaux,84,,,840440000B0735,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,240,5.149521,44.220217
2020-1223905,2020-06-26,000001,Vente,475000,,,LE PUY,B058,84340,84044,Entrechaux,84,,,840440000B1460,,,,,,,,,,,,,0,,,,,J,jardins,,,693,5.149713,44.220164
2020-1223905,2020-06-26,000001,Vente,475000,,,LE PUY,B058,84340,84044,Entrechaux,84,,,840440000B1463,,,,,,,,,,,,,0,,,,,T,terres,,,1098,5.149325,44.220373
2020-1223917,2020-06-29,000001,Vente,150,,,LE PLAN NORD,B053,84340,84044,Entrechaux,84,,,840440000D1912,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.125813,44.224079
2020-1223917,2020-06-29,000001,Vente,150,,,LE PLAN NORD,B053,84340,84044,Entrechaux,84,,,840440000D1914,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.12635,44.224486
2020-1223956,2020-06-22,000001,Vente,12000,,,COMBE DE BAYLE,B017,84340,84044,Entrechaux,84,,,840440000A0035,,,,,,,,,,,,,0,,,,,B,bois,,,2150,5.116803,44.243266
2020-1223956,2020-06-22,000001,Vente,12000,,,COMBE DE BAYLE,B017,84340,84044,Entrechaux,84,,,840440000A1188,,,,,,,,,,,,,0,,,,,VI,vignes,,,3250,5.11771,44.243192
2020-1223996,2020-07-10,000001,Vente,243100,5463,,LE PONTILLARD,B055,84340,84044,Entrechaux,84,,,840440000D0399,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,660,5.131063,44.22405
2020-1223996,2020-07-10,000001,Vente,243100,5463,,LE PONTILLARD,B055,84340,84044,Entrechaux,84,,,840440000D0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.131063,44.22405
2020-1223996,2020-07-10,000001,Vente,243100,5463,,LE PONTILLARD,B055,84340,84044,Entrechaux,84,,,840440000D0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.131063,44.22405
2020-1223996,2020-07-10,000001,Vente,243100,5463,,LE PONTILLARD,B055,84340,84044,Entrechaux,84,,,840440000D0399,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,5.131063,44.22405
2020-1223996,2020-07-10,000001,Vente,243100,5463,,LE PONTILLARD,B055,84340,84044,Entrechaux,84,,,840440000D0399,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,660,5.131063,44.22405
2020-1223996,2020-07-10,000001,Vente,243100,5463,,LE PONTILLARD,B055,84340,84044,Entrechaux,84,,,840440000D0399,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,660,5.131063,44.22405
2020-1223996,2020-07-10,000001,Vente,243100,,,LE PONTILLARD,B055,84340,84044,Entrechaux,84,,,840440000D2307,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.130835,44.2241
2020-1224023,2020-07-06,000001,Vente,73000,,,LE VILLAGE,B076,84340,84044,Entrechaux,84,,,840440000D2236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,5.140369,44.218527
2020-1224084,2020-07-23,000001,Vente,1000,,,LES BRONDES,B010,84340,84044,Entrechaux,84,,,840440000A0483,,,,,,,,,,,,,0,,,,,B,bois,,,1330,5.119449,44.232499
2020-1224084,2020-07-23,000001,Vente,1000,,,LES BRONDES,B010,84340,84044,Entrechaux,84,,,840440000A0485,,,,,,,,,,,,,0,,,,,B,bois,,,2550,5.119639,44.233176
2020-1224084,2020-07-23,000001,Vente,1000,,,LES BRONDES,B010,84340,84044,Entrechaux,84,,,840440000A0487,,,,,,,,,,,,,0,,,,,B,bois,,,2520,5.119696,44.232364
2020-1224090,2020-07-23,000001,Vente,3000,,,ROCHE GALIERE,B064,84340,84044,Entrechaux,84,,,840440000D2078,,,,,,,,,,,,,0,,,,,VE,vergers,,,1738,5.114289,44.21937
2020-1224230,2020-07-30,000002,Vente,180000,5053,,FANAUD,B024,84340,84044,Entrechaux,84,,,840440000B0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,5.140102,44.220743
2020-1224230,2020-07-30,000002,Vente,180000,5053,,FANAUD,B024,84340,84044,Entrechaux,84,,,840440000B0605,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,130,5.140102,44.220743
2020-1224230,2020-07-30,000002,Vente,180000,5053,,FANAUD,B024,84340,84044,Entrechaux,84,,,840440000B0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,5.140102,44.220743
2020-1224230,2020-07-30,000002,Vente,180000,,,FANAUD,B024,84340,84044,Entrechaux,84,,,840440000B1098,,,,,,,,,,,,,0,,,,,J,jardins,,,204,5.140279,44.22075
2020-1224230,2020-07-30,000002,Vente,180000,,,FANAUD,B024,84340,84044,Entrechaux,84,,,840440000B1727,,,,,,,,,,,,,0,,,,,S,sols,,,136,5.140228,44.220813
2020-1224332,2020-08-05,000001,Vente,55000,,,FANAUD,B024,84340,84044,Entrechaux,84,,,840440000B1742,,,,,,,,,,,,,0,,,,,VI,vignes,,,386,5.141456,44.221583
2020-1224335,2020-08-12,000001,Vente,92000,94,,PTR PETITE RUE,0007,84340,84044,Entrechaux,84,,,840440000D0072,,,7,55.12,,,,,,,,,1,2,Appartement,57,2,,,,,,5.139118,44.21829
2020-1224700,2020-10-21,000001,Vente,175000,5282,,FONT AUREL,B027,84340,84044,Entrechaux,84,,,840440000D0711,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,315,5.120074,44.220177
2020-1224700,2020-10-21,000001,Vente,175000,,,FONT AUREL,B027,84340,84044,Entrechaux,84,,,840440000D1593,,,,,,,,,,,,,0,,,,,T,terres,,,912,5.119989,44.220307
2020-1224852,2020-10-22,000001,Vente,140000,5463,,LE PLAN NORD,B053,84340,84044,Entrechaux,84,,,840440000D1722,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,143,5.126895,44.223489
2020-1224852,2020-10-22,000001,Vente,140000,,,LE PLAN NORD,B053,84340,84044,Entrechaux,84,,,840440000D1804,,,,,,,,,,,,,0,,,,,J,jardins,,,210,5.127036,44.223491
2020-1224943,2020-10-29,000001,Vente,194900,9010,,LE PLAN NORD,B053,84340,84044,Entrechaux,84,,,840440000D1926,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,298,5.12748,44.223622
2020-1225015,2020-11-16,000002,Vente,7500,,,LE SEGURET,B071,84340,84044,Entrechaux,84,,,840440000B1730,,,,,,,,,,,,,0,,,,,L,landes,,,687,5.137443,44.221753
2020-1225046,2020-11-05,000001,Vente,75210,94,,PTR PETITE RUE,0007,84340,84044,Entrechaux,84,,,840440000D0072,,,3,,,,,,,,,,1,2,Appartement,55,3,,,,,,5.139118,44.21829
2020-1225197,2020-12-07,000001,Vente,531000,5544,F,TALES,B072,84340,84044,Entrechaux,84,,,840440000C0993,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,695,5.138338,44.213252
2020-1225197,2020-12-07,000001,Vente,531000,5544,F,TALES,B072,84340,84044,Entrechaux,84,,,840440000C0993,,,,,,,,,,,,,0,1,Maison,116,4,VE,vergers,,,1500,5.138338,44.213252
2020-1225197,2020-12-07,000001,Vente,531000,,,TALES,B072,84340,84044,Entrechaux,84,,,840440000C1224,,,,,,,,,,,,,0,,,,,T,terres,,,1150,5.137573,44.21389
2020-1225197,2020-12-07,000001,Vente,531000,,,TALES,B072,84340,84044,Entrechaux,84,,,840440000C1226,,,,,,,,,,,,,0,,,,,T,terres,,,1955,5.138185,44.213978
2020-1225197,2020-12-07,000001,Vente,531000,,,TALES,B072,84340,84044,Entrechaux,84,,,840440000C1228,,,,,,,,,,,,,0,,,,,T,terres,,,4620,5.137853,44.213454
2020-1225197,2020-12-07,000001,Vente,531000,,,TALES,B072,84340,84044,Entrechaux,84,,,840440000C1230,,,,,,,,,,,,,0,,,,,B,bois,,,4275,5.138686,44.213736
2020-1225263,2020-11-25,000001,Vente,94275,,,LES REYSSASSES,B063,84340,84044,Entrechaux,84,,,840440000D2204,,,,,,,,,,,,,0,,,,,T,terres,,,891,5.129171,44.2231
2020-1225330,2020-12-18,000001,Vente,339700,9002,,CHE DES REYSSASSES,0090,84340,84044,Entrechaux,84,,,840440000D2231,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,600,5.132124,44.223358
2020-1225330,2020-12-18,000001,Vente,339700,9002,,CHE DES REYSSASSES,0090,84340,84044,Entrechaux,84,,,840440000D2231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.132124,44.223358
2020-1225353,2020-12-18,000001,Vente,73000,,,LE PONTILLARD,B055,84340,84044,Entrechaux,84,,,840440000D2296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,5.129361,44.22377
2020-1225372,2020-12-21,000001,Vente,918000,5110,,LE DEVES,B019,84340,84044,Entrechaux,84,,,840440000C0420,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,390,5.130901,44.207786
2020-1225372,2020-12-21,000001,Vente,918000,,,TALES,B072,84340,84044,Entrechaux,84,,,840440000C0421,,,,,,,,,,,,,0,,,,,T,terres,,,280,5.130922,44.207689
2020-1225372,2020-12-21,000001,Vente,918000,,,TALES,B072,84340,84044,Entrechaux,84,,,840440000C0878,,,,,,,,,,,,,0,,,,,B,bois,,,1110,5.130831,44.207965
2020-1225372,2020-12-21,000001,Vente,918000,,,TALES,B072,84340,84044,Entrechaux,84,,,840440000C0879,,,,,,,,,,,,,0,,,,,T,terres,,,234,5.131114,44.207722
2020-1225372,2020-12-21,000001,Vente,918000,,,TALES,B072,84340,84044,Entrechaux,84,,,840440000C1072,,,,,,,,,,,,,0,,,,,B,bois,,,620,5.130304,44.206997
2020-1225372,2020-12-21,000001,Vente,918000,,,TALES,B072,84340,84044,Entrechaux,84,,,840440000C1074,,,,,,,,,,,,,0,,,,,B,bois,,,962,5.130743,44.207171
2020-1225372,2020-12-21,000001,Vente,918000,,,TALES,B072,84340,84044,Entrechaux,84,,,840440000C1076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,5.130849,44.207488
2020-1225372,2020-12-21,000001,Vente,918000,,,TALES,B072,84340,84044,Entrechaux,84,,,840440000C1076,,,,,,,,,,,,,0,,,,,S,sols,,,530,5.130849,44.207488
2020-1225372,2020-12-21,000001,Vente,918000,,,TALES,B072,84340,84044,Entrechaux,84,,,840440000C1079,,,,,,,,,,,,,0,,,,,S,sols,,,293,5.130965,44.207489
2020-1225423,2020-12-22,000001,Vente,92000,5252,,CHATUSSE,B014,84340,84044,Entrechaux,84,,,840440000D0514,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,510,5.132623,44.2184
2020-1225423,2020-12-22,000001,Vente,92000,5252,,CHATUSSE,B014,84340,84044,Entrechaux,84,,,840440000D0514,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,510,5.132623,44.2184
2020-1225423,2020-12-22,000001,Vente,92000,,,CHATUSSE,B014,84340,84044,Entrechaux,84,,,840440000D1910,,,,,,,,,,,,,0,,,,,VI,vignes,,,740,5.132496,44.218416
2020-1225443,2020-12-28,000001,Vente,275000,5516,,LE PETIT CLOS,B046,84340,84044,Entrechaux,84,,,840440000C1331,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,5.11831,44.21253
2020-1225443,2020-12-28,000001,Vente,275000,,,LE PETIT CLOS,B046,84340,84044,Entrechaux,84,,,840440000C1334,,,,,,,,,,,,,0,,,,,VI,vignes,,,68,5.118504,44.212471
