siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702578,00013,18570257800013,O,1985-10-28,NN,,,2018-09-29T12:02:48,true,3,,,,,,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703356,00018,21570335600018,O,1983-03-01,01,2018,,2020-08-25T10:17:53,true,4,,51,,RUE,DES MESSIEURS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.95768,48.941519,0.93,housenumber,51 Rue des Messieurs 57670 Honskirch,57335_0016_00051,G,51 RUE DES MESSIEURS,
215703356,00026,21570335600026,O,1983-12-21,01,2018,,2020-08-25T10:17:53,false,3,,51,,RUE,DE KIRVILLER,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.95768,48.941519,0.48,housenumber,51 Rue des Messieurs 57670 Honskirch,57335_0016_00051,G,51 RUE DES MESSIEURS,
255704280,00015,25570428000015,O,1991-10-15,02,2018,,2020-08-25T10:20:30,true,3,MAIRIE,51,,RUE,DES MESSIEURS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.95768,48.941519,0.93,housenumber,51 Rue des Messieurs 57670 Honskirch,57335_0016_00051,G,51 RUE DES MESSIEURS,
295702716,00016,29570271600016,O,1987-01-01,NN,,,2006-11-25T09:10:52,true,4,MAIRIE,51,,RUE,DES MESSIEURS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,6.95768,48.941519,0.93,housenumber,51 Rue des Messieurs 57670 Honskirch,57335_0016_00051,G,51 RUE DES MESSIEURS,
307233106,00011,30723310600011,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.40,NAP,N,6.954191,48.942811,0.8,street,Rue Principale 57670 Honskirch,57335_0024,G,RUE PRINCIPALE,
328437066,00025,32843706600025,O,2009-10-01,,,,2016-02-21T03:48:51,true,2,,105,,RUE,DES JARDINS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,32.99Z,NAFRev2,N,6.958837,48.939918,0.93,housenumber,105 Rue des Jardins 57670 Honskirch,57335_0014_00105,G,105 RUE DES JARDINS,
331391110,00011,33139111000011,O,1985-01-03,NN,,1623ZZ,2017-09-03T14:15:41,true,7,,23,,RUE,DES FLEURS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,31.09B,NAFRev2,N,6.955858,48.942315,0.93,housenumber,23 Rue des Fleurs 57670 Honskirch,57335_0010_00023,G,23 RUE DES FLEURS,
337683023,00010,33768302300010,O,1900-01-01,NN,,,2011-04-28T00:30:07,false,3,,68,,RUE,DE L EGLISE,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.40,NAP,N,6.958144,48.940714,0.93,housenumber,68 Rue de l'Eglise 57670 Honskirch,57335_0008_00068,G,68 RUE DE L EGLISE,
338030612,00026,33803061200026,O,,NN,,,,true,1,,16,,RUE,DES FLEURS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.7Z,NAF1993,N,6.95469,48.942455,0.93,housenumber,16 Rue des Fleurs 57670 Honskirch,57335_0010_00016,G,16 RUE DES FLEURS,
338033145,00016,33803314500016,O,,,,,,true,1,,74,,RUE,PRINCIPALE,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.70,NAP,N,6.954191,48.942811,0.8,street,Rue Principale 57670 Honskirch,57335_0024,G,RUE PRINCIPALE,
345211510,00010,34521151000010,O,1988-04-01,01,2018,1623ZZ,2020-08-25T10:42:34,true,5,,63,,RUE,EGLISE,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.32A,NAFRev2,O,6.958833,48.940745,0.86,housenumber,63 Rue de l'Eglise 57670 Honskirch,57335_0008_00063,G,63 RUE DE L EGLISE,
362800690,00012,36280069000012,O,,,,,,true,1,,82,,,,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,55.60,NAP,N,,,0,,,,,,
367704079,00014,36770407900014,O,,NN,,,,true,1,,87,,,,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,1986-09-08,F,,,,,81.21,NAP,N,,,0,,,,,,
369701867,00011,36970186700011,O,1969-01-01,NN,,,2017-06-30T04:40:09,true,6,,12,,RUE,PRINCIPALE,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,O,6.955061,48.94193,0.93,housenumber,12 Rue Principale 57670 Honskirch,57335_0024_00012,G,12 RUE PRINCIPALE,
370703027,00018,37070302700018,O,,,,,,true,1,,,,,,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
381898451,00012,38189845100012,O,,NN,,,,true,1,,73,,RUE,DE L'EGLISE,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6G,NAF1993,N,6.957669,48.940697,0.93,housenumber,73 Rue de l'Eglise 57670 Honskirch,57335_0008_00073,G,73 RUE DE L EGLISE,
387889108,00024,38788910800024,O,2014-01-01,,,,2021-02-23T11:13:54,true,1,,25,,RUE,DU CHATEAU D'EAU,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,49.41B,NAFRev2,N,6.958618,48.938391,0.93,housenumber,25 Rue du Chateau d'Eau 57670 Honskirch,57335_0006_00025,G,25 RUE DU CHATEAU D EAU,
387894546,00010,38789454600010,O,,NN,,,,true,1,,87,,RUE,PRINCIPALE,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,55.4B,NAF1993,N,6.956361,48.940574,0.93,housenumber,87 Rue Principale 57670 Honskirch,57335_0024_00087,G,87 RUE PRINCIPALE,
391683349,00016,39168334900016,O,1979-01-01,NN,,,2016-04-26T02:50:54,true,3,,46,,RUE,DES MESSIEURS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.958267,48.941912,0.93,housenumber,46 Rue des Messieurs 57670 Honskirch,57335_0016_00046,G,46 RUE DES MESSIEURS,
394127922,00018,39412792200018,O,1993-01-01,NN,,,2008-01-04T18:00:17,true,3,,73,,RUE,DES MESSIEURS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.95709,48.940925,0.93,housenumber,73 Rue des Messieurs 57670 Honskirch,57335_0016_00073,G,73 RUE DES MESSIEURS,
397739574,00010,39773957400010,O,1993-01-01,NN,,,2008-01-04T18:34:22,true,4,,33,A,RUE,DE LA GROTTE,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.9594,48.944855,0.85,housenumber,33 a Rue de la Grotte 57670 Honskirch,57335_0011_00033_a,G,33 A RUE DE LA GROTTE,
397822479,00044,39782247900044,O,2012-08-16,,,,2021-02-23T11:21:35,true,2,,37,,RUE,DES MESSIEURS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2012-10-18,A,,,,,38.32Z,NAFRev2,N,6.958561,48.941992,0.93,housenumber,37 Rue des Messieurs 57670 Honskirch,57335_0016_00037,G,37 RUE DES MESSIEURS,
398164202,00010,39816420200010,O,,NN,,,,true,1,,10,,RUE,DE LA MONTAGNE,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,52.6G,NAF1993,N,6.95446,48.942028,0.93,housenumber,10 Rue de la Montagne 57670 Honskirch,57335_0020_00010,G,10 RUE DE LA MONTAGNE,
399656354,00012,39965635400012,O,1900-01-01,NN,,,2011-05-03T00:20:04,false,3,,16,,RUE,DES FLEURS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,N,6.95469,48.942455,0.93,housenumber,16 Rue des Fleurs 57670 Honskirch,57335_0010_00016,G,16 RUE DES FLEURS,
400478798,00012,40047879800012,O,1994-01-01,NN,,,2010-03-09T05:12:05,true,4,,83,,RUE,PRINCIPALE,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.41Z,NAFRev2,N,6.957376,48.940024,0.93,housenumber,83 Rue Principale 57670 Honskirch,57335_0024_00083,G,83 RUE PRINCIPALE,
403853666,00010,40385366600010,O,1996-01-01,NN,,,,true,3,,80,,RUE,DES MESSIEURS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.956718,48.94087,0.93,housenumber,80 Rue des Messieurs 57670 Honskirch,57335_0016_00080,G,80 RUE DES MESSIEURS,
408929222,00011,40892922200011,O,1980-01-01,NN,,,,true,3,,40,,RUE,PRINCIPALE,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,6.954191,48.942811,0.8,street,Rue Principale 57670 Honskirch,57335_0024,G,RUE PRINCIPALE,
408929230,00014,40892923000014,O,,NN,,,,true,1,,98,,RUE,PRINCIPALE,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,01.1F,NAF1993,N,6.958223,48.939304,0.93,housenumber,98 Rue Principale 57670 Honskirch,57335_0024_00098,G,98 RUE PRINCIPALE,
408929248,00016,40892924800016,O,1980-01-01,NN,,,,true,1,,30,,RUE,DES FLEURS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1F,NAF1993,N,6.957424,48.942259,0.93,housenumber,30 Rue des Fleurs 57670 Honskirch,57335_0010_00030,G,30 RUE DES FLEURS,
408929255,00011,40892925500011,O,1980-01-01,NN,,,,true,1,,,,RTE,N 25,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408929263,00015,40892926300015,O,1980-01-01,NN,,,,true,1,,5,,RUE,DE LA MONTAGNE,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,6.953631,48.942414,0.93,housenumber,5 Rue de la Montagne 57670 Honskirch,57335_0020_00005,G,5 RUE DE LA MONTAGNE,
408929271,00018,40892927100018,O,1980-01-01,NN,,,2010-02-03T03:57:33,true,4,,9,,RUE,PRINCIPALE,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.1A,NAFRev1,N,6.954191,48.942811,0.84,street,Rue Principale 57670 Honskirch,57335_0024,G,RUE PRINCIPALE,
408929289,00010,40892928900010,O,1983-01-01,NN,,,2008-01-04T21:18:38,true,5,,18,,RUE,DES FLEURS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.955567,48.942317,0.93,housenumber,18 Rue des Fleurs 57670 Honskirch,57335_0010_00018,G,18 RUE DES FLEURS,
408929297,00013,40892929700013,O,1995-11-01,NN,,,2008-01-04T21:18:38,true,3,,67,,RUE,DE L EGLISE,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.958422,48.940769,0.93,housenumber,67 Rue de l'Eglise 57670 Honskirch,57335_0008_00067,G,67 RUE DE L EGLISE,
417932936,00012,41793293600012,O,1996-01-01,NN,,,2008-01-04T23:13:00,true,3,,1,,RUE,PRINCIPALE,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.954191,48.942811,0.93,housenumber,1 Rue Principale 57670 Honskirch,57335_0024_00001,G,1 RUE PRINCIPALE,
419917737,00019,41991773700019,O,1998-09-01,NN,,,2008-01-04T23:44:05,true,3,,30,,RUE,DES FLEURS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,6.957424,48.942259,0.93,housenumber,30 Rue des Fleurs 57670 Honskirch,57335_0010_00030,G,30 RUE DES FLEURS,
428012199,00017,42801219900017,O,1989-01-01,NN,,,2008-01-05T01:21:22,true,3,,90,,RUE,DES SAPINS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.955451,48.940829,0.93,housenumber,90 Rue des Sapins 57670 Honskirch,57335_0026_00090,G,90 RUE DES SAPINS,
428012199,00025,42801219900025,O,2010-02-16,,,,2021-02-23T11:47:43,false,1,,90,,RUE,DES SAPINS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2010-02-16,A,,,,,47.99A,NAFRev2,N,6.955451,48.940829,0.93,housenumber,90 Rue des Sapins 57670 Honskirch,57335_0026_00090,G,90 RUE DES SAPINS,
429812480,00011,42981248000011,O,2000-04-01,NN,,4334ZB,2021-07-01T19:38:08,true,4,,106,,RUE,DES JARDINS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.34Z,NAFRev2,O,6.959203,48.939735,0.93,housenumber,106 Rue des Jardins 57670 Honskirch,57335_0014_00106,G,106 RUE DES JARDINS,
430629246,00017,43062924600017,O,1991-01-01,NN,,,2008-02-12T13:35:09,true,4,BAS VILLAGE,27,,RUE,DES FLEURS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.956633,48.942352,0.93,housenumber,27 Rue des Fleurs 57670 Honskirch,57335_0010_00027,G,27 RUE DES FLEURS,
441712817,00010,44171281700010,O,1988-01-01,NN,,,2017-01-04T17:12:58,true,4,,84,,RUE,PRINCIPALE,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,6.957883,48.939963,0.93,housenumber,84 Rue Principale 57670 Honskirch,57335_0024_00084,G,84 RUE PRINCIPALE,
442129060,00012,44212906000012,O,2002-08-01,NN,,,2011-03-10T08:36:38,true,4,,25,,RUE,DES FLEURS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.956181,48.942387,0.93,housenumber,25 Rue des Fleurs 57670 Honskirch,57335_0010_00025,G,25 RUE DES FLEURS,
445405897,00015,44540589700015,O,2002-12-01,NN,,,2008-01-04T22:53:30,true,3,,5,,RUE,DE LA MONTAGNE,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.953631,48.942414,0.93,housenumber,5 Rue de la Montagne 57670 Honskirch,57335_0020_00005,G,5 RUE DE LA MONTAGNE,
452978091,00018,45297809100018,O,2004-04-01,NN,,,2008-01-05T21:35:56,true,3,,63,,RUE,DE L'EGLISE,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.958833,48.940745,0.93,housenumber,63 Rue de l'Eglise 57670 Honskirch,57335_0008_00063,G,63 RUE DE L EGLISE,
453063471,00016,45306347100016,O,2004-01-01,NN,,,2008-01-05T02:55:52,true,3,,40,,RUE,DES MESSIEURS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,6.958144,48.941678,0.93,housenumber,40 Rue des Messieurs 57670 Honskirch,57335_0016_00040,G,40 RUE DES MESSIEURS,
453192320,00019,45319232000019,O,2004-01-01,NN,,,2018-12-07T04:07:43,true,3,,80,,RUE,DES MESSIEURS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.956718,48.94087,0.93,housenumber,80 Rue des Messieurs 57670 Honskirch,57335_0016_00080,G,80 RUE DES MESSIEURS,
478322936,00012,47832293600012,O,2003-07-01,,,,2008-01-05T03:40:34,true,3,,,,,,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
481500262,00037,48150026200037,O,2017-11-09,,,,2021-02-23T13:45:11,true,1,,6,,RUE,DU CHATEAU D'EAU,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2017-11-09,A,DOMAINE DE HONSKIRCH,,,,01.49Z,NAFRev2,N,6.958926,48.936902,0.93,housenumber,6 Rue du Chateau d'Eau 57670 Honskirch,57335_0006_00006,G,6 RUE DU CHATEAU D EAU,
483474433,00016,48347443300016,O,2005-08-01,,,8219ZP,2020-11-01T20:07:55,true,3,,101,,RUE,DES JARDINS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,71.11Z,NAFRev2,N,6.95935,48.938796,0.93,housenumber,101 Rue des Jardins 57670 Honskirch,57335_0014_00101,G,101 RUE DES JARDINS,
500335203,00013,50033520300013,O,2007-10-01,,,,2008-01-05T01:40:47,true,2,,40,,RUE,DES MESSIEURS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.958144,48.941678,0.93,housenumber,40 Rue des Messieurs 57670 Honskirch,57335_0016_00040,G,40 RUE DES MESSIEURS,
500484217,00012,50048421700012,O,2007-11-01,,,,2008-01-05T01:43:59,true,2,,,,,ROUTE DE KIRWILLER,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.958863,48.942635,0.3,street,Rue de la Grotte 57670 Honskirch,57335_0011,G,RUE DE LA GROTTE,
502567480,00012,50256748000012,O,2001-07-05,,,,2011-01-06T04:02:03,true,2,,9,,RUE,DU CHATEAU D EAU,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.99A,NAFRev2,N,6.95982,48.937111,0.93,housenumber,9 Rue du Chateau d'Eau 57670 Honskirch,57335_0006_00009,G,9 RUE DU CHATEAU D EAU,
502997844,00027,50299784400027,O,2009-04-03,,,,2013-01-16T19:45:43,true,2,,22,,RUE,DES FLEURS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,27.51Z,NAFRev2,N,6.955759,48.942411,0.93,housenumber,22 Rue des Fleurs 57670 Honskirch,57335_0010_00022,G,22 RUE DES FLEURS,
514563667,00021,51456366700021,O,2013-08-31,,,,2021-02-23T15:26:10,true,1,,25,,RUE,DU CHATEAU D'EAU,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,49.41B,NAFRev2,N,6.958618,48.938391,0.93,housenumber,25 Rue du Chateau d'Eau 57670 Honskirch,57335_0006_00025,G,25 RUE DU CHATEAU D EAU,
523457000,00017,52345700000017,O,2010-06-28,,,,2012-11-10T02:17:29,true,2,,105,,RUE,DES JARDINS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.99A,NAFRev2,N,6.958837,48.939918,0.93,housenumber,105 Rue des Jardins 57670 Honskirch,57335_0014_00105,G,105 RUE DES JARDINS,
528331267,00013,52833126700013,O,2010-10-13,NN,,,2014-06-14T07:24:27,true,1,,37,,RUE,DES MESSIEURS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2010-10-13,A,,,,,47.78C,NAFRev2,O,6.958561,48.941992,0.93,housenumber,37 Rue des Messieurs 57670 Honskirch,57335_0016_00037,G,37 RUE DES MESSIEURS,
530908938,00018,53090893800018,O,2011-03-11,,,,2013-01-29T04:50:27,true,2,,14,,RUE,PRINCIPALE,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,96.02B,NAFRev2,N,6.955377,48.941794,0.93,housenumber,14 Rue Principale 57670 Honskirch,57335_0024_00014,G,14 RUE PRINCIPALE,
531657369,00017,53165736900017,O,2011-03-01,,,,2012-11-10T03:05:55,true,2,,102,,RUE,DES JARDINS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,6.9598,48.939245,0.93,housenumber,102 Rue des Jardins 57670 Honskirch,57335_0014_00102,G,102 RUE DES JARDINS,
532732534,00013,53273253400013,O,2011-05-01,NN,,,2014-07-10T02:04:40,true,3,,37,,RUE,DES MESSIEURS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.12A,NAFRev2,O,6.958561,48.941992,0.93,housenumber,37 Rue des Messieurs 57670 Honskirch,57335_0016_00037,G,37 RUE DES MESSIEURS,
534673538,00011,53467353800011,O,2011-09-02,,,,2020-06-19T08:34:33,false,2,,3,,RUE,RUE DU CHATEAU D'EAU,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,96.02B,NAFRev2,N,6.958974,48.93743,0.9,housenumber,3 Rue du Chateau d'Eau 57670 Honskirch,57335_0006_00003,G,3 RUE DU CHATEAU D EAU,
752484584,00012,75248458400012,O,2012-05-12,,,4332AB,2015-03-18T00:47:36,true,1,,35,,RUE,DES MESSIEURS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2012-05-12,A,,,,,43.32A,NAFRev2,N,6.958969,48.942211,0.93,housenumber,35 Rue des Messieurs 57670 Honskirch,57335_0016_00035,G,35 RUE DES MESSIEURS,
779975887,00018,77997588700018,O,,,,,,true,1,,17,,,,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779975895,00011,77997589500011,O,,NN,,,,true,1,,63,,RUE,EGLISE,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2C,NAF1993,N,6.958833,48.940745,0.86,housenumber,63 Rue de l'Eglise 57670 Honskirch,57335_0008_00063,G,63 RUE DE L EGLISE,
779975903,00013,77997590300013,O,,,,,,true,1,,,,,,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
791342371,00014,79134237100014,O,2012-04-02,,,7420ZQ,2020-08-26T15:14:55,true,2,,23,,RUE,DU CHATEAU D'EAU,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,LES FILTRES PASSION D'ANNE,74.20Z,NAFRev2,N,6.958975,48.938732,0.93,housenumber,23 Rue du Chateau d'Eau 57670 Honskirch,57335_0006_00023,G,23 RUE DU CHATEAU D EAU,
804069102,00015,80406910200015,O,2014-10-01,,,,2018-04-06T18:02:07,true,1,,45,,RUE,DES MESSIEURS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.50Z,NAFRev2,N,6.958516,48.942081,0.93,housenumber,45 Rue des Messieurs 57670 Honskirch,57335_0016_00045,G,45 RUE DES MESSIEURS,
812160646,00012,81216064600012,O,2015-06-01,01,2018,,2020-08-25T11:20:44,true,1,,12,,RUE,PRINCIPALE,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.50Z,NAFRev2,N,6.955061,48.94193,0.93,housenumber,12 Rue Principale 57670 Honskirch,57335_0024_00012,G,12 RUE PRINCIPALE,
814198438,00016,81419843800016,O,2015-10-19,,,,2016-08-19T08:35:24,true,2,,88,,RUE,PRINCIPALE,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,47.78B,NAFRev2,N,6.956171,48.940705,0.93,housenumber,88 Rue Principale 57670 Honskirch,57335_0024_00088,G,88 RUE PRINCIPALE,
818738767,00016,81873876700016,O,2016-03-01,,,4722ZB,2016-02-29T19:36:55,true,1,,23,,RUE,DU CHATEAU D'EAU,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,AUX SAVEURS CHARCUTIERES D'ANTAN,47.22Z,NAFRev2,N,6.958975,48.938732,0.93,housenumber,23 Rue du Chateau d'Eau 57670 Honskirch,57335_0006_00023,G,23 RUE DU CHATEAU D EAU,
820262012,00025,82026201200025,O,2019-08-07,,,,2020-03-24T03:43:34,false,2,,26,,RUE,DU CHATEAU D EAU,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,56.21Z,NAFRev2,N,6.960429,48.937793,0.93,housenumber,26 Rue du Chateau d'Eau 57670 Honskirch,57335_0006_00026,G,26 RUE DU CHATEAU D EAU,
820736015,00018,82073601500018,O,2016-04-30,,,,2016-06-06T09:04:06,true,1,,24,,RUE,DU CHATEAU D'EAU,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,47.99A,NAFRev2,N,6.960218,48.937579,0.93,housenumber,24 Rue du Chateau d'Eau 57670 Honskirch,57335_0006_00024,G,24 RUE DU CHATEAU D EAU,
825261589,00014,82526158900014,O,2016-07-04,,,,2017-01-27T10:48:09,true,1,,90,,,RUE DES SAPINS,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,47.99A,NAFRev2,N,6.955451,48.940829,0.93,housenumber,90 Rue des Sapins 57670 Honskirch,57335_0026_00090,G,90 RUE DES SAPINS,
884413790,00012,88441379000012,O,2020-05-20,,,,2020-06-22T08:35:03,true,1,,24,,RUE,DU CHATEAU D'EAU,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,47.99A,NAFRev2,N,6.960218,48.937579,0.93,housenumber,24 Rue du Chateau d'Eau 57670 Honskirch,57335_0006_00024,G,24 RUE DU CHATEAU D EAU,
891654196,00015,89165419600015,O,2021-01-01,,,,2020-12-04T03:44:47,true,1,,12,,RUE,PRINCIPALE,57670,HONSKIRCH,,,57335,,,,,,,,,,,,,,,,,,,2021-01-01,A,APICULTURE RECHENMANN,,,,01.49Z,NAFRev2,N,6.955061,48.94193,0.93,housenumber,12 Rue Principale 57670 Honskirch,57335_0024_00012,G,12 RUE PRINCIPALE,
