id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972585,2019-03-14,000001,Vente,17222,,,LA TUILERIE,B052,65320,65422,Séron,65,,,654220000G0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1765,-0.109533,43.315286
2019-972585,2019-03-14,000001,Vente,17222,,,LA TUILERIE,B052,65320,65422,Séron,65,,,654220000G0089,,,,,,,,,,,,,0,,,,,T,terres,,,2475,-0.108915,43.314532
2019-972585,2019-03-14,000001,Vente,17222,,,LA TUILERIE,B052,65320,65422,Séron,65,,,654220000G0090,,,,,,,,,,,,,0,,,,,T,terres,,,2217,-0.109179,43.314527
2019-972585,2019-03-14,000001,Vente,17222,,,LA TUILERIE,B052,65320,65422,Séron,65,,,654220000G0091,,,,,,,,,,,,,0,,,,,T,terres,,,31660,-0.11003,43.315534
2019-972585,2019-03-14,000001,Vente,17222,,,LA TUILERIE,B052,65320,65422,Séron,65,,,654220000G0099,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3227,-0.111189,43.315416
2019-972585,2019-03-14,000001,Vente,17222,,,LA TUILERIE,B052,65320,65422,Séron,65,,,654220000G0100,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4278,-0.110794,43.315902
2019-972585,2019-03-14,000001,Vente,17222,,,LA TUILERIE,B052,65320,65422,Séron,65,,,654220000G0101,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4136,-0.110939,43.316423
2019-972586,2019-03-14,000001,Vente,1890.56,,,MARQUE DARRE,B034,65320,65422,Séron,65,,,654220000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,14,-0.103119,43.321123
2019-972586,2019-03-14,000001,Vente,1890.56,,,MARQUE DARRE,B034,65320,65422,Séron,65,,,654220000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,1571,-0.103105,43.321273
2019-972586,2019-03-14,000001,Vente,1890.56,,,MARQUE DARRE,B034,65320,65422,Séron,65,,,654220000A0392,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.102678,43.321331
2019-973768,2019-06-11,000001,Vente,210000,,,SOUQUET,B051,65320,65422,Séron,65,,,654220000F0307,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.09056,43.313624
2019-973768,2019-06-11,000001,Vente,210000,,,SOUQUET,B051,65320,65422,Séron,65,,,654220000F0308,,,,,,,,,,,,,0,,,,,P,prés,,,418,-0.090651,43.313612
2019-973768,2019-06-11,000001,Vente,210000,34,,CAMI DOU PAILHASSE,0060,65320,65422,Séron,65,,,654220000F0309,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1506,-0.091005,43.313284
2019-973768,2019-06-11,000001,Vente,210000,,,SOUQUET,B051,65320,65422,Séron,65,,,654220000F0310,,,,,,,,,,,,,0,,,,,S,sols,,,2415,-0.091383,43.313371
2019-973768,2019-06-11,000001,Vente,210000,,,SOUQUET,B051,65320,65422,Séron,65,,,654220000F0310,,,,,,,,,,,,,0,,,,,J,jardins,,,2140,-0.091383,43.313371
2019-974848,2019-08-06,000001,Vente,47320,,,MARQUE DARRE,B034,65320,65422,Séron,65,,,654220000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,2858,-0.1031,43.321712
2019-974848,2019-08-06,000001,Vente,47320,,,MARQUE DARRE,B034,65320,65422,Séron,65,,,654220000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,5999,-0.101725,43.321486
2019-974848,2019-08-06,000001,Vente,47320,,,MARQUE DESSUS,B036,65320,65422,Séron,65,,,654220000G0235,,,,,,,,,,,,,0,,,,,T,terres,,,73,-0.102699,43.320787
2019-974848,2019-08-06,000001,Vente,47320,,,MARQUE DESSUS,B036,65320,65422,Séron,65,,,654220000G0238,,,,,,,,,,,,,0,,,,,T,terres,,,21193,-0.101976,43.319565
2019-974848,2019-08-06,000001,Vente,47320,,,MARQUE DESSUS,B036,65320,65422,Séron,65,,,654220000G0241,,,,,,,,,,,,,0,,,,,T,terres,,,18295,-0.101955,43.319867
2019-976488,2019-10-31,000001,Vente,44500,,,MARQUE DESSUS,B036,65320,65422,Séron,65,,,654220000G0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-0.102181,43.320243
2019-976488,2019-10-31,000001,Vente,44500,,,MARQUE DESSUS,B036,65320,65422,Séron,65,,,654220000G0250,,,,,,,,,,,,,0,,,,,L,landes,,,672,-0.102146,43.319913
