siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200037166,00077,20003716600077,O,2013-04-01,11,2020,,2022-08-29T09:05:05,false,1,LE BOURG,,,RES,LES TILLEULS,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2013-04-01,A,EHPAD LES TILLEULS DE REFFUVEILLE,,,,87.10A,NAFRev2,O,-1.114022,48.66944,0.7,street,Cité des Tilleuls 50520 Reffuveille,50428_C252,G,CITE DES TILLEULS,
215004284,00018,21500428400018,O,1983-03-01,02,2020,,2022-08-29T09:07:30,true,4,,,,,LE BOURG,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.11212,48.669684,0.94,street,Le Bourg 50520 Reffuveille,50428_kiwg22,G,LE BOURG,
215004284,00026,21500428400026,O,1983-12-21,NN,,,,false,4,,,,,,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215004284,00034,21500428400034,O,1998-12-25,NN,,,2014-04-07T11:09:34,false,3,MAIRIE,,,,LE BOURG,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.11212,48.669684,0.94,street,Le Bourg 50520 Reffuveille,50428_kiwg22,G,LE BOURG,
255000226,00019,25500022600019,O,1983-03-01,NN,,,2021-10-27T08:12:14,true,4,MAIRIE,,,,LE BOURG,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,36.00Z,NAFRev2,N,-1.11212,48.669684,0.94,street,Le Bourg 50520 Reffuveille,50428_kiwg22,G,LE BOURG,
265001669,00018,26500166900018,O,1991-10-01,NN,,,2017-05-04T01:39:35,true,6,MAIRIE,,,,LE BOURG,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-1.11212,48.669684,0.94,street,Le Bourg 50520 Reffuveille,50428_kiwg22,G,LE BOURG,
265001669,00026,26500166900026,O,1991-10-01,,,,2015-05-14T03:50:23,false,6,LE BOURG,,,RES,LES TILLEULS,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2013-03-31,F,EHPAD LES TILLEULS,,,,87.10A,NAFRev2,O,-1.114022,48.66944,0.7,street,Cité des Tilleuls 50520 Reffuveille,50428_C252,G,CITE DES TILLEULS,
275001733,00011,27500173300011,O,1993-01-01,NN,,,,true,1,,,,,MAIRIE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295002240,00014,29500224000014,O,1990-11-23,NN,,,2007-03-26T11:11:19,true,3,MAIRIE,,,,LE BOURG,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,70.1C,NAFRev1,N,-1.11212,48.669684,0.94,street,Le Bourg 50520 Reffuveille,50428_kiwg22,G,LE BOURG,
302311626,00055,30231162600055,O,1994-06-05,NN,,,2008-11-07T00:18:22,false,4,,,,,LE BOURG,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,52.2C,NAFRev1,N,-1.11212,48.669684,0.94,street,Le Bourg 50520 Reffuveille,50428_kiwg22,G,LE BOURG,
305105470,00010,30510547000010,O,,,,,,true,1,,,,,LA RUAUDIERE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.111618,48.672617,0.44,locality,La Liniere de Bas 50520 Reffuveille,50428_B261,G,LA LINIERE DE BAS,
305635187,00019,30563518700019,O,1976-01-01,11,2020,4312AZ,2022-08-29T09:12:19,true,6,,,,,LES HAUTS FEUX,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,ETA QUENTIN,01.61Z,NAFRev2,O,-1.10675,48.666304,0.94,street,Les Hauts Feux 50520 Reffuveille,50428_B966,G,LES HAUTS FEUX,
312057516,00014,31205751600014,O,,NN,,,,true,1,,,,,LA COEURIERE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.081585,48.68963,0.44,locality,La Bruyere des Boeufs Pele 50520 Reffuveille,50428_B103,G,LA BRUYERE DES BOEUFS PELE,
312514532,00026,31251453200026,O,1987-05-26,,,,2006-01-26T12:00:47,false,4,,,,,LE BOURG,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,52.2C,NAF1993,N,-1.11212,48.669684,0.94,street,Le Bourg 50520 Reffuveille,50428_kiwg22,G,LE BOURG,
313000655,00016,31300065500016,O,1900-01-01,,,,2007-01-18T09:12:36,true,2,,,,,LES ROUTILS,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,-1.117189,48.666758,0.4,street,Lotissement les Bruyères 50520 Reffuveille,50428_A001,G,LOTISSEMENT LES BRUYERES,
314313719,00010,31431371900010,O,,NN,,,,true,1,,,,,LA ROCHE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-1.131171,48.668997,0.31,locality,La Croix Chauvais 50520 Reffuveille,50428_B177,G,LA CROIX CHAUVAIS,
315060079,00011,31506007900011,O,1979-01-01,NN,,,2017-04-16T03:36:39,true,5,,,,,LE GAGE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2016-05-28,F,,,,,01.41Z,NAFRev2,N,-1.101386,48.677355,0.45,locality,Le Grand Clos 50520 Reffuveille,50428_B843,G,LE GRAND CLOS,
317449379,00013,31744937900013,O,1900-01-01,,,,2008-11-07T00:33:02,false,4,,,,,LE BOURG,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.5A,NAF1993,N,-1.11212,48.669684,0.94,street,Le Bourg 50520 Reffuveille,50428_kiwg22,G,LE BOURG,
317794493,00013,31779449300013,O,1980-01-01,NN,,,,false,4,,,,,LES PETITS FEUX,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.4A,NAF1993,N,-1.095136,48.673787,0.94,locality,Les Petits Feux 50520 Reffuveille,50428_C218,G,LES PETITS FEUX,
317794493,00021,31779449300021,O,2001-04-30,NN,,,2015-03-13T02:31:35,true,3,,,,,LE BENUSSON,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.11212,48.669684,0.32,street,Le Bourg 50520 Reffuveille,50428_kiwg22,G,LE BOURG,
321938896,00016,32193889600016,O,1981-05-01,NN,,,2018-03-07T19:33:24,true,6,,,,,LE BOURG,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.29Z,NAFRev2,N,-1.11212,48.669684,0.94,street,Le Bourg 50520 Reffuveille,50428_kiwg22,G,LE BOURG,
325117364,00019,32511736400019,O,,NN,,,,true,1,,,,,LE BOURG,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,62.43,NAP,N,-1.11212,48.669684,0.94,street,Le Bourg 50520 Reffuveille,50428_kiwg22,G,LE BOURG,
328923644,00012,32892364400012,O,,NN,,,,true,1,,,,,LE BOURG,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.4C,NAF1993,N,-1.11212,48.669684,0.94,street,Le Bourg 50520 Reffuveille,50428_kiwg22,G,LE BOURG,
331450726,00020,33145072600020,O,2002-11-25,,,,2021-02-23T10:51:32,true,3,,,,,LE GRAND CLOS,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.101386,48.677355,0.94,locality,Le Grand Clos 50520 Reffuveille,50428_B843,G,LE GRAND CLOS,
332195494,00064,33219549400064,O,2013-03-29,,,,2014-08-18T19:39:48,true,2,,,,,LA TANCERIE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2014-08-18,F,,,,,47.89Z,NAFRev2,N,-1.102149,48.68677,0.4,locality,La Haute Blairie 50520 Reffuveille,50428_B247,G,LA HAUTE BLAIRIE,
332448943,00016,33244894300016,O,,NN,,,,true,1,,,,LD,LE VAL HULIN,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,55.73,NAP,N,-1.082746,48.69296,0.94,locality,Le Val Hulin 50520 Reffuveille,50428_C196,G,LE VAL HULIN,
332594753,00011,33259475300011,O,1985-04-22,NN,,,,true,1,,,,,LE BOURG,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,-1.11212,48.669684,0.94,street,Le Bourg 50520 Reffuveille,50428_kiwg22,G,LE BOURG,
338397946,00017,33839794600017,O,1986-06-03,01,2020,9602AA,2022-08-29T09:25:01,true,4,,,,,LE BOURG,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,-1.11212,48.669684,0.94,street,Le Bourg 50520 Reffuveille,50428_kiwg22,G,LE BOURG,
339556532,00010,33955653200010,O,1986-12-01,NN,,,,true,1,,,,RTE,DE MONTIGNY,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,50.1Z,NAF1993,O,2.9398888,49.2292569,0.79,poi.track,Route de Montigny (Chemin) Gondreville,https://osm.org/way/260765735,G,,
341761088,00010,34176108800010,O,1987-07-01,NN,,,,true,1,,,,,LE BOURG,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,37.2Z,NAF1993,O,-1.11212,48.669684,0.94,street,Le Bourg 50520 Reffuveille,50428_kiwg22,G,LE BOURG,
341911337,00036,34191133700036,O,2009-04-03,,,,2012-11-09T00:35:47,false,2,,,,LD,LE PELICAN,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,96.04Z,NAFRev2,N,2.2671835,48.52279,0.9,poi.bar,Le Pélican (Bar) Lardy,https://osm.org/way/103212288,G,,
341931822,00017,34193182200017,O,1987-07-23,NN,,,2022-02-23T04:10:50,true,3,,,,,MAIRIE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342432689,00012,34243268900012,O,1987-10-05,NN,,,2008-11-08T00:16:23,true,3,,,,,LA TULLERIE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,-1.102149,48.68677,0.47,locality,La Haute Blairie 50520 Reffuveille,50428_B247,G,LA HAUTE BLAIRIE,
342436326,00017,34243632600017,O,1987-10-06,,,,2009-05-04T15:28:54,true,5,,,,,LE BOURG,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,43.99C,NAFRev2,N,-1.11212,48.669684,0.94,street,Le Bourg 50520 Reffuveille,50428_kiwg22,G,LE BOURG,
342766508,00010,34276650800010,O,,NN,,,,true,1,,,,,LA JAILLARDIERE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,69.11,NAP,N,-1.0816165,48.6696029,0.9,poi.track,La Jaillardière (Chemin) Reffuveille,https://osm.org/way/184762712,G,,
347615890,00022,34761589000022,O,2018-10-15,,,1812ZB,2021-02-23T11:00:30,true,1,,1,,RES,DES JONQUILLES,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,TITIMUGS,18.12Z,NAFRev2,N,-1.114462,48.669532,0.88,housenumber,1 Residence des Jonquilles 50520 Reffuveille,50428_a015_00001,G,1 RESIDENCE DES JONQUILLES,
349526756,00037,34952675600037,O,2013-04-02,,,,2018-05-07T09:19:14,false,2,,,,,LA REMENEUDIERE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,47.79Z,NAFRev2,N,-1.111618,48.672617,0.42,locality,La Liniere de Bas 50520 Reffuveille,50428_B261,G,LA LINIERE DE BAS,
351843412,00047,35184341200047,O,2017-02-24,,,,2021-07-23T15:24:30,true,2,,1,,RUE,DES JONQUILLES,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,-1.114462,48.669532,0.8,housenumber,1 Residence des Jonquilles 50520 Reffuveille,50428_a015_00001,G,1 RESIDENCE DES JONQUILLES,
352561401,00014,35256140100014,O,1989-11-01,,,,2017-01-03T08:19:54,false,5,,11,,,LE BOURG,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,55.3A,NAFRev1,N,-1.11212,48.669684,0.94,street,Le Bourg 50520 Reffuveille,50428_kiwg22,G,LE BOURG,
377699590,00016,37769959000016,O,1990-04-17,NN,,4332AA,2019-06-24T13:08:08,false,5,,,,,LE BOURG,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.32A,NAFRev2,O,-1.11212,48.669684,0.94,street,Le Bourg 50520 Reffuveille,50428_kiwg22,G,LE BOURG,
382084796,00046,38208479600046,O,2009-04-14,NN,,,2020-03-13T11:16:09,true,4,,,,,LE BOURG,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2020-02-04,F,,,,,56.10A,NAFRev2,N,-1.11212,48.669684,0.94,street,Le Bourg 50520 Reffuveille,50428_kiwg22,G,LE BOURG,
383449444,00025,38344944400025,O,2004-04-01,NN,,,2008-12-06T04:44:36,true,5,,,,,VILLENEUVE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
383924289,00010,38392428900010,O,1991-12-26,NN,,,2008-01-05T19:55:41,true,3,,,,,LA BELLETIERE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4871668,47.4765515,0.89,poi.residential,La Belletière (Zone résidentielle) Nort-sur-Erdre,https://osm.org/way/325373926,G,,
385240049,00010,38524004900010,O,1992-04-01,NN,,,2008-01-04T22:51:54,true,4,,,,,LA PASTURELIERE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.087798,48.682097,0.53,locality,La Bruyere Paturel 50520 Reffuveille,50428_B110,G,LA BRUYERE PATUREL,
388874737,00017,38887473700017,O,1988-01-01,NN,,,2008-01-04T23:15:56,true,3,,,,,LA BLANCHARDIERE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.3073769,47.9205563,0.9,poi.track,Chemin de la Blanchardière Brette-les-Pins,https://osm.org/way/61564785,G,,
390049476,00018,39004947600018,O,1900-01-01,NN,,,2011-04-28T00:54:26,false,3,,,,,LA BELLETIERE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.2E,NAF1993,N,-1.4871668,47.4765515,0.89,poi.residential,La Belletière (Zone résidentielle) Nort-sur-Erdre,https://osm.org/way/325373926,G,,
390632578,00014,39063257800014,O,,NN,,,,true,1,,,,,LES ROUTILS,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.2A,NAF1993,N,-1.117189,48.666758,0.4,street,Lotissement les Bruyères 50520 Reffuveille,50428_A001,G,LOTISSEMENT LES BRUYERES,
390711992,00011,39071199200011,O,1987-01-01,NN,,,2008-01-16T05:05:27,true,3,,,,,LA BLANCHARDIERE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,0.3073769,47.9205563,0.9,poi.track,Chemin de la Blanchardière Brette-les-Pins,https://osm.org/way/61564785,G,,
390790681,00014,39079068100014,O,1992-01-01,NN,,,2008-01-04T23:44:38,true,3,,,,,LA ROCHE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.131171,48.668997,0.31,locality,La Croix Chauvais 50520 Reffuveille,50428_B177,G,LA CROIX CHAUVAIS,
390791358,00018,39079135800018,O,1992-01-01,NN,,,2013-05-26T03:54:37,true,3,,,,,LE HAMEL,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5813788,49.8986483,0.9,poi.peak,(Pic) Le Hamel,https://osm.org/node/3713975020,G,,
391590049,00014,39159004900014,O,1992-01-01,NN,,,2008-01-04T23:54:34,true,3,,,,,LE CLOS NEUF,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.133309,48.689519,0.94,locality,Le Clos Neuf 50520 Reffuveille,50428_B754,G,LE CLOS NEUF,
391593936,00019,39159393600019,O,1992-01-01,NN,,,2008-01-04T23:54:36,true,3,,,,,LA LOGE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.1205322,48.8781663,0.89,poi.island,Île de la Loge Croissy-sur-Seine,https://osm.org/way/30594596,G,,
392884490,00013,39288449000013,O,1992-01-01,NN,,,2008-01-05T00:10:01,true,3,,,,,LE HAMEL,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5813788,49.8986483,0.9,poi.peak,(Pic) Le Hamel,https://osm.org/node/3713975020,G,,
394873822,00016,39487382200016,O,1993-01-01,NN,,,2007-01-18T09:35:51,true,3,,,,,LES HAUTS FEUX,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.10675,48.666304,0.94,street,Les Hauts Feux 50520 Reffuveille,50428_B966,G,LES HAUTS FEUX,
395251572,00016,39525157200016,O,1994-04-01,01,2020,,2022-08-29T09:18:47,true,3,,,,,LA BARBERIE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.1266602,49.2958155,0.87,poi.bus_stop,Saint-Étienne-la-Thillaye - Chemin de la Barberie (Arrêt de bus) Saint-Étienne-la-Thillaye,https://osm.org/node/2024676824,G,,
397601550,00015,39760155000015,O,1994-01-01,NN,,,2012-07-28T14:57:43,true,4,,,,,LA VOISINIERE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,-1.0044017,47.3124272,0.89,poi.farmyard,La Voisinière (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/395374712,G,,
397676479,00017,39767647900017,O,1993-01-01,NN,,,2008-01-04T18:32:58,true,3,,,,,LA GOUTTIERE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.3742587,48.8658986,0.89,poi.restaurant,La Gouttière (Restaurant) Paris,https://osm.org/node/1520970436,G,,
398148858,00028,39814885800028,O,2006-01-03,,,,2023-01-17T17:09:24,true,2,,71,,RTE,DE LA BESNUCHERIE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.125335,48.668117,0.33,locality,La Bruyere de Launay 50520 Reffuveille,50428_B120,G,LA BRUYERE DE LAUNAY,
399606995,00021,39960699500021,O,2015-02-01,,,,2021-02-23T11:23:26,true,1,,9,,,LOTISSEMENT LES BRUYERES,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,49.32Z,NAFRev2,N,-1.11721,48.666447,0.94,housenumber,9 Lotissement les Bruyères 50520 Reffuveille,50428_a001_00009,G,9 LOTISSEMENT LES BRUYERES,
400167714,00015,40016771400015,O,1995-01-01,NN,,,2006-10-28T02:48:14,true,3,,,,,LE CHAMP COEURET,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,,-1.148137,48.672687,0.94,locality,Le Champ Coeuret 50520 Reffuveille,50428_B411,G,LE CHAMP COEURET,
400477493,00037,40047749300037,O,2008-07-10,NN,,,2012-05-05T05:09:10,true,2,,,,,LE BOURG,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,10.71C,NAFRev2,O,-1.11212,48.669684,0.94,street,Le Bourg 50520 Reffuveille,50428_kiwg22,G,LE BOURG,
400811246,00018,40081124600018,O,1995-01-01,NN,,,2020-07-18T03:52:50,true,5,,,,,LE SAPIN,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.7817629,47.3349477,0.89,poi.attraction,Le Sapin (Attraction) Larçay,https://osm.org/node/1846979254,G,,
400928321,00019,40092832100019,O,1995-04-01,NN,,,2018-07-27T04:30:42,true,5,,,,,LA COEURIERE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.081585,48.68963,0.44,locality,La Bruyere des Boeufs Pele 50520 Reffuveille,50428_B103,G,LA BRUYERE DES BOEUFS PELE,
401126552,00025,40112655200025,O,2006-01-03,,,,2023-01-17T11:43:03,true,2,,71,,,DE LA BESNUCHERIE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.125335,48.668117,0.33,locality,La Bruyere de Launay 50520 Reffuveille,50428_B120,G,LA BRUYERE DE LAUNAY,
402129431,00019,40212943100019,O,1995-01-01,NN,,,2008-02-03T04:59:15,true,5,,,,,LA TESSONNIERE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,-0.2131569,46.8222929,0.83,poi.castle,Château de La Bernardière Tessonnière,https://osm.org/node/2635576025,G,,
402277057,00012,40227705700012,O,1995-01-01,NN,,,2014-02-03T13:27:25,false,4,,,,,LA BOULAIE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-3.5819604,47.8788209,0.9,poi.water,La Boulaie (Eau) Mellac,https://osm.org/way/143484715,G,,
402280465,00012,40228046500012,O,1995-01-01,01,2020,,2022-08-29T09:22:58,true,3,,,,,LE ROSAY,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.131572,48.684527,0.82,locality,Le Petit Rosay 50520 Reffuveille,50428_C080,G,LE PETIT ROSAY,
402301782,00015,40230178200015,O,1995-01-01,NN,,,,true,4,,,,,LE BOURG,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,-1.11212,48.669684,0.94,street,Le Bourg 50520 Reffuveille,50428_kiwg22,G,LE BOURG,
402323398,00014,40232339800014,O,1995-01-01,NN,,,,true,1,,,,,LE BOURG,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.3Z,NAF1993,N,-1.11212,48.669684,0.94,street,Le Bourg 50520 Reffuveille,50428_kiwg22,G,LE BOURG,
402420715,00011,40242071500011,O,,NN,,,,true,1,,,,,LE PETIT TERTRE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,01.3Z,NAF1993,N,-1.126302,48.654314,0.94,locality,Le Petit Tertre 50520 Reffuveille,50428_C081,G,LE PETIT TERTRE,
402480974,00011,40248097400011,O,1995-01-01,NN,,,2012-08-26T04:55:17,true,4,,,,,LA HAUTE BLAIRIE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.41Z,NAFRev2,N,-1.102149,48.68677,0.94,locality,La Haute Blairie 50520 Reffuveille,50428_B247,G,LA HAUTE BLAIRIE,
402503478,00016,40250347800016,O,1995-10-04,NN,,,2008-01-04T20:05:24,true,3,,,,,LA BERRUCHERIE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.102677,48.682143,0.39,locality,La Basse Blairie 50520 Reffuveille,50428_B058,G,LA BASSE BLAIRIE,
404786881,00023,40478688100023,O,2015-07-06,,,,2017-01-12T19:31:15,true,2,,,,,LE CLOS NEUF,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,J-C G SERVICES,52.22Z,NAFRev2,N,-1.133309,48.689519,0.94,locality,Le Clos Neuf 50520 Reffuveille,50428_B754,G,LE CLOS NEUF,
404800880,00019,40480088000019,O,1984-12-31,NN,,,,true,1,,,,,LE COUDRAY,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
404800898,00011,40480089800011,O,,NN,,,,true,1,,,,,LA METAIERIE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.1A,NAF1993,N,0.5245042,44.8641214,0.89,poi.track,Chemin de la Métaierie Bergerac,https://osm.org/way/551274176,G,,
404800906,00012,40480090600012,O,1976-12-31,NN,,,2012-07-28T13:46:13,true,4,,,,,LA GILLARDIERE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,-0.7321686,47.867745,0.78,poi.track,La Gilardière (Chemin) Loigné-sur-Mayenne,https://osm.org/way/105757751,G,,
404800914,00016,40480091400016,O,1976-12-31,NN,,,,true,1,,,,,LA CHOLLIERE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,0.501664,47.8503722,0.89,poi.track,Chemin de la Chollière Le Grand-Lucé,https://osm.org/way/177553874,G,,
404800922,00019,40480092200019,O,1976-12-31,NN,,,,true,1,,,,,BOUDRON,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.11212,48.669684,0.33,street,Le Bourg 50520 Reffuveille,50428_kiwg22,G,LE BOURG,
404800930,00012,40480093000012,O,1976-12-31,NN,,,2006-10-28T03:24:31,true,3,,,,,LE PETIT BOIS AMBROISE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,-1.084943,48.69577,0.67,locality,Le Bois Ambroise 50520 Reffuveille,50428_B350,G,LE BOIS AMBROISE,
404800948,00014,40480094800014,O,1976-12-31,NN,,,2021-02-23T11:29:06,true,4,,,,,LE BELLANGER,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,2.9960835,48.320924,0.9,poi.meadow,Le Bellanger (Prairie) Montmachoux,https://osm.org/way/41455347,G,,
404800955,00019,40480095500019,O,1976-12-31,NN,,,2015-06-05T09:21:47,true,5,,,,,LA COEURIERE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,-1.081585,48.68963,0.44,locality,La Bruyere des Boeufs Pele 50520 Reffuveille,50428_B103,G,LA BRUYERE DES BOEUFS PELE,
404800963,00013,40480096300013,O,1987-12-31,NN,,,2010-01-05T05:22:28,true,4,,,,,LA FRAICHE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.41Z,NAFRev2,N,3.524316,43.5938837,0.89,poi.fountain,La Fontaine Fraîche Le Pouget,https://osm.org/node/3148214618,G,,
404800971,00016,40480097100016,O,1980-12-31,NN,,,,true,1,,,,,LE VIEUX BOURG,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,01.1A,NAF1993,N,-1.133526,48.658709,0.94,locality,Le Vieux Bourg 50520 Reffuveille,50428_C206,G,LE VIEUX BOURG,
404800989,00018,40480098900018,O,1988-12-31,NN,,,,true,4,,,,,LA GILLARDIERE,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,01.1A,NAF1993,N,-0.7321686,47.867745,0.78,poi.track,La Gilardière (Chemin) Loigné-sur-Mayenne,https://osm.org/way/105757751,G,,
404801003,00017,40480100300017,O,1988-06-01,NN,,,2007-01-18T14:53:01,true,3,,,,,LE HAMEL,50520,REFFUVEILLE,,,50428,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.5813788,49.8986483,0.9,poi.peak,(Pic) Le Hamel,https://osm.org/node/3713975020,G,,