id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-931080,2020-06-12,000001,Vente,132000,17,,RUE DE LA GELE,0035,65350,65326,Mun,65,,,65326000AB0082,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1958,0.26802,43.280973
2020-931080,2020-06-12,000001,Vente,132000,16,,RUE DE LA GELE,0035,65350,65326,Mun,65,,,65326000AB0111,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6710,0.266472,43.281199
2020-931080,2020-06-12,000001,Vente,132000,,,CLAUSA,B018,65350,65326,Mun,65,,,65326000AB0112,,,,,,,,,,,,,0,,,,,T,terres,,,758,0.265711,43.281419
2020-931080,2020-06-12,000001,Vente,132000,,,CLAUSA,B018,65350,65326,Mun,65,,,65326000AB0113,,,,,,,,,,,,,0,,,,,T,terres,,,2800,0.26577,43.281578
2020-931080,2020-06-12,000001,Vente,132000,,,PERCHES,B042,65350,65326,Mun,65,,,653260000C0270,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1742,0.268769,43.269458
2020-931080,2020-06-12,000001,Vente,132000,,,PERCHES,B042,65350,65326,Mun,65,,,653260000C0275,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4236,0.268805,43.270496
2020-931080,2020-06-12,000001,Vente,132000,,,PERCHES,B042,65350,65326,Mun,65,,,653260000C0276,,,,,,,,,,,,,0,,,,,T,terres,,,2582,0.269028,43.269999
2020-931080,2020-06-12,000001,Vente,132000,,,PERCHES,B042,65350,65326,Mun,65,,,653260000C0375,,,,,,,,,,,,,0,,,,,T,terres,,,10362,0.26958,43.27052
2020-932695,2020-09-07,000001,Vente,7000,,,ANGLES,B001,65350,65326,Mun,65,,,653260000C0237,,,,,,,,,,,,,0,,,,,P,prés,,,645,0.271447,43.26534
2020-932695,2020-09-07,000001,Vente,7000,,,ANGLES,B001,65350,65326,Mun,65,,,653260000C0238,,,,,,,,,,,,,0,,,,,P,prés,,,2533,0.271775,43.264847
2020-933501,2020-10-29,000001,Vente,1000,,,MAILHO,B037,65350,65326,Mun,65,,,65326000AB0027,,,,,,,,,,,,,0,,,,,P,prés,,,1458,0.270677,43.283516
2020-933501,2020-10-29,000001,Vente,1000,,,MAILHO,B037,65350,65326,Mun,65,,,65326000AB0028,,,,,,,,,,,,,0,,,,,P,prés,,,1331,0.271199,43.28339
