siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404867,00013,21240486700013,O,1983-03-01,03,2019,,2021-10-27T08:07:23,true,4,,,,,,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404867,00021,21240486700021,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,3,,,,,,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2007-10-04,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
212404867,00039,21240486700039,O,1997-12-25,NN,,,2019-11-14T14:00:26,false,2,MAIRIE,,,,,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE ST PIERRE DE FRUGIE,,,,36.00Z,NAFRev2,N,0.987504,45.588281,0.38,street,Magnac 24450 Saint-Pierre-de-Frugie,24486_oek4o6,D,MAGNAC,
262404627,00016,26240462700016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
305454894,00018,30545489400018,O,,,,,2019-11-14T14:00:26,true,1,,,,,VIEILLECOUR,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,1.025878,45.589905,0.94,street,Vieillecour 24450 Saint-Pierre-de-Frugie,24486_g4jrfk,G,VIEILLECOUR,
307071522,00014,30707152200014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,62.11,NAP,N,,,0,,,,,,
308500693,00038,30850069300038,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
311348833,00014,31134883300014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
311494991,00053,31149499100053,O,2010-11-10,,,,2019-11-14T14:00:26,false,2,,,,,LE MOULIN DU BREUILH,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.34Z,NAFRev2,N,1.004517,45.571609,0.82,street,Moulin du Breuilh 24450 Saint-Pierre-de-Frugie,24486_B046,G,MOULIN DU BREUILH,
312119175,00023,31211917500023,O,2007-09-13,,,,2019-11-14T14:00:26,true,2,,,,,,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
313747404,00033,31374740400033,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
318202686,00016,31820268600016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
318230539,00013,31823053900013,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE BOURG,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,0.999133,45.572596,0.95,street,Le Bourg 24450 Saint-Pierre-de-Frugie,24486_171v6h,G,LE BOURG,
324389295,00019,32438929500019,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LES PRADES DE LA LANDE,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.02392,45.602352,0.94,street,Les Prades de la Lande 24450 Saint-Pierre-de-Frugie,24486_B052,G,LES PRADES DE LA LANDE,
325888170,00017,32588817000017,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.999133,45.572596,0.95,street,Le Bourg 24450 Saint-Pierre-de-Frugie,24486_171v6h,G,LE BOURG,
326512233,00015,32651223300015,O,1983-01-23,NN,,,2019-11-14T14:00:26,true,1,,,,,BUSSIN,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,1.002757,45.583647,0.94,street,Bussin 24450 Saint-Pierre-de-Frugie,24486_2566cn,G,BUSSIN,
326689692,00019,32668969200019,O,1982-11-01,NN,,,2019-11-14T14:00:26,true,5,,,,LD,LE BREUIL,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCICULTURE DU BREUILH,,,,03.22Z,NAFRev2,N,1.004517,45.571609,0.56,street,Moulin du Breuilh 24450 Saint-Pierre-de-Frugie,24486_B046,G,MOULIN DU BREUILH,
326689692,00027,32668969200027,O,2006-01-01,,,,2020-01-07T16:01:28,false,3,,,,LD,LE BREUILH,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2019-12-31,F,PISCICULTURE DU BREUILH,,,,47.23Z,NAFRev2,N,1.004517,45.571609,0.67,street,Moulin du Breuilh 24450 Saint-Pierre-de-Frugie,24486_B046,G,MOULIN DU BREUILH,
328139472,00018,32813947200018,O,1983-08-18,NN,,,2020-09-11T03:53:20,true,3,,,,,LE BREUILH,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.004517,45.571609,0.67,street,Moulin du Breuilh 24450 Saint-Pierre-de-Frugie,24486_B046,G,MOULIN DU BREUILH,
328817267,00045,32881726700045,O,2001-01-01,,,,2019-11-14T14:00:26,true,3,,,,LD,FROIDEFON,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,70.21Z,NAFRev2,N,1.013702,45.608935,0.37,street,Les Trois Fontaines 24450 Saint-Pierre-de-Frugie,24486_B060,G,LES TROIS FONTAINES,
328926977,00013,32892697700013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BREUILH,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,1.004517,45.571609,0.67,street,Moulin du Breuilh 24450 Saint-Pierre-de-Frugie,24486_B046,G,MOULIN DU BREUILH,
329057871,00017,32905787100017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BREUILH,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,1986-12-10,F,,,,,01.4A,NAF1993,N,1.004517,45.571609,0.67,street,Moulin du Breuilh 24450 Saint-Pierre-de-Frugie,24486_B046,G,MOULIN DU BREUILH,
329244867,00019,32924486700019,O,1983-11-14,NN,,,2019-11-14T14:00:26,true,3,,,,,DOMAINE VIEILLECOURT,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.018905,45.589374,0.59,street,Chateau de Vieillecour 24450 Saint-Pierre-de-Frugie,24486_B014,G,CHATEAU DE VIEILLECOUR,
329405211,00528,32940521100528,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
330890971,00022,33089097100022,O,1996-01-05,NN,,,2019-11-14T14:00:26,true,3,LES LANDES DE VIEILLECOUR,,,,,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.018905,45.589374,0.58,street,Chateau de Vieillecour 24450 Saint-Pierre-de-Frugie,24486_B014,D,CHATEAU DE VIEILLECOUR,
330890971,00030,33089097100030,O,1996-01-05,NN,,4312BA,2021-03-19T09:59:02,false,4,,,,,LES LANDES DE VIEILLECOUR,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2021-02-14,A,,,,,43.12B,NAFRev2,N,1.018905,45.589374,0.58,street,Chateau de Vieillecour 24450 Saint-Pierre-de-Frugie,24486_B014,G,CHATEAU DE VIEILLECOUR,
331070821,00037,33107082100037,O,2000-10-12,NN,,,2019-11-14T14:00:26,true,4,,,,LD,FROIDEFON,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.43Z,NAFRev2,N,1.013702,45.608935,0.37,street,Les Trois Fontaines 24450 Saint-Pierre-de-Frugie,24486_B060,G,LES TROIS FONTAINES,
331576009,00020,33157600900020,O,2006-01-01,,,,2019-11-14T14:00:26,true,2,,,,,LAS VERGNAS,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,70.2B,NAFRev1,N,0.976696,45.581486,0.93,street,Las Vergnas 24450 Saint-Pierre-de-Frugie,24486_84lscq,G,LAS VERGNAS,
331805614,00012,33180561400012,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332498534,00012,33249853400012,O,1985-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,PLAGNE DE VASSOUX,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.001345,45.595919,0.94,street,Plagne de Vassoux 24450 Saint-Pierre-de-Frugie,24486_B050,G,PLAGNE DE VASSOUX,
334207131,00023,33420713100023,O,2015-04-01,,,,2021-02-23T10:53:27,true,1,,,,,PLAGNE,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,90.03A,NAFRev2,N,1.00007,45.592352,0.94,street,Plagne 24450 Saint-Pierre-de-Frugie,24486_h7rl4w,G,PLAGNE,
334464237,00018,33446423700018,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,VIEILLECOUR,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.025878,45.589905,0.94,street,Vieillecour 24450 Saint-Pierre-de-Frugie,24486_g4jrfk,G,VIEILLECOUR,
337650964,00022,33765096400022,O,2016-03-14,,,,2021-02-23T10:54:25,true,1,,,,,LE PUY,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2016-03-14,A,CUMA DU HAUT PERIGORD,,,,01.61Z,NAFRev2,N,0.983121,45.57077,0.92,street,Le Puy Sud 24450 Saint-Pierre-de-Frugie,24486_B055,G,LE PUY SUD,
337860175,00013,33786017500013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.07,NAP,N,,,0,,,,,,
339752974,00016,33975297400016,O,1986-11-29,NN,,,2019-11-14T14:00:26,true,1,,,,,DOMAINE DE VIEILLECOURT,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,70.1D,NAF1993,N,1.018905,45.589374,0.63,street,Chateau de Vieillecour 24450 Saint-Pierre-de-Frugie,24486_B014,G,CHATEAU DE VIEILLECOUR,
339846727,00016,33984672700016,O,1986-12-01,NN,,,2021-04-03T11:08:40,true,4,,,,LD,LE BREUILH,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.45Z,NAFRev2,O,1.004517,45.571609,0.67,street,Moulin du Breuilh 24450 Saint-Pierre-de-Frugie,24486_B046,G,MOULIN DU BREUILH,
340311281,00018,34031128100018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,DOM DE VIEILLECOURT,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,65.2E,NAF1993,N,1.018905,45.589374,0.66,street,Chateau de Vieillecour 24450 Saint-Pierre-de-Frugie,24486_B014,G,CHATEAU DE VIEILLECOUR,
342053790,00016,34205379000016,O,1987-05-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE BREUILH,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,1.004517,45.571609,0.67,street,Moulin du Breuilh 24450 Saint-Pierre-de-Frugie,24486_B046,G,MOULIN DU BREUILH,
342943917,00019,34294391700019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MONTEIGOUX,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349087783,00016,34908778300016,O,1988-09-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LE BREUILH,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.24Z,NAFRev2,O,1.004517,45.571609,0.67,street,Moulin du Breuilh 24450 Saint-Pierre-de-Frugie,24486_B046,G,MOULIN DU BREUILH,
349087783,00024,34908778300024,O,1999-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE PUY,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,52.2P,NAFRev1,N,0.983121,45.57077,0.92,street,Le Puy Sud 24450 Saint-Pierre-de-Frugie,24486_B055,G,LE PUY SUD,
350326328,00019,35032632800019,O,1989-03-29,NN,,,2019-11-14T14:00:26,true,3,,,,,LOUBATOUR,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.025354,45.562205,0.94,street,Loubatour 24450 Saint-Pierre-de-Frugie,24486_z5wyd0,G,LOUBATOUR,
351291893,00029,35129189300029,O,2008-02-25,,,,2019-11-14T14:00:26,false,1,,,,,,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
353266240,00012,35326624000012,O,1990-01-24,NN,,,2019-11-14T14:00:26,false,4,,,,,DOMAINE DE VIEILLECOURT,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,70.2B,NAF1993,N,1.018905,45.589374,0.63,street,Chateau de Vieillecour 24450 Saint-Pierre-de-Frugie,24486_B014,G,CHATEAU DE VIEILLECOUR,
354091498,00015,35409149800015,O,1990-04-05,NN,,,2019-11-14T14:00:26,false,3,,,,,LE BOURG,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,36.1G,NAF1993,N,0.999133,45.572596,0.95,street,Le Bourg 24450 Saint-Pierre-de-Frugie,24486_171v6h,G,LE BOURG,
378037824,00026,37803782400026,O,2012-11-01,,,1623ZZ,2021-02-23T11:06:48,true,1,,,,,PLAGNE,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,16.10A,NAFRev2,N,1.00007,45.592352,0.94,street,Plagne 24450 Saint-Pierre-de-Frugie,24486_h7rl4w,G,PLAGNE,
379798150,00015,37979815000015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
379798234,00017,37979823400017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
383994555,00019,38399455500019,O,1991-12-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,LES VASSOUX,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.998972,45.596066,0.66,street,Vassoux 24450 Saint-Pierre-de-Frugie,24486_8fq5sh,G,VASSOUX,
384076105,00020,38407610500020,O,1993-10-01,NN,,,2019-11-14T14:00:26,false,4,,,,,VIEILLECOUR,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.1J,NAF1993,N,1.025878,45.589905,0.94,street,Vieillecour 24450 Saint-Pierre-de-Frugie,24486_g4jrfk,G,VIEILLECOUR,
384076105,00038,38407610500038,O,2002-06-01,NN,,,2019-11-14T14:00:26,true,4,,,,,FOT,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,64.20Z,NAFRev2,N,1.02021,45.578146,0.91,street,Fot Est 24450 Saint-Pierre-de-Frugie,24486_B019,G,FOT EST,
384112082,00019,38411208200019,O,1992-01-16,NN,,,2019-11-14T14:00:26,true,3,,,,LD,VASSOU,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.998972,45.596066,0.8,street,Vassoux 24450 Saint-Pierre-de-Frugie,24486_8fq5sh,G,VASSOUX,
384306510,00015,38430651000015,O,1992-02-01,NN,,,2019-11-14T14:00:26,false,4,,,,,MONTCIGOUX,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,20.3Z,NAF1993,N,1.003378,45.604828,0.62,street,Monsigoux 24450 Saint-Pierre-de-Frugie,24486_iyc60y,G,MONSIGOUX,
384306510,00023,38430651000023,O,2000-01-01,NN,,1623ZZ,2019-11-14T14:00:26,true,3,,,,,LES LANDES D'ARSAC,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,N,1.021333,45.607098,0.94,street,Les Landes d’Arsac Est 24450 Saint-Pierre-de-Frugie,24486_B034,G,LES LANDES D ARSAC EST,
385307814,00017,38530781400017,O,1992-04-01,NN,,,2020-01-07T11:51:39,true,1,,,,,,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
388962441,00027,38896244100027,O,2019-07-01,,,4776ZP,2019-11-14T14:00:26,false,2,,,,,MONTCIGOUX,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,LU TALIER DE LAS FLORS,47.76Z,NAFRev2,N,1.003378,45.604828,0.62,street,Monsigoux 24450 Saint-Pierre-de-Frugie,24486_iyc60y,G,MONSIGOUX,
389116856,00029,38911685600029,O,2001-07-02,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BREUILH,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.2E,NAF1993,N,1.004517,45.571609,0.67,street,Moulin du Breuilh 24450 Saint-Pierre-de-Frugie,24486_B046,G,MOULIN DU BREUILH,
389116856,00037,38911685600037,O,2010-04-28,,,,2019-11-14T14:00:26,true,2,,,,,LE BOURG,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2011-08-15,F,SAVEUR NATURE,,,,47.11B,NAFRev2,N,0.999133,45.572596,0.95,street,Le Bourg 24450 Saint-Pierre-de-Frugie,24486_171v6h,G,LE BOURG,
389252974,00016,38925297400016,O,,,,,2019-11-14T14:00:26,true,1,,,,,MONTCIGOUX,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,1.003378,45.604828,0.62,street,Monsigoux 24450 Saint-Pierre-de-Frugie,24486_iyc60y,G,MONSIGOUX,
389564980,00016,38956498000016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,CHATEAU VILLECOUR,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.4Z,NAF1993,N,1.018905,45.589374,0.83,street,Chateau de Vieillecour 24450 Saint-Pierre-de-Frugie,24486_B014,G,CHATEAU DE VIEILLECOUR,
389565045,00017,38956504500017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,CHATEAU VIEILLECOUR,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.4Z,NAF1993,N,1.018905,45.589374,0.89,street,Chateau de Vieillecour 24450 Saint-Pierre-de-Frugie,24486_B014,G,CHATEAU DE VIEILLECOUR,
391462280,00010,39146228000010,O,1993-04-01,NN,,,2019-11-14T14:00:26,true,4,VERDENILLE,,,,,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.45Z,NAFRev2,N,0.988079,45.568208,0.94,street,Verdenille 24450 Saint-Pierre-de-Frugie,24486_gjzav2,D,VERDENILLE,
391785821,00011,39178582100011,O,1993-06-14,NN,,,2019-11-14T14:00:26,true,4,,,,,BUSSIN,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,1.002757,45.583647,0.94,street,Bussin 24450 Saint-Pierre-de-Frugie,24486_2566cn,G,BUSSIN,
391969516,00015,39196951600015,O,1993-07-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.1A,NAF1993,N,0.999133,45.572596,0.95,street,Le Bourg 24450 Saint-Pierre-de-Frugie,24486_171v6h,G,LE BOURG,
393037478,00012,39303747800012,O,,,,,2019-11-14T14:00:26,true,1,,,,,LOUBATOUR,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,1997-04-26,F,,,,,01.3Z,NAF1993,N,1.025354,45.562205,0.94,street,Loubatour 24450 Saint-Pierre-de-Frugie,24486_z5wyd0,G,LOUBATOUR,
393939806,00013,39393980600013,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,LES MONTS,,,,MAS DE LA VIEILLE FRANCE,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
398033746,00015,39803374600015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,MONTCIGOUX,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,36.6A,NAF1993,N,1.003378,45.604828,0.62,street,Monsigoux 24450 Saint-Pierre-de-Frugie,24486_iyc60y,G,MONSIGOUX,
399936699,00038,39993669900038,O,2007-05-24,NN,,,2019-11-14T14:00:26,true,5,CHEZ BICER OZKAN,,,,LES LANDES D'ARSAC,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,02.40Z,NAFRev2,N,1.021333,45.607098,0.94,street,Les Landes d’Arsac Est 24450 Saint-Pierre-de-Frugie,24486_B034,G,LES LANDES D ARSAC EST,
400443354,00032,40044335400032,O,2006-10-02,,,,2019-11-14T14:00:26,false,3,,,,,LES LANDES D'ARSAC,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2009-04-25,F,,,,,47.99A,NAFRev2,N,1.021333,45.607098,0.94,street,Les Landes d’Arsac Est 24450 Saint-Pierre-de-Frugie,24486_B034,G,LES LANDES D ARSAC EST,
400522231,00010,40052223100010,O,1995-04-03,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,81.30Z,NAFRev2,N,0.999133,45.572596,0.95,street,Le Bourg 24450 Saint-Pierre-de-Frugie,24486_171v6h,G,LE BOURG,
404588584,00023,40458858400023,O,1989-01-01,NN,,1629ZA,2021-02-23T11:28:56,true,4,,,,,LES RIVASSOUX,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2011-08-06,A,,,,,16.29Z,NAFRev2,N,1.004842,45.601849,0.94,street,Les Rivassoux 24450 Saint-Pierre-de-Frugie,24486_h5ibcs,G,LES RIVASSOUX,
404588584,00031,40458858400031,O,2006-09-01,,,,2019-11-14T14:00:26,false,3,,,,,FOT,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2011-08-06,F,,,,,16.29Z,NAFRev2,N,1.02021,45.578146,0.91,street,Fot Est 24450 Saint-Pierre-de-Frugie,24486_B019,G,FOT EST,
404608572,00016,40460857200016,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,FOT,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.02021,45.578146,0.91,street,Fot Est 24450 Saint-Pierre-de-Frugie,24486_B019,G,FOT EST,
404608580,00019,40460858000019,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,VERDENILLE,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.988079,45.568208,0.94,street,Verdenille 24450 Saint-Pierre-de-Frugie,24486_gjzav2,G,VERDENILLE,
404608598,00011,40460859800011,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE PUY,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.983121,45.57077,0.92,street,Le Puy Sud 24450 Saint-Pierre-de-Frugie,24486_B055,G,LE PUY SUD,
404608606,00012,40460860600012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MONTEIGOUX,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408359792,00012,40835979200012,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410323687,00039,41032368700039,O,2005-09-10,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG SUD,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,23.41Z,NAFRev2,N,0.998647,45.57258,0.95,street,Le Bourg Sud 24450 Saint-Pierre-de-Frugie,24486_B009,G,LE BOURG SUD,
410453799,00042,41045379900042,O,2006-09-06,NN,,,2019-11-14T14:00:26,false,3,,,,,LES LANDES D ARSAC,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2008-01-01,F,ALLO TAXI ST PIERRE DE FRUGIE,,,,49.32Z,NAFRev2,O,1.021333,45.607098,0.94,street,Les Landes d’Arsac Est 24450 Saint-Pierre-de-Frugie,24486_B034,G,LES LANDES D ARSAC EST,
411695554,00021,41169555400021,O,2016-10-18,,,,2021-02-23T11:33:58,true,1,,,,,LOUBATOUR,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,47.82Z,NAFRev2,N,1.025354,45.562205,0.94,street,Loubatour 24450 Saint-Pierre-de-Frugie,24486_z5wyd0,G,LOUBATOUR,
412937476,00015,41293747600015,O,1997-05-01,NN,,,2019-11-14T14:00:26,false,5,,,,,LOUBATOUR,24450,SAINT-PIERRE-DE-FRUGIE,,BP 22,24486,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.025354,45.562205,0.94,street,Loubatour 24450 Saint-Pierre-de-Frugie,24486_z5wyd0,G,LOUBATOUR,
413936030,00027,41393603000027,O,2002-01-02,NN,,,2019-11-14T14:00:26,true,4,FROIDEFON,,,,,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,94.99Z,NAFRev2,N,1.013702,45.608935,0.37,street,Les Trois Fontaines 24450 Saint-Pierre-de-Frugie,24486_B060,D,LES TROIS FONTAINES,
413936030,00035,41393603000035,O,2013-09-01,NN,,,2019-11-14T14:00:26,false,2,,,,,LD AILLAC,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2016-02-01,A,CREEE,,,,94.99Z,NAFRev2,N,0.98606,45.586634,0.94,street,Aillac 24450 Saint-Pierre-de-Frugie,24486_sxispx,G,AILLAC,
414301515,00014,41430151500014,O,1997-10-21,NN,,,2019-11-14T14:00:26,true,1,,,,,LANDES DE VIEILLECOUR,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,02.0B,NAF1993,N,1.018905,45.589374,0.64,street,Chateau de Vieillecour 24450 Saint-Pierre-de-Frugie,24486_B014,G,CHATEAU DE VIEILLECOUR,
417616893,00018,41761689300018,O,1997-11-22,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LE PUY,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.983121,45.57077,0.92,street,Le Puy Sud 24450 Saint-Pierre-de-Frugie,24486_B055,G,LE PUY SUD,
417876562,00014,41787656200014,O,1998-02-01,NN,,,2019-11-14T14:00:26,true,6,,,,,BUSSIN,24450,SAINT-PIERRE-DE-FRUGIE,,,24486,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.002757,45.583647,0.94,street,Bussin 24450 Saint-Pierre-de-Frugie,24486_2566cn,G,BUSSIN,