id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689257,2023-01-06,000002,Vente,75000,560,,RTE CRAON BALLOTS,0040,53400,53135,Livré-la-Touche,53,,,53135000YI0037,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,3168,-0.975694,47.859541
2023-689257,2023-01-06,000002,Vente,75000,,,LE JARDIN,B115,53400,53135,Livré-la-Touche,53,,,53135000YI0038,,,,,,,,,,,,,0,,,,,J,jardins,,,1247,-0.976123,47.85955
2023-689534,2023-01-26,000001,Vente,10000,,,LA NOUVELLE BIGAUDIERE,B151,53400,53135,Livré-la-Touche,53,,,53135000ZY0093,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-0.981835,47.897253
2023-689534,2023-01-26,000001,Vente,10000,,,LA NOUVELLE BIGAUDIERE,B151,53400,53135,Livré-la-Touche,53,,,53135000ZY0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3446,-0.981835,47.897253
2023-689759,2023-02-10,000001,Vente,41500,2,,RUE D ANJOU,0007,53400,53135,Livré-la-Touche,53,,,531350000D0035,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,209,-0.981161,47.880816
2023-689759,2023-02-10,000001,Vente,41500,,,LE BOURG,B019,53400,53135,Livré-la-Touche,53,,,531350000D0037,,,,,,,,,,,,,0,,,,,J,jardins,,,155,-0.98097,47.880717
2023-690000,2023-03-08,000003,Echange,44313.6,,,LA JAUNAIE,B125,53400,53135,Livré-la-Touche,53,,,53135000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,1730,-0.999755,47.876813
2023-690029,2023-02-23,000001,Vente,65500,2790,,RTE CRAON BALLOTS,0040,53400,53135,Livré-la-Touche,53,,,53135000ZD0064,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,119,-0.999903,47.871022
2023-690029,2023-02-23,000001,Vente,65500,,,L ESPERANCE,B064,53400,53135,Livré-la-Touche,53,,,53135000ZD0065,,,,,,,,,,,,,0,,,,,J,jardins,,,860,-0.999887,47.871109
2023-690722,2023-03-20,000001,Vente,250000,,,L AIRE,B001,53400,53135,Livré-la-Touche,53,,,53135000YB0028,,,,,,,,,,,,,0,,,,,P,prés,,,612,-0.973996,47.890007
2023-690722,2023-03-20,000001,Vente,250000,595,,RTE DES GRIMAUDIERES,0050,53400,53135,Livré-la-Touche,53,,,53135000YB0029,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1115,-0.973914,47.889826
2023-690722,2023-03-20,000001,Vente,250000,595,,RTE DES GRIMAUDIERES,0050,53400,53135,Livré-la-Touche,53,,,53135000YB0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,264,0,S,sols,,,1115,-0.973914,47.889826
2023-690722,2023-03-20,000001,Vente,250000,,,LA MERIENNE,B144,53400,53135,Livré-la-Touche,53,,,53135000YB0062,,,,,,,,,,,,,0,,,,,T,terres,,,4106,-0.973807,47.890087
2023-690722,2023-03-20,000001,Vente,250000,,,LA MERIENNE,B144,53400,53135,Livré-la-Touche,53,,,53135000YB0062,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,260,-0.973807,47.890087
2023-690722,2023-03-20,000001,Vente,250000,,,LA MERIENNE,B144,53400,53135,Livré-la-Touche,53,,,53135000YB0062,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3234,-0.973807,47.890087
2023-690722,2023-03-20,000001,Vente,250000,,,LE JARDIN,B115,53400,53135,Livré-la-Touche,53,,,53135000YB0066,,,,,,,,,,,,,0,,,,,J,jardins,,,666,-0.973573,47.889652
2023-690745,2023-03-31,000001,Vente,27000,,,LE PETIT JARDIN,B162,53400,53135,Livré-la-Touche,53,,,53135000ZP0024,,,,,,,,,,,,,0,,,,,J,jardins,,,276,-1.000756,47.916644
2023-690745,2023-03-31,000001,Vente,27000,,,LA HUTTE,B114,53400,53135,Livré-la-Touche,53,,,53135000ZP0026,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.000524,47.916651
2023-690745,2023-03-31,000001,Vente,27000,,,LE VERGER,B229,53400,53135,Livré-la-Touche,53,,,53135000ZP0037,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2219,-1.001056,47.91659
2023-690745,2023-03-31,000001,Vente,27000,1900,,RTE COSSE BALLOTS,0068,53400,53135,Livré-la-Touche,53,,,53135000ZP0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,-1.000573,47.916588
2023-690745,2023-03-31,000001,Vente,27000,1900,,RTE COSSE BALLOTS,0068,53400,53135,Livré-la-Touche,53,,,53135000ZP0039,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,206,-1.000573,47.916588
2023-691082,2023-04-14,000001,Vente,175000,345,,RTE DES BUCHERIES,0037,53400,53135,Livré-la-Touche,53,,,53135000ZE0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.992518,47.886177
2023-691082,2023-04-14,000001,Vente,175000,345,,RTE DES BUCHERIES,0037,53400,53135,Livré-la-Touche,53,,,53135000ZE0079,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,831,-0.992518,47.886177
2023-691082,2023-04-14,000001,Vente,175000,345,,RTE DES BUCHERIES,0037,53400,53135,Livré-la-Touche,53,,,53135000ZE0079,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,PARC,Parc,1303,-0.992518,47.886177
2023-691082,2023-04-14,000001,Vente,175000,345,,RTE DES BUCHERIES,0037,53400,53135,Livré-la-Touche,53,,,53135000ZE0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1303,-0.992518,47.886177
2023-691082,2023-04-14,000001,Vente,175000,345,,RTE DES BUCHERIES,0037,53400,53135,Livré-la-Touche,53,,,53135000ZE0079,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,-0.992518,47.886177
2023-691082,2023-04-14,000001,Vente,175000,345,,RTE DES BUCHERIES,0037,53400,53135,Livré-la-Touche,53,,,53135000ZE0079,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,831,-0.992518,47.886177
2023-691836,2023-05-17,000001,Vente,235940,810,,RTE DES LOSSERIES,0057,53400,53135,Livré-la-Touche,53,,,53135000ZD0214,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,2000,-1.002836,47.877817
2023-691836,2023-05-17,000001,Vente,235940,810,,RTE DES LOSSERIES,0057,53400,53135,Livré-la-Touche,53,,,53135000ZD0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2000,-1.002836,47.877817
2023-691836,2023-05-17,000001,Vente,235940,810,,RTE DES LOSSERIES,0057,53400,53135,Livré-la-Touche,53,,,53135000ZD0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,J,jardins,,,3453,-1.002836,47.877817
2023-691836,2023-05-17,000001,Vente,235940,810,,RTE DES LOSSERIES,0057,53400,53135,Livré-la-Touche,53,,,53135000ZD0214,,,,,,,,,,,,,0,1,Maison,185,5,J,jardins,,,3453,-1.002836,47.877817
2023-691836,2023-05-17,000001,Vente,235940,810,,RTE DES LOSSERIES,0057,53400,53135,Livré-la-Touche,53,,,53135000ZD0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,3453,-1.002836,47.877817
2023-691836,2023-05-17,000001,Vente,235940,810,,RTE DES LOSSERIES,0057,53400,53135,Livré-la-Touche,53,,,53135000ZD0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,2000,-1.002836,47.877817
2023-692449,2023-06-28,000001,Vente,27546,,,LE PETIT BOIS,B159,53400,53135,Livré-la-Touche,53,,,53135000ZS0012,,,,,,,,,,,,,0,,,,,T,terres,,,46315,-0.966102,47.915591
2023-692449,2023-06-28,000001,Vente,27546,,,LE PETIT BOIS,B159,53400,53135,Livré-la-Touche,53,,,53135000ZS0012,,,,,,,,,,,,,0,,,,,T,terres,,,13834,-0.966102,47.915591
2023-692449,2023-06-28,000001,Vente,27546,,,LE PETIT BOIS,B159,53400,53135,Livré-la-Touche,53,,,53135000ZS0012,,,,,,,,,,,,,0,,,,,L,landes,,,363,-0.966102,47.915591
2023-692449,2023-06-28,000001,Vente,27546,,,LE PETIT BOIS,B159,53400,53135,Livré-la-Touche,53,,,53135000ZS0012,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,701,-0.966102,47.915591
2023-692514,2023-07-12,000001,Vente,198000,1235,,RTE DES GRIMAUDIERES,0050,53400,53135,Livré-la-Touche,53,,,53135000ZW0029,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1263,-0.965244,47.89267
2023-692514,2023-07-12,000001,Vente,198000,1235,,RTE DES GRIMAUDIERES,0050,53400,53135,Livré-la-Touche,53,,,53135000ZW0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1263,-0.965244,47.89267
2023-692514,2023-07-12,000001,Vente,198000,,,LA MARE,B141,53400,53135,Livré-la-Touche,53,,,53135000ZW0030,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,186,-0.965384,47.892488
2023-692514,2023-07-12,000001,Vente,198000,,,LE JARDIN,B115,53400,53135,Livré-la-Touche,53,,,53135000ZW0031,,,,,,,,,,,,,0,,,,,J,jardins,,,745,-0.965166,47.892466
2023-692514,2023-07-12,000001,Vente,198000,,,LES SEPT JOURNAUX,B218,53400,53135,Livré-la-Touche,53,,,53135000ZW0061,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1215,-0.965461,47.892453
2023-692514,2023-07-12,000001,Vente,198000,,,LES SEPT JOURNAUX,B218,53400,53135,Livré-la-Touche,53,,,53135000ZW0061,,,,,,,,,,,,,0,,,,,T,terres,,,2205,-0.965461,47.892453
2023-692709,2023-07-20,000001,Echange,143.2,,,LA GARENNE,B077,53400,53135,Livré-la-Touche,53,,,53135000ZP0062,,,,,,,,,,,,,0,,,,,T,terres,,,109,-0.991681,47.919716
2023-692709,2023-07-20,000001,Echange,143.2,,,LA GARENNE,B077,53400,53135,Livré-la-Touche,53,,,53135000ZP0063,,,,,,,,,,,,,0,,,,,T,terres,,,63,-0.991551,47.91895
2023-692709,2023-07-20,000001,Echange,143.2,,,LA GARENNE,B077,53400,53135,Livré-la-Touche,53,,,53135000ZP0065,,,,,,,,,,,,,0,,,,,T,terres,,,7,-0.991715,47.92002
2023-692709,2023-07-20,000002,Echange,143.2,,,LA GARENNE,B077,53400,53135,Livré-la-Touche,53,,,53135000ZP0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,-0.991642,47.919182
2023-692711,2023-07-20,000001,Vente,145000,33,,RUE DE BRETAGNE,0013,53400,53135,Livré-la-Touche,53,,,53135000YB0124,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,1798,-0.983876,47.882805
2023-692711,2023-07-20,000001,Vente,145000,33,,RUE DE BRETAGNE,0013,53400,53135,Livré-la-Touche,53,,,53135000YB0124,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,-0.983876,47.882805
2023-693653,2023-08-31,000001,Vente,75000,4,,LOT DES POMMIERS,B248,53400,53135,Livré-la-Touche,53,,,53135000YE0026,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,494,-0.980061,47.879433
2023-693860,2023-08-30,000001,Vente,190000,,,LA PLAINE,B185,53400,53135,Livré-la-Touche,53,,,53135000YL0011,,,,,,,,,,,,,0,,,,,T,terres,,,59930,-0.985131,47.858978
2023-693860,2023-08-30,000001,Vente,190000,,,LE JARDIN,B115,53400,53135,Livré-la-Touche,53,,,53135000YL0020,,,,,,,,,,,,,0,,,,,J,jardins,,,820,-0.981915,47.861335
2023-693860,2023-08-30,000001,Vente,190000,,,LA PETITE TESSERIE,B171,53400,53135,Livré-la-Touche,53,,,53135000YL0021,,,,,,,,,,,,,0,,,,,S,sols,,,935,-0.982028,47.861096
2023-693860,2023-08-30,000001,Vente,190000,,,LE CHEMIN DES PRES,B042,53400,53135,Livré-la-Touche,53,,,53135000YL0022,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.982093,47.860945
2023-693860,2023-08-30,000001,Vente,190000,,,LA PLAINE,B185,53400,53135,Livré-la-Touche,53,,,53135000YL0041,,,,,,,,,,,,,0,,,,,T,terres,,,67048,-0.982044,47.86123
2023-693860,2023-08-30,000001,Vente,190000,,,LA PLAINE,B185,53400,53135,Livré-la-Touche,53,,,53135000YL0041,,,,,,,,,,,,,0,,,,,S,sols,,,1530,-0.982044,47.86123
2023-693860,2023-08-30,000001,Vente,190000,,,LE LAVOIR,B131,53400,53135,Livré-la-Touche,53,,,53135000YL0043,,,,,,,,,,,,,0,,,,,T,terres,,,163,-0.981207,47.861681
2023-694070,2023-09-19,000001,Vente,4000,,,LA CORDERIE,B053,53400,53135,Livré-la-Touche,53,,,53135000YN0105,,,,,,,,,,,,,0,,,,,S,sols,,,13693,-1.015599,47.876961
2023-694156,2023-09-06,000001,Vente,57192,,,LA PIECE LONGUE,B184,53400,53135,Livré-la-Touche,53,,,53135000YC0012,,,,,,,,,,,,,0,,,,,P,prés,,,95320,-0.963294,47.889307
2023-694156,2023-09-06,000001,Vente,57192,,,LE HOT,B111,53400,53135,Livré-la-Touche,53,,,53135000YD0020,,,,,,,,,,,,,0,,,,,L,landes,,,40,-0.960212,47.885398
2023-694156,2023-09-06,000001,Vente,57192,,,LE LOIRON,B134,53400,53135,Livré-la-Touche,53,,,53135000YD0021,,,,,,,,,,,,,0,,,,,L,landes,,,550,-0.959988,47.885612
2023-694317,2023-09-28,000001,Vente,112000,,,LE JARDIN,B115,53400,53135,Livré-la-Touche,53,,,53135000ZD0052,,,,,,,,,,,,,0,,,,,J,jardins,,,608,-0.990515,47.876662
2023-694317,2023-09-28,000001,Vente,112000,190,,CHE LES TOUCHES,0071,53400,53135,Livré-la-Touche,53,,,53135000ZD0180,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,2471,-0.98997,47.876681
2023-694317,2023-09-28,000001,Vente,112000,,,LA JAUNAIE,B125,53400,53135,Livré-la-Touche,53,,,53135000ZD0184,,,,,,,,,,,,,0,,,,,P,prés,,,4260,-0.990429,47.876509
2023-694317,2023-09-28,000001,Vente,112000,,,LA JAUNAIE,B125,53400,53135,Livré-la-Touche,53,,,53135000ZD0185,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.98962,47.876877
2023-694498,2023-09-25,000001,Vente,124734,7,,LOT DES POMMIERS,B248,53400,53135,Livré-la-Touche,53,,,53135000YE0031,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,616,-0.9798,47.878746
2023-694742,2023-10-13,000001,Vente,2000,,,LE BOURG,B019,53400,53135,Livré-la-Touche,53,,,531350000D0037,,,,,,,,,,,,,0,,,,,J,jardins,,,155,-0.98097,47.880717
2023-695255,2023-11-24,000001,Vente,50000,7,,RUE BEAUSOLEIL,0014,53400,53135,Livré-la-Touche,53,,,531350000D0102,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,121,-0.982889,47.880881
2023-695314,2023-11-20,000001,Vente,232000,,,LE CHAMP DE BLOCHET,B026,53400,53135,Livré-la-Touche,53,,,53135000YI0069,,,,,,,,,,,,,0,,,,,P,prés,,,4405,-0.98117,47.862539
2023-695314,2023-11-20,000001,Vente,232000,,,LE CHAMP DE BLOCHET,B026,53400,53135,Livré-la-Touche,53,,,53135000YI0069,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2255,-0.98117,47.862539
2023-695314,2023-11-20,000001,Vente,232000,1080,,RTE CRAON BALLOTS,0040,53400,53135,Livré-la-Touche,53,,,53135000YI0103,,,,,,,,,,,,,0,1,Maison,185,8,J,jardins,,,642,-0.981085,47.862212
2023-695314,2023-11-20,000001,Vente,232000,1080,,RTE CRAON BALLOTS,0040,53400,53135,Livré-la-Touche,53,,,53135000YI0103,,,,,,,,,,,,,0,1,Maison,185,8,S,sols,,,1073,-0.981085,47.862212
2023-695505,2023-11-28,000001,Vente,66000,9,,RUE D ANJOU,0007,53400,53135,Livré-la-Touche,53,,,531350000D0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-0.981482,47.880683
2023-695505,2023-11-28,000001,Vente,66000,9,,RUE D ANJOU,0007,53400,53135,Livré-la-Touche,53,,,531350000D0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-0.981482,47.880683
2023-695505,2023-11-28,000001,Vente,66000,9,,RUE D ANJOU,0007,53400,53135,Livré-la-Touche,53,,,531350000D0074,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,260,-0.981482,47.880683
2023-695505,2023-11-28,000001,Vente,66000,,,LE BOURG,B019,53400,53135,Livré-la-Touche,53,,,531350000D0540,,,,,,,,,,,,,0,,,,,J,jardins,,,211,-0.981598,47.880489
2023-695505,2023-11-28,000001,Vente,66000,,,LE BOURG,B019,53400,53135,Livré-la-Touche,53,,,531350000D0543,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.981389,47.880704
2023-696038,2023-12-27,000001,Vente,70000,10,,RUE D ANJOU,0007,53400,53135,Livré-la-Touche,53,,,531350000D0045,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,164,-0.980674,47.880454
2023-696038,2023-12-27,000001,Vente,70000,,,LE BOURG,B019,53400,53135,Livré-la-Touche,53,,,531350000D0046,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.980709,47.880377
