siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208728,00016,21620872800016,O,1983-03-01,01,2018,,2020-08-25T10:18:21,true,5,,5001,,RUE,DU MARECHAL,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2011-01-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.057419,50.412234,0.75,street,Rue du Maréchal 62770 Wamin,62872_0150,G,RUE DU MARECHAL,
216208728,00024,21620872800024,O,1983-12-21,01,2018,,2020-08-25T10:18:21,false,3,,,,RUE,DU MARECHAL,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.057419,50.412234,0.94,street,Rue du Maréchal 62770 Wamin,62872_0150,G,RUE DU MARECHAL,
266208727,00013,26620872700013,O,1983-03-01,NN,,,2016-07-23T12:07:33,true,5,MAIRIE,5001,,RUE,DU MARECHAL,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.057419,50.412234,0.75,street,Rue du Maréchal 62770 Wamin,62872_0150,G,RUE DU MARECHAL,
276202033,00011,27620203300011,O,,,,,,true,1,,5001,,RUE,DES MARECHAUX,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.057419,50.412234,0.49,street,Rue du Maréchal 62770 Wamin,62872_0150,G,RUE DU MARECHAL,
296200892,00010,29620089200010,O,1983-12-19,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,5001,,RUE,DU MARECHAL,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.057419,50.412234,0.75,street,Rue du Maréchal 62770 Wamin,62872_0150,G,RUE DU MARECHAL,
305162265,00022,30516226500022,O,1900-01-01,NN,,,,true,3,,,,RTE,DE BEUVRY,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.056202,50.409624,0.56,street,Rue Beuvry 62770 Wamin,62872_0020,G,RUE BEUVRY,
309809168,00037,30980916800037,O,2005-09-01,,,,2017-12-29T16:51:23,true,3,,,,,LE COLLET VERT,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,90.01Z,NAFRev2,N,6.7507079,44.9091625,0.71,poi,Colletto Verde (Col de montagne) Montgenèvre,https://osm.org/node/2429360815,G,,
314598665,00011,31459866500011,O,1978-01-01,NN,,,2009-06-27T04:02:33,false,3,,,,,FERME DU BOIS ST JEAN,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,2.064867,50.404064,0.85,street,Ferme du Bois Saint Jean 62770 Wamin,62872_uarf3q,G,FERME DU BOIS SAINT JEAN,
314598772,00015,31459877200015,O,,,,,,true,1,,,,,CHATEAU DE WAMIN,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1990-02-18,F,,,,,01.07,NAP,N,2.05821,50.414663,0.71,street,Rue du Chateau 62770 Wamin,62872_0040,G,RUE DU CHATEAU,
319719589,00016,31971958900016,O,1900-01-01,NN,,,2011-04-28T00:18:04,false,4,,,,,,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3C,NAF1993,N,,,0,,,,,,
322664426,00010,32266442600010,O,,NN,,,,true,1,,,,RTE,NATIONALE,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,52.6D,NAF1993,N,2.056048,50.421453,0.81,street,Route Nationale 62770 Wamin,62872_0157,G,ROUTE NATIONALE,
324708155,00019,32470815500019,O,,,,,,true,1,,,,RTE,NATIONALE,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.056048,50.421453,0.81,street,Route Nationale 62770 Wamin,62872_0157,G,ROUTE NATIONALE,
325843274,00011,32584327400011,O,,,,,,true,1,,,,,,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
326898046,00015,32689804600015,O,1983-01-21,,,,2007-01-15T15:26:14,true,4,,1,,RUE,DU MOULIN,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,2.058901,50.416015,0.94,housenumber,1 Rue du Moulin 62770 Wamin,62872_0155_00001,G,1 RUE DU MOULIN,
327384749,00013,32738474900013,O,1983-05-31,NN,,,2008-01-04T19:27:16,true,4,,14,,RUE,DU MOULIN,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061079,50.418376,0.94,housenumber,14 Rue du Moulin 62770 Wamin,62872_0155_00014,G,14 RUE DU MOULIN,
328290747,00018,32829074700018,O,,,,,,true,1,,,,PL,DE L'EGLISE,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.059418,50.413511,0.81,street,Place de l’Eglise 62770 Wamin,62872_ofwo8d,G,PLACE DE L EGLISE,
331342956,00017,33134295600017,O,,NN,,,,true,1,,,,RUE,NATIONALE,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.056048,50.421453,0.75,street,Route Nationale 62770 Wamin,62872_0157,G,ROUTE NATIONALE,
331347815,00010,33134781500010,O,,NN,,,,true,1,,,,RUE,NATIONALE,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.056048,50.421453,0.75,street,Route Nationale 62770 Wamin,62872_0157,G,ROUTE NATIONALE,
332300557,00029,33230055700029,O,2010-07-19,,,1610AQ,2021-02-23T10:52:07,true,1,,23,,,RUE D'EN BAS,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,16.10A,NAFRev2,N,2.057968,50.411346,0.95,housenumber,23 Rue d’En Bas 62770 Wamin,62872_0015_00023,G,23 RUE D EN BAS,
333993418,00016,33399341800016,O,,NN,,,,true,1,,,,RTE,DE ST OMER,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
342649175,00011,34264917500011,O,1987-10-05,NN,,,,true,4,,,,,,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
343223111,00018,34322311100018,O,1987-10-01,NN,,,2008-01-04T22:12:56,true,3,,9,,RUE,D'EN HAUT,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.054675,50.414584,0.94,housenumber,9 Rue d’En Haut 62770 Wamin,62872_0100_00009,G,9 RUE D EN HAUT,
343842563,00011,34384256300011,O,1988-01-01,NN,,,2008-11-08T00:18:26,false,4,,,,RTE,DE BEUVRY,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.3A,NAF1993,O,2.056202,50.409624,0.56,street,Rue Beuvry 62770 Wamin,62872_0020,G,RUE BEUVRY,
343906442,00011,34390644200011,O,,NN,,,,true,1,,,,,,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351234422,00019,35123442200019,O,,NN,,,,true,1,,,,,,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.07,NAP,N,,,0,,,,,,
352426340,00019,35242634000019,O,,NN,,,,true,1,,,,,,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
378283436,00012,37828343600012,O,,NN,,,,true,1,,9,,RTE,NATIONALE,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,55.3B,NAF1993,N,2.056047,50.421408,0.83,housenumber,9 Route Nationale 62770 Wamin,62872_0157_00009,G,9 ROUTE NATIONALE,
378991541,00012,37899154100012,O,1900-01-01,NN,,,2011-04-28T00:45:22,false,3,,,,RUE,DE L'EGLISE,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.062758,50.413103,0.94,street,Rue de l’Eglise 62770 Wamin,62872_0070,G,RUE DE L EGLISE,
378994453,00017,37899445300017,O,1990-01-01,NN,,,,true,3,,,,,,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380104174,00012,38010417400012,O,1990-10-11,NN,,,2015-05-14T04:27:40,true,7,,,,RUE,DU BAS,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,25.11Z,NAFRev2,O,2.059371,50.41087,0.69,street,Rue d’En Bas 62770 Wamin,62872_0015,G,RUE D EN BAS,
381216654,00016,38121665400016,O,1990-03-01,NN,,,2014-06-14T00:25:13,true,4,,,,,CHATEAU DE WAMIN,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,2.05821,50.414663,0.71,street,Rue du Chateau 62770 Wamin,62872_0040,G,RUE DU CHATEAU,
382177822,00014,38217782200014,O,,NN,,,,true,1,,,,RTE,DE ST OMER,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
382295475,00018,38229547500018,O,,NN,,,,true,1,,,,RUE,DE BRUAY,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,2.062758,50.413103,0.51,street,Rue de l’Eglise 62770 Wamin,62872_0070,G,RUE DE L EGLISE,
385214671,00013,38521467100013,O,,NN,,,,true,1,,,,,FERME DE RHUMENVILLE,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.2A,NAF1993,N,2.079613,50.426524,0.61,street,Rue de Rumenville 62770 Wamin,62872_0190,G,RUE DE RUMENVILLE,
385261011,00014,38526101100014,O,1991-07-01,NN,,,2008-01-04T22:52:11,true,4,,1,,IMP,DE BEUVRY,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.05645,50.410728,0.55,housenumber,1 Rue Beuvry 62770 Wamin,62872_0020_00001,G,1 RUE BEUVRY,
388384117,00023,38838411700023,O,1997-07-05,NN,,,2011-03-14T02:47:15,true,6,,13,,RTE,NATIONALE,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2008-01-01,F,A AL FLEUR DE LYS,,,,47.81Z,NAFRev2,N,2.056441,50.421822,0.83,housenumber,13 Route Nationale 62770 Wamin,62872_0157_00013,G,13 ROUTE NATIONALE,
391456274,00011,39145627400011,O,,NN,,,,true,1,,,,RTE,DE SAINT OMER,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,55.3B,NAF1993,N,2.064867,50.404064,0.38,street,Ferme du Bois Saint Jean 62770 Wamin,62872_uarf3q,G,FERME DU BOIS SAINT JEAN,
392874665,00012,39287466500012,O,1993-07-01,NN,,,,true,1,,,,,,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392874749,00014,39287474900014,O,1993-07-31,NN,,,2008-01-05T00:09:56,true,3,,,,,FERME DE RHUMENVILLE,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.079613,50.426524,0.61,street,Rue de Rumenville 62770 Wamin,62872_0190,G,RUE DE RUMENVILLE,
394750665,00017,39475066500017,O,1994-04-01,NN,,,,true,4,,,,RUE,D EN HAUT,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,2.051696,50.414772,0.94,street,Rue d’En Haut 62770 Wamin,62872_0100,G,RUE D EN HAUT,
397966623,00027,39796662300027,O,1996-04-01,NN,,,2017-09-06T09:26:35,false,14,RD 928,9,,RTE,DEPARTEMENTALE,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2017-09-03,A,,,,,56.10C,NAFRev2,O,2.055907,50.421451,0.66,housenumber,9 Chemin Departemental 928 62770 Wamin,62872_0047_00009,G,9 CHEMIN DEPARTEMENTAL 928,
397966623,00035,39796662300035,O,2005-03-19,,,,2006-12-15T00:54:55,false,2,,5,,RTE,NATIONALE,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2005-11-20,F,,,,,15.3A,NAFRev1,N,2.055655,50.421084,0.83,housenumber,5 Route Nationale 62770 Wamin,62872_0157_00005,G,5 ROUTE NATIONALE,
397966623,00043,39796662300043,O,2010-03-20,,,,2011-04-18T14:07:34,true,1,,5,,,RD 928,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2010-03-20,A,,,,,70.10Z,NAFRev2,N,2.056186,50.421836,0.5,street,Chemin Departemental 928 62770 Wamin,62872_0047,G,CHEMIN DEPARTEMENTAL 928,
398627232,00018,39862723200018,O,1994-04-01,NN,,,,true,4,,,,RUE,D'EN HAUT,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,2.051696,50.414772,0.94,street,Rue d’En Haut 62770 Wamin,62872_0100,G,RUE D EN HAUT,
398627307,00018,39862730700018,O,1994-04-01,NN,,,,true,3,,,,RUE,D'EN HAUT,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,2.051696,50.414772,0.94,street,Rue d’En Haut 62770 Wamin,62872_0100,G,RUE D EN HAUT,
398660357,00011,39866035700011,O,1994-09-29,NN,,,,false,4,,1,,RUE,DU CHATEAU,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2A,NAF1993,N,2.058515,50.413705,0.94,housenumber,1 Rue du Chateau 62770 Wamin,62872_0040_00001,G,1 RUE DU CHATEAU,
400809513,00015,40080951300015,O,1995-01-01,NN,,,2009-12-16T03:46:17,true,6,,25,,RUE,DU HAUT,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.05821,50.414663,0.44,street,Rue du Chateau 62770 Wamin,62872_0040,G,RUE DU CHATEAU,
400854709,00013,40085470900013,O,1995-04-01,NN,,,2017-07-30T03:45:16,true,5,,9,,RUE,D EN HAUT,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,68.20B,NAFRev2,N,2.054675,50.414584,0.94,housenumber,9 Rue d’En Haut 62770 Wamin,62872_0100_00009,G,9 RUE D EN HAUT,
401762323,00012,40176232300012,O,1995-04-01,NN,,,2008-01-04T19:52:42,true,3,,,,RUE,DU HAUT,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.05821,50.414663,0.55,street,Rue du Chateau 62770 Wamin,62872_0040,G,RUE DU CHATEAU,
402599518,00048,40259951800048,O,2001-07-23,NN,,,2013-05-21T08:20:01,false,5,,20,,RUE,D EN HAUT,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2008-08-05,F,,,,,43.99C,NAFRev2,O,2.048978,50.414319,0.94,housenumber,20 Rue d’En Haut 62770 Wamin,62872_0100_00020,G,20 RUE D EN HAUT,
408800381,00019,40880038100019,O,,NN,,,,true,1,,,,,,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409489622,00012,40948962200012,O,1996-10-01,NN,,,,true,1,,11,,IMP,DE BEUVRY,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,74.1G,NAF1993,N,2.055768,50.409314,0.58,housenumber,11 Rue Beuvry 62770 Wamin,62872_0020_00011,G,11 RUE BEUVRY,
409520996,00011,40952099600011,O,1996-11-02,NN,,,2008-11-08T01:21:51,false,3,,5,,RUE,DU MOULIN,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2005-01-22,F,,,,,45.3A,NAFRev1,N,2.060547,50.417441,0.94,housenumber,5 Rue du Moulin 62770 Wamin,62872_0155_00005,G,5 RUE DU MOULIN,
409520996,00029,40952099600029,O,2005-01-22,NN,,4321AB,2021-02-23T11:31:39,true,5,,20,,RUE,D'EN BAS,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,43.21A,NAFRev2,O,2.060064,50.410687,0.95,housenumber,20 Rue d’En Bas 62770 Wamin,62872_0015_00020,G,20 RUE D EN BAS,
411685340,00019,41168534000019,O,1996-12-25,NN,,,2016-03-11T14:41:11,true,4,,14,,RUE,DU MOULIN,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,2.061079,50.418376,0.94,housenumber,14 Rue du Moulin 62770 Wamin,62872_0155_00014,G,14 RUE DU MOULIN,
417809001,00015,41780900100015,O,1998-01-31,NN,,,2014-06-14T05:15:37,true,4,FERME DE RHUMENVILLE,,,,FERME DE RHUMENVILLE,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,2.079613,50.426524,0.61,street,Rue de Rumenville 62770 Wamin,62872_0190,G,RUE DE RUMENVILLE,
420753899,00012,42075389900012,O,1998-10-26,,,,2008-11-08T01:38:09,false,3,,25,,RUE,D EN HAUT,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.2A,NAF1993,N,2.052301,50.414922,0.94,housenumber,25 Rue d’En Haut 62770 Wamin,62872_0100_00025,G,25 RUE D EN HAUT,
421476771,00074,42147677100074,O,2016-02-15,,,,2017-01-18T03:51:22,true,2,,21,,RUE,DU BAS,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.75Z,NAFRev2,N,2.058172,50.411266,0.75,housenumber,21 Rue d’En Bas 62770 Wamin,62872_0015_00021,G,21 RUE D EN BAS,
423636042,00016,42363604200016,O,1999-06-28,NN,,,2008-01-05T00:41:19,true,3,MR VAUCHEL EDOUARD,31,,RUE,D EN HAUT,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.05109,50.414621,0.94,housenumber,31 Rue d’En Haut 62770 Wamin,62872_0100_00031,G,31 RUE D EN HAUT,
429014756,00010,42901475600010,O,2000-01-01,NN,,,2012-11-18T05:15:26,true,4,,25,,RUE,DU HAUT,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,68.20B,NAFRev2,N,2.05821,50.414663,0.44,street,Rue du Chateau 62770 Wamin,62872_0040,G,RUE DU CHATEAU,
429014756,00028,42901475600028,O,2008-06-01,,,,2012-11-18T05:15:26,false,2,,25,,RUE,D'EN HAUT,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,81.30Z,NAFRev2,N,2.052301,50.414922,0.94,housenumber,25 Rue d’En Haut 62770 Wamin,62872_0100_00025,G,25 RUE D EN HAUT,
439147562,00011,43914756200011,O,2001-07-25,NN,,,2008-01-04T20:27:51,true,3,,4,,IMP,DE BEUVRY,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.056202,50.409624,0.5,street,Rue Beuvry 62770 Wamin,62872_0020,G,RUE BEUVRY,
442160370,00015,44216037000015,O,2002-05-23,NN,,,,true,1,,13,,,ROUTE NATIONALE,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,52.5Z,NAF1993,N,2.056441,50.421822,0.94,housenumber,13 Route Nationale 62770 Wamin,62872_0157_00013,G,13 ROUTE NATIONALE,
442867834,00016,44286783400016,O,2002-07-11,NN,,,2006-12-15T01:22:18,false,3,,1,,,DU MOULIN,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,85.1E,NAFRev1,N,2.058901,50.416015,0.86,housenumber,1 Rue du Moulin 62770 Wamin,62872_0155_00001,G,1 RUE DU MOULIN,
443667621,00017,44366762100017,O,2002-10-02,NN,,,2014-06-08T03:56:51,true,4,WAMIN,31,,RUE,D'EN HAUT,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2014-04-18,F,,,,,68.20A,NAFRev2,N,2.05109,50.414621,0.94,housenumber,31 Rue d’En Haut 62770 Wamin,62872_0100_00031,G,31 RUE D EN HAUT,
453284994,00044,45328499400044,O,2007-04-13,,,,2017-05-12T09:17:51,false,3,,8,,RUE,MARECHAL,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,70.10Z,NAFRev2,N,2.057031,50.411811,0.87,housenumber,8 Rue du Maréchal 62770 Wamin,62872_0150_00008,G,8 RUE DU MARECHAL,
480249044,00011,48024904400011,O,2005-01-01,,,,2010-05-16T05:41:27,true,3,,1,,RUE,DU MOULIN,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,2.058901,50.416015,0.94,housenumber,1 Rue du Moulin 62770 Wamin,62872_0155_00001,G,1 RUE DU MOULIN,
485165831,00010,48516583100010,O,2004-01-01,,,,2007-01-24T10:52:46,false,3,,2,,RUE,DE  RUMENVILLE,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,55.2E,NAFRev1,N,2.078687,50.426913,0.94,housenumber,2 Rue de Rumenville 62770 Wamin,62872_0190_00002,G,2 RUE DE RUMENVILLE,
485165831,00028,48516583100028,O,2007-01-01,,,,2016-01-12T00:26:23,false,2,,4,,RUE,DE RUMENVILLE,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.078646,50.426968,0.94,housenumber,4 Rue de Rumenville 62770 Wamin,62872_0190_00004,G,4 RUE DE RUMENVILLE,
485165831,00036,48516583100036,O,2012-06-01,00,2018,,2021-02-23T13:50:56,true,2,,,,,FERME DE RHUMENVILLE,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2018-02-13,A,,,,,68.20B,NAFRev2,N,2.079613,50.426524,0.61,street,Rue de Rumenville 62770 Wamin,62872_0190,G,RUE DE RUMENVILLE,
494761893,00036,49476189300036,O,2020-03-07,,,,2020-10-22T04:16:57,true,2,RD928,5,,RTE,NATIONALE,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2020-07-04,A,,,,LC BATINOV,81.21Z,NAFRev2,N,2.055655,50.421084,0.83,housenumber,5 Route Nationale 62770 Wamin,62872_0157_00005,G,5 ROUTE NATIONALE,
497714964,00036,49771496400036,O,2010-04-26,,,4391BZ,2019-03-27T04:23:29,true,3,,6,,RUE,RUE DE L'EGLISE,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,ENTREPRISE BRESSON CAMILLE,43.91B,NAFRev2,N,2.062567,50.413527,0.9,housenumber,6 Rue de l’Eglise 62770 Wamin,62872_0070_00006,G,6 RUE DE L EGLISE,
497905489,00017,49790548900017,O,2007-04-01,NN,,,2011-04-23T16:29:47,true,2,,,,,,62770,WAMIN,,BP 22,62872,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
507392009,00019,50739200900019,O,2008-07-15,11,2018,3312ZA,2021-09-14T15:58:17,false,4,,,,RUE,EN BAS,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,25.62B,NAFRev2,O,2.059371,50.41087,0.86,street,Rue d’En Bas 62770 Wamin,62872_0015,G,RUE D EN BAS,
511824005,00017,51182400500017,O,2009-04-01,,,,2009-05-07T05:10:56,true,1,,1,,RUE,DE L EGLISE,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,45.11Z,NAFRev2,N,2.06096,50.413748,0.94,housenumber,1 Rue de l’Eglise 62770 Wamin,62872_0070_00001,G,1 RUE DE L EGLISE,
522216191,00018,52221619100018,O,2010-04-01,NN,,,2019-07-30T03:56:17,true,2,,1,,RUE,DU MOULIN,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,2.058901,50.416015,0.94,housenumber,1 Rue du Moulin 62770 Wamin,62872_0155_00001,G,1 RUE DU MOULIN,
522729045,00016,52272904500016,O,2010-04-26,,,,2012-11-10T02:12:01,true,3,,23,,,RUE D'EN BAS,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,47.78B,NAFRev2,N,2.057968,50.411346,0.95,housenumber,23 Rue d’En Bas 62770 Wamin,62872_0015_00023,G,23 RUE D EN BAS,
529572414,00017,52957241400017,O,2011-01-04,,,,2011-02-06T05:31:49,true,1,,31,,RUE,D'EN HAUT,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2011-01-04,A,,,,,01.50Z,NAFRev2,N,2.05109,50.414621,0.94,housenumber,31 Rue d’En Haut 62770 Wamin,62872_0100_00031,G,31 RUE D EN HAUT,
601918188,00017,60191818800017,O,,NN,,,,true,1,,,,RTE,NATIONALE,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.056048,50.421453,0.81,street,Route Nationale 62770 Wamin,62872_0157,G,ROUTE NATIONALE,
615920444,00069,61592044400069,O,,,,,2020-07-01T10:12:38,true,1,,,,RUE,DE BEUVRY,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.43,NAP,N,2.056202,50.409624,0.76,street,Rue Beuvry 62770 Wamin,62872_0020,G,RUE BEUVRY,
641913884,00012,64191388400012,O,,,,,,true,1,,,,,,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
641913892,00015,64191389200015,O,,,,,,true,1,,,,,,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
641913900,00016,64191390000016,O,1997-07-01,NN,,,,true,3,,,,RUE,D'EN BAS,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,70.2A,NAFRev1,N,2.059371,50.41087,0.95,street,Rue d’En Bas 62770 Wamin,62872_0015,G,RUE D EN BAS,
752052274,00012,75205227400012,O,2012-05-05,,,,2012-06-12T07:13:01,true,1,,,,,LA COMMANDERIEDU BOIS SAINT JEAN,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2012-05-05,A,,,,,68.20B,NAFRev2,N,2.06481,50.403736,0.55,street,Rue du Bois Saint Jean 62770 Wamin,62872_0025,G,RUE DU BOIS SAINT JEAN,
752695064,00010,75269506400010,O,2012-07-01,01,2018,,2021-04-07T03:36:06,true,3,,1,,,LA PLACE,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,2.059172,50.414519,0.85,housenumber,1 Place la Place 62770 Wamin,62872_0175_00001,G,1 PLACE LA PLACE,
792881393,00013,79288139300013,O,2013-04-16,,,,2016-04-21T04:54:15,true,1,,9,,RUE,D'EN HAUT,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,68.20B,NAFRev2,N,2.054675,50.414584,0.94,housenumber,9 Rue d’En Haut 62770 Wamin,62872_0100_00009,G,9 RUE D EN HAUT,
795369065,00011,79536906500011,O,2013-10-01,,,4399CZ,2016-04-04T19:30:26,true,1,,1,,,FERME DU BOIS SAINT JEAN,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,81.30Z,NAFRev2,O,2.064867,50.404064,0.93,housenumber,1 Ferme du Bois Saint Jean 62770 Wamin,62872_uarf3q_00001,G,1 FERME DU BOIS SAINT JEAN,
804156610,00011,80415661000011,O,2014-09-01,,,,2015-01-27T08:19:45,true,2,,24,,RUE,D EN BAS,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,95.11Z,NAFRev2,N,2.059604,50.410814,0.95,housenumber,24 Rue d’En Bas 62770 Wamin,62872_0015_00024,G,24 RUE D EN BAS,
807576269,00011,80757626900011,O,2014-10-15,,,,2018-04-10T15:06:32,true,1,,9,,RUE,D'EN HAUT,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,68.20B,NAFRev2,N,2.054675,50.414584,0.94,housenumber,9 Rue d’En Haut 62770 Wamin,62872_0100_00009,G,9 RUE D EN HAUT,
809542988,00013,80954298800013,O,2015-01-12,,,,2015-02-12T08:51:21,true,1,,26,,RUE,D EN BAS,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,47.99A,NAFRev2,N,2.05933,50.410874,0.95,housenumber,26 Rue d’En Bas 62770 Wamin,62872_0015_00026,G,26 RUE D EN BAS,
812381499,00019,81238149900019,O,2015-06-29,,,,2018-10-19T03:43:38,true,2,,8,,RUE,DU MARECHAL,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,55.20Z,NAFRev2,N,2.057031,50.411811,0.94,housenumber,8 Rue du Maréchal 62770 Wamin,62872_0150_00008,G,8 RUE DU MARECHAL,
812634947,00020,81263494700020,O,2019-02-25,,,,2021-02-23T17:30:36,true,1,,48,,RUE,D'EN BAS,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,68.20B,NAFRev2,N,2.054206,50.411509,0.95,housenumber,48 Rue d’En Bas 62770 Wamin,62872_0015_00048,G,48 RUE D EN BAS,
818575367,00011,81857536700011,O,2016-02-01,01,2018,,2020-08-25T11:25:27,true,2,,14,,RUE,DU MOULIN,62770,WAMIN,,,62872,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,01.41Z,NAFRev2,O,2.061079,50.418376,0.94,housenumber,14 Rue du Moulin 62770 Wamin,62872_0155_00014,G,14 RUE DU MOULIN,