siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077210268,00023,07721026800023,O,,,,,,true,1,,,,ALL,DES STERNES,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1990-04-13,F,,,,,55.60,NAP,N,-3.226748,47.367214,0.82,street,Allée des Sternes 56360 Sauzon,56241_0092,G,ALLEE DES STERNES,
215602418,00018,21560241800018,O,1983-03-01,11,2018,,2020-08-25T10:17:51,true,3,,,,RUE,LIEUTENANT RIOU,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.223527,47.371171,0.89,locality,Rue du Lieutenant Riou 56360 Sauzon,56241_0032,G,RUE DU LIEUTENANT RIOU,
215602418,00026,21560241800026,O,1996-01-01,NN,,,2008-01-04T18:36:44,false,3,MAIRIE,,,RUE,LEIEUTENANT RIOU,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE SAUZON,,,,55.30Z,NAFRev2,N,-3.223527,47.371171,0.76,locality,Rue du Lieutenant Riou 56360 Sauzon,56241_0032,G,RUE DU LIEUTENANT RIOU,
215602418,00034,21560241800034,O,1996-01-01,NN,,,2008-01-04T18:36:44,false,3,MAIRIE,,,RUE,LIEUTENANT RIOU,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU PORT DE SAUZON,,,,85.51Z,NAFRev2,N,-3.223527,47.371171,0.89,locality,Rue du Lieutenant Riou 56360 Sauzon,56241_0032,G,RUE DU LIEUTENANT RIOU,
215602418,00042,21560241800042,O,2000-09-25,NN,,,2008-01-04T18:36:44,false,3,,,,,LIEUTENANT RIOU,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-3.223527,47.371171,0.92,locality,Rue du Lieutenant Riou 56360 Sauzon,56241_0032,G,RUE DU LIEUTENANT RIOU,
215602418,00059,21560241800059,O,2002-05-16,NN,,,2017-04-25T16:18:19,false,4,MAIRIE,,,RUE,LIEUTENANT RIOU,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2016-12-14,F,LOTISSEMENT TERRES WILLAUMEZ,,,,42.99Z,NAFRev2,N,-3.223527,47.371171,0.89,locality,Rue du Lieutenant Riou 56360 Sauzon,56241_0032,G,RUE DU LIEUTENANT RIOU,
215602418,00067,21560241800067,O,2006-05-16,,,,2006-10-26T23:41:11,false,2,,,,RUE,LIEUTENANT RIOU,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2006-06-15,F,LOTISSEMENT ZA DES SEMIS,,,,70.1C,NAFRev1,N,-3.223527,47.371171,0.89,locality,Rue du Lieutenant Riou 56360 Sauzon,56241_0032,G,RUE DU LIEUTENANT RIOU,
215602418,00083,21560241800083,O,2018-03-26,,,,2018-04-05T10:18:15,false,1,MAIRIE,,,RUE,LIEUTENANT RIOU,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2018-03-26,A,CENTRE D'ACCUEIL WILLAUMEZ,,,,55.20Z,NAFRev2,N,-3.223527,47.371171,0.89,locality,Rue du Lieutenant Riou 56360 Sauzon,56241_0032,G,RUE DU LIEUTENANT RIOU,
265602565,00011,26560256500011,O,1985-11-19,NN,,,2009-06-27T03:31:46,true,4,MAIRIE,,,RUE,LIEUTENANT RIOU,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-3.223527,47.371171,0.89,locality,Rue du Lieutenant Riou 56360 Sauzon,56241_0032,G,RUE DU LIEUTENANT RIOU,
295600951,00012,29560095100012,O,,NN,,,2006-11-25T09:10:50,true,1,,,,RUE,LIEUTENANT RIOU,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,90.12,NAP,N,-3.223527,47.371171,0.89,locality,Rue du Lieutenant Riou 56360 Sauzon,56241_0032,G,RUE DU LIEUTENANT RIOU,
295601538,00016,29560153800016,O,,NN,,,,true,1,,,,RUE,LIEUTENANT RIOU,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1989-05-21,F,,,,,90.12,NAP,N,-3.223527,47.371171,0.89,locality,Rue du Lieutenant Riou 56360 Sauzon,56241_0032,G,RUE DU LIEUTENANT RIOU,
300044591,00018,30004459100018,O,,,,,,true,1,,,,PL,DE L'EGLISE,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.221612,47.371199,0.81,locality,Place de l'Eglise 56360 Sauzon,56241_0016,G,PLACE DE L EGLISE,
300191616,00022,30019161600022,O,1985-01-01,NN,,,,true,1,,,,RUE,ST NICOLAS,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,70.2A,NAF1993,N,-3.220744,47.372303,0.94,locality,Rue St Nicolas 56360 Sauzon,56241_0084,G,RUE ST NICOLAS,
300510625,00035,30051062500035,O,1996-07-16,,,,,true,1,,,,RUE,ST NICOLAS,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,70.2C,NAF1993,N,-3.220744,47.372303,0.94,locality,Rue St Nicolas 56360 Sauzon,56241_0084,G,RUE ST NICOLAS,
301232948,00010,30123294800010,O,,NN,,,,true,1,,,,RUE,DU CHEMIN NEUF,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-3.221984,47.369608,0.94,locality,Rue du Chemin Neuf 56360 Sauzon,56241_0010,G,RUE DU CHEMIN NEUF,
302381769,00017,30238176900017,O,1975-01-01,NN,,,2017-05-04T01:49:21,true,7,,,,RTE,DES GWEIOTS,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,55.30Z,NAFRev2,O,-3.239879,47.376092,0.37,locality,Route des Poulains 56360 Sauzon,56241_0045,G,ROUTE DES POULAINS,
302686068,00024,30268606800024,O,,,,,,true,1,,,,,KERLEDAN,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,51.3W,NAF1993,N,-3.23012,47.344841,0.91,locality,Le Moulin de Kerledan 56360 Sauzon,56241_b102,G,LE MOULIN DE KERLEDAN,
303482749,00023,30348274900023,O,,,,,,true,1,,,,CHE,NEUF PEN PRAD,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,71.4B,NAF1993,N,-3.223367,47.367671,0.53,locality,Pen Prad 56360 Sauzon,56241_b234,G,PEN PRAD,
303534432,00032,30353443200032,O,,NN,,,,true,1,,,,,BOURG,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,-3.225774,47.37052,0.91,locality,Le Haut du Bourg 56360 Sauzon,56241_b064,G,LE HAUT DU BOURG,
305779944,00027,30577994400027,O,1990-06-01,NN,,,,false,4,,,,LD,LE SEMIS,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2000-03-28,F,GERANT DE LA SNC CYCLO-LOISIRS,,,,71.3G,NAF1993,N,-3.226808,47.343153,0.41,locality,Le Petit Anvorte 56360 Sauzon,56241_b235,G,LE PETIT ANVORTE,
305779944,00035,30577994400035,O,1995-01-01,NN,,,2012-11-09T00:12:47,true,6,,,,,LE SEMIS,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2010-08-19,F,,,,,41.20B,NAFRev2,N,-3.226808,47.343153,0.41,locality,Le Petit Anvorte 56360 Sauzon,56241_b235,G,LE PETIT ANVORTE,
307025718,00023,30702571800023,O,,,,,,true,1,,,,RTE,DE LA VILLA SIMONE,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
308022292,00038,30802229200038,O,2001-02-13,NN,,,2013-09-10T03:34:47,true,6,,,,,VILLAGE DE KERGUERCH,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
308070655,00011,30807065500011,O,,,,,,true,1,,,,,COSTEKER,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.223658,47.371721,0.91,locality,Impasse du Costeker 56360 Sauzon,56241_0013,G,IMPASSE DU COSTEKER,
308665694,00029,30866569400029,O,1985-06-25,NN,,,2014-06-14T00:15:19,true,4,,,,RUE,ST NICOLAS,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,-3.220744,47.372303,0.94,locality,Rue St Nicolas 56360 Sauzon,56241_0084,G,RUE ST NICOLAS,
308721166,00012,30872116600012,O,,,,,,true,1,,,,RUE,ST NICOLAS,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-3.220744,47.372303,0.94,locality,Rue St Nicolas 56360 Sauzon,56241_0084,G,RUE ST NICOLAS,
310123211,00024,31012321100024,O,1900-01-01,NN,,,2014-07-08T00:14:54,true,5,,,,,LOGONET,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,43.32A,NAFRev2,O,-3.230416,47.365256,0.8,locality,Moulin de Logonnet 56360 Sauzon,56241_b103,G,MOULIN DE LOGONNET,
310189881,00017,31018988100017,O,,NN,,,,true,1,,,,LD,BORTICADO,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
310359054,00015,31035905400015,O,1977-01-01,NN,,,2015-11-10T11:45:40,true,6,,,,PL,DE L EGLISE,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,56.30Z,NAFRev2,N,-3.221612,47.371199,0.81,locality,Place de l'Eglise 56360 Sauzon,56241_0016,G,PLACE DE L EGLISE,
310568282,00027,31056828200027,O,1900-01-01,NN,,4334ZC,2015-03-18T00:59:29,true,5,PEN PRAD,,,RUE,DU FOUR,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,43.34Z,NAFRev2,N,-3.222443,47.370231,0.94,street,Rue du Four 56360 Sauzon,56241_0020,G,RUE DU FOUR,
311696454,00017,31169645400017,O,1977-01-01,NN,,,2014-07-08T00:15:51,false,4,,,,,LE GROUIGNE,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,10.51C,NAFRev2,N,,,0,,,,,,
311696454,00025,31169645400025,O,1981-01-01,NN,,,2014-06-14T00:27:32,true,4,,,,,LE GROUIGNE,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
311701809,00015,31170180900015,O,1900-01-01,NN,,,,true,3,,,,,PORT PUCE,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.1D,NAF1993,N,-3.226724,47.377493,0.91,locality,Le Hameau de Port Puce 56360 Sauzon,56241_b228,G,LE HAMEAU DE PORT PUCE,
311781009,00031,31178100900031,O,1990-07-01,NN,,,2006-11-25T09:29:12,true,5,,,,VLA,LES POUGNOTS,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1C,NAFRev1,O,,,0,,,,,,
314676958,00023,31467695800023,O,,,,,,true,1,,,,,BORGROIX,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,-3.225438,47.354327,0.91,locality,Les Terres de Borgroix 56360 Sauzon,56241_b176,G,LES TERRES DE BORGROIX,
314767724,00011,31476772400011,O,,NN,,,,true,1,,,,,LE BOURG,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,-3.225774,47.37052,0.82,locality,Le Haut du Bourg 56360 Sauzon,56241_b064,G,LE HAUT DU BOURG,
314958836,00012,31495883600012,O,,,,,,true,1,,,,,AU BOURG,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.225774,47.37052,0.72,locality,Le Haut du Bourg 56360 Sauzon,56241_b064,G,LE HAUT DU BOURG,
315876367,00022,31587636700022,O,1999-11-02,NN,,,2008-11-07T00:31:24,false,4,,,,,KEROYAN,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2002-08-29,F,DAIGRE M S B,,,,45.4C,NAF1993,N,-3.23012,47.344841,0.45,locality,Le Moulin de Kerledan 56360 Sauzon,56241_b102,G,LE MOULIN DE KERLEDAN,
315989467,00032,31598946700032,O,1900-01-01,NN,,,2011-04-28T00:15:56,false,3,,,,,KEROYAN,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8D,NAF1993,N,-3.23012,47.344841,0.45,locality,Le Moulin de Kerledan 56360 Sauzon,56241_b102,G,LE MOULIN DE KERLEDAN,
315989467,00057,31598946700057,O,2015-06-22,,,1072ZZ,2015-06-30T09:42:55,true,1,,,,,KEROYAN,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,LEGRAS,10.72Z,NAFRev2,N,-3.23012,47.344841,0.45,locality,Le Moulin de Kerledan 56360 Sauzon,56241_b102,G,LE MOULIN DE KERLEDAN,
317157063,00015,31715706300015,O,1979-01-01,NN,,,2008-11-07T00:32:43,true,4,,,,,LOGONET,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,45.2V,NAF1993,O,-3.230416,47.365256,0.8,locality,Moulin de Logonnet 56360 Sauzon,56241_b103,G,MOULIN DE LOGONNET,
317177574,00017,31717757400017,O,,NN,,,,true,1,,,,LD,KERLO,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1981-12-15,F,,,,,54.03,NAP,N,-3.23012,47.344841,0.59,locality,Le Moulin de Kerledan 56360 Sauzon,56241_b102,G,LE MOULIN DE KERLEDAN,
317217024,00023,31721702400023,O,1998-05-01,NN,,,2018-09-29T12:16:24,false,4,,,,PL,DE L'EGLISE,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.64Z,NAFRev2,O,-3.221612,47.371199,0.81,locality,Place de l'Eglise 56360 Sauzon,56241_0016,G,PLACE DE L EGLISE,
317804797,00023,31780479700023,O,1989-07-01,NN,,,2011-04-23T04:57:27,false,5,,,,,BOURG,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2010-05-22,F,,,,,27.12Z,NAFRev2,N,-3.225774,47.37052,0.91,locality,Le Haut du Bourg 56360 Sauzon,56241_b064,G,LE HAUT DU BOURG,
318847159,00056,31884715900056,O,2013-09-01,,,,2013-10-24T14:46:06,false,1,,,,,LES SEMIS,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,35.11Z,NAFRev2,N,-3.228187,47.372917,0.46,locality,Les Pierres Blanches 56360 Sauzon,56241_b125,G,LES PIERRES BLANCHES,
318875234,00037,31887523400037,O,,NN,,,,true,1,,,,ALL,DES MOUETTES,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,17.5C,NAF1993,N,-3.226244,47.368643,0.82,locality,Allee des Mouettes 56360 Sauzon,56241_0030,G,ALLEE DES MOUETTES,
319158861,00017,31915886100017,O,,,,,,true,1,,,,PL,DE L'EGLISE,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-3.221612,47.371199,0.81,locality,Place de l'Eglise 56360 Sauzon,56241_0016,G,PLACE DE L EGLISE,
319437547,00015,31943754700015,O,,NN,,,,true,1,,,,,,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,62.43,NAP,N,,,0,,,,,,
320324437,00047,32032443700047,O,1996-04-15,NN,,,2015-03-05T12:57:32,false,6,,,,QUAI,NAUDIN,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,47.78C,NAFRev2,O,-3.220958,47.371798,0.85,locality,Quai Joseph Naudin 56360 Sauzon,56241_0027,G,QUAI JOSEPH NAUDIN,
320800113,00013,32080011300013,O,1980-09-11,,,,2006-11-25T09:48:15,false,4,,,,RTE,DE L APOTHICAIRERIE,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1997-07-01,F,ECOLE STE MARIE,,,,80.1Z,NAF1993,N,-3.230511,47.37062,0.86,street,Route de l'Apothicairerie 56360 Sauzon,56241_0002,G,ROUTE DE L APOTHICAIRERIE,
320800113,00021,32080011300021,O,1997-07-01,03,2018,,2020-08-25T10:28:54,true,4,,,,,LE HAUT DU BOURG,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-3.225774,47.37052,0.94,locality,Le Haut du Bourg 56360 Sauzon,56241_b064,G,LE HAUT DU BOURG,
321939316,00014,32193931600014,O,,,,,,true,1,,,,,BORGROIX,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,-3.225438,47.354327,0.91,locality,Les Terres de Borgroix 56360 Sauzon,56241_b176,G,LES TERRES DE BORGROIX,
322277112,00031,32227711200031,O,1993-07-05,,,,2006-11-25T09:51:31,false,3,,,,,PEN PRAD,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1993-12-25,F,L'ESCALE,,,,55.3A,NAF1993,N,-3.223367,47.367671,0.94,locality,Pen Prad 56360 Sauzon,56241_b234,G,PEN PRAD,
322736190,00032,32273619000032,O,2002-09-15,NN,,,2006-11-25T09:52:38,false,3,,,,,DEUBORH,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2004-08-09,F,,,,,60.2L,NAFRev1,O,-3.241031,47.379531,0.68,locality,Le Fort de Deubord 56360 Sauzon,56241_b137,G,LE FORT DE DEUBORD,
323443192,00014,32344319200014,O,,NN,,,,true,1,,,,,PREIZH ER MOR,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2E,NAF1993,N,-3.221118,47.372775,0.5,locality,Roz Er Mor 56360 Sauzon,56241_b146,G,ROZ ER MOR,
323881227,00017,32388122700017,O,,,,,,true,1,,,,,LOGONET,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-3.230416,47.365256,0.8,locality,Moulin de Logonnet 56360 Sauzon,56241_b103,G,MOULIN DE LOGONNET,
324124213,00012,32412421300012,O,,NN,,,,true,1,,,,,LOGONET,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,22.02,NAP,N,-3.230416,47.365256,0.8,locality,Moulin de Logonnet 56360 Sauzon,56241_b103,G,MOULIN DE LOGONNET,
324211259,00035,32421125900035,O,2004-02-16,,,,2008-11-07T00:41:07,false,4,,,,RUE,DU PORT VIHAN,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.4J,NAFRev1,O,-3.222649,47.370404,0.94,locality,Rue du Port Vihan 56360 Sauzon,56241_0040,G,RUE DU PORT VIHAN,
324211259,00043,32421125900043,O,2006-04-01,NN,,4334ZC,2015-03-17T00:17:20,true,3,,,,CHE,DE PORT PUCE,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-3.225244,47.373029,0.82,locality,Cheminement de Port Puce 56360 Sauzon,56241_0042,G,CHEMINEMENT DE PORT PUCE,
324374941,00015,32437494100015,O,1982-04-01,NN,,,2015-05-14T05:43:24,true,5,,,,,KERGOSTIO,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,81.30Z,NAFRev2,N,-3.554679,47.8650341,0.8,poi.industrial,Zone d'activités de Kergostiou (Zone industrielle) Quimperlé,https://osm.org/way/30641469,G,,
324517341,00016,32451734100016,O,1900-01-01,,,,2011-04-28T00:21:17,false,2,,,,RUE,DU CHEMIN NEUF,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.221984,47.369608,0.94,locality,Rue du Chemin Neuf 56360 Sauzon,56241_0010,G,RUE DU CHEMIN NEUF,
324585017,00019,32458501700019,O,1982-06-10,,,,2006-12-15T00:22:25,false,4,,,,,PEN PRAD,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,-3.223367,47.367671,0.94,locality,Pen Prad 56360 Sauzon,56241_b234,G,PEN PRAD,
324585017,00027,32458501700027,O,1991-12-01,,,,2006-11-25T09:57:36,false,4,BOURG,,,RUE,DU CHEMIN NEUF,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,N,-3.221984,47.369608,0.94,locality,Rue du Chemin Neuf 56360 Sauzon,56241_0010,G,RUE DU CHEMIN NEUF,
324585017,00043,32458501700043,O,2005-05-01,,,,2009-03-10T09:49:36,false,5,,,,,BERGERIE DE MEN EVEN,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
324585017,00050,32458501700050,O,2007-08-01,,,,2017-06-06T13:24:04,false,4,,,,,LES TERRES DE BORGROIX,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2017-03-09,F,L AUBERGERIE,,,L AUBERGERIE,55.20Z,NAFRev2,N,-3.225438,47.354327,0.94,locality,Les Terres de Borgroix 56360 Sauzon,56241_b176,G,LES TERRES DE BORGROIX,
324984186,00043,32498418600043,O,1989-12-25,NN,,,2008-11-07T00:42:05,false,3,,,,,LE SEMIS,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.3A,NAFRev1,N,-3.226808,47.343153,0.41,locality,Le Petit Anvorte 56360 Sauzon,56241_b235,G,LE PETIT ANVORTE,
325008852,00015,32500885200015,O,1982-07-01,NN,,,2014-07-07T17:14:06,true,5,,,,,L APOTHICAIRERIE,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.230511,47.37062,0.92,street,Route de l'Apothicairerie 56360 Sauzon,56241_0002,G,ROUTE DE L APOTHICAIRERIE,
325105211,00024,32510521100024,O,1993-07-09,,,,2006-11-25T09:58:56,false,3,,,,ALL,DES AVOCETTES,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1997-07-01,F,GERANT DE L EURL L HOMME A TOUT FAIRE,,,,74.1J,NAF1993,N,-3.226583,47.367784,0.83,street,Allee des Avocettes 56360 Sauzon,56241_0004,G,ALLEE DES AVOCETTES,
325105211,00032,32510521100032,O,1997-07-01,NN,,,2006-12-06T03:58:46,true,3,EURL L'HOMME A TOUT FAIRE,,,RUE,DU CALVAIRE,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-3.223864,47.369517,0.94,locality,Rue du Calvaire 56360 Sauzon,56241_0008,G,RUE DU CALVAIRE,
325522993,00014,32552299300014,O,,,,,,true,1,,,,,BORGROIX,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.225438,47.354327,0.91,locality,Les Terres de Borgroix 56360 Sauzon,56241_b176,G,LES TERRES DE BORGROIX,
325564599,00018,32556459900018,O,,,,,,true,1,,,,RUE,REVEREND PERE GALLEN,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.221402,47.371023,0.9,street,Rue du Reverend Pere Gallen 56360 Sauzon,56241_0072,G,RUE DU REVEREND PERE GALLEN,
326252459,00036,32625245900036,O,1993-10-10,NN,,,2011-04-28T00:22:32,false,4,,,,,LE SEMIS,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,-3.226808,47.343153,0.41,locality,Le Petit Anvorte 56360 Sauzon,56241_b235,G,LE PETIT ANVORTE,
326252459,00044,32625245900044,O,2009-03-15,,,,2012-11-09T00:24:19,true,1,,4,,RUE,WILLAUMEZ,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,43.34Z,NAFRev2,N,-3.224484,47.371831,0.75,locality,Rue Amiral Willaumez 56360 Sauzon,56241_0150,G,RUE AMIRAL WILLAUMEZ,
326821600,00045,32682160000045,O,2009-05-01,NN,,,2018-09-29T12:22:58,true,3,,,,QUAI,NAUDIN,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2016-05-12,F,LES DELICES DE SAUZON,,,,56.10C,NAFRev2,O,-3.220958,47.371798,0.85,locality,Quai Joseph Naudin 56360 Sauzon,56241_0027,G,QUAI JOSEPH NAUDIN,
326950185,00024,32695018500024,O,1984-09-15,00,2018,4321AB,2020-08-25T10:32:15,true,5,,,,LD,BORTICADO,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
327193298,00012,32719329800012,O,,NN,,,,true,1,,,,,APOTHICAIRERIE,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,52.4Z,NAF1993,O,-3.230511,47.37062,0.92,street,Route de l'Apothicairerie 56360 Sauzon,56241_0002,G,ROUTE DE L APOTHICAIRERIE,
327564985,00023,32756498500023,O,,,,,,true,1,,9,,RUE,DE L EGLISE,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.01,NAP,N,-3.221612,47.371199,0.68,locality,Place de l'Eglise 56360 Sauzon,56241_0016,G,PLACE DE L EGLISE,
327565859,00029,32756585900029,O,,NN,,,,true,1,,,,LD,BOURG,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-3.225774,47.37052,0.91,locality,Le Haut du Bourg 56360 Sauzon,56241_b064,G,LE HAUT DU BOURG,
327604872,00025,32760487200025,O,1991-10-01,NN,,,,true,4,,,,,KERSANTEL,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,01.1C,NAF1993,N,-3.19755,47.334745,0.91,locality,Les Terres de Kersantel 56360 Sauzon,56241_b179,G,LES TERRES DE KERSANTEL,
328667035,00013,32866703500013,O,1983-11-15,NN,,,2008-01-04T19:41:11,true,3,,,,,MAIRIE,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.230511,47.37062,0.51,street,Route de l'Apothicairerie 56360 Sauzon,56241_0002,G,ROUTE DE L APOTHICAIRERIE,
329391460,00014,32939146000014,O,1984-03-01,NN,,,2016-11-25T16:10:16,true,5,,,,RUE,ST NICOLAS,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,-3.220744,47.372303,0.94,locality,Rue St Nicolas 56360 Sauzon,56241_0084,G,RUE ST NICOLAS,
329496533,00012,32949653300012,O,1980-02-04,NN,,,,true,3,,,,,HAUT DU BOURG,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,51.1R,NAF1993,N,-3.225774,47.37052,0.93,locality,Le Haut du Bourg 56360 Sauzon,56241_b064,G,LE HAUT DU BOURG,
329985527,00012,32998552700012,O,1984-04-01,01,2018,,2020-08-25T10:34:08,true,5,,,,RUE,DU CHEMIN NEUF,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.26Z,NAFRev2,O,-3.221984,47.369608,0.94,locality,Rue du Chemin Neuf 56360 Sauzon,56241_0010,G,RUE DU CHEMIN NEUF,
330250861,00029,33025086100029,O,1986-07-07,NN,,,2012-07-28T10:13:34,true,5,,,,,LE QUAI,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.220958,47.371798,0.56,locality,Quai Joseph Naudin 56360 Sauzon,56241_0027,G,QUAI JOSEPH NAUDIN,
330423112,00011,33042311200011,O,1984-02-29,NN,,,2008-01-04T19:59:26,true,3,,,,,MAIRIE,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-3.230511,47.37062,0.51,street,Route de l'Apothicairerie 56360 Sauzon,56241_0002,G,ROUTE DE L APOTHICAIRERIE,
330797374,00015,33079737400015,O,1900-01-01,NN,,,2011-04-28T00:26:00,false,2,,9,,PL,DE L EGLISE,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-3.221612,47.371199,0.71,locality,Place de l'Eglise 56360 Sauzon,56241_0016,G,PLACE DE L EGLISE,
330921032,00042,33092103200042,O,2016-01-01,,,,2017-11-13T10:31:01,true,1,8 RES. LES HAUTS DE PORT SAUZON,,,LD,PEN PRAD,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-3.223367,47.367671,0.94,locality,Pen Prad 56360 Sauzon,56241_b234,G,PEN PRAD,
331682237,00010,33168223700010,O,1900-01-01,NN,,,2012-04-02T09:42:19,false,2,,,,LD,BORTENTRION,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.09,NAP,N,,,0,,,,,,
332435031,00023,33243503100023,O,,NN,,,,true,1,,1,,RUE,DU REVEREND PERE GALLEN,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,60.2E,NAF1993,N,-3.221402,47.371023,0.88,street,Rue du Reverend Pere Gallen 56360 Sauzon,56241_0072,G,RUE DU REVEREND PERE GALLEN,
332565662,00019,33256566200019,O,1985-05-01,11,2018,,2020-08-25T10:35:40,true,5,,,,RUE,DU FOUR,56360,SAUZON,,,56241,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,49.41A,NAFRev2,O,-3.222443,47.370231,0.94,street,Rue du Four 56360 Sauzon,56241_0020,G,RUE DU FOUR,