id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186785,2020-02-03,000002,Vente,465,,,LES PRATS CLAUS,B050,15430,15059,Cussac,15,,,150590000B0653,,,,,,,,,,,,,0,,,,,P,prés,,,347,2.939141,44.986602
2020-186785,2020-02-03,000002,Vente,465,,,LES PRATS CLAUS,B050,15430,15059,Cussac,15,,,150590000B0654,,,,,,,,,,,,,0,,,,,P,prés,,,118,2.938706,44.986535
2020-189040,2020-10-31,000001,Vente,175000,,,FARGES,B023,15430,15059,Cussac,15,,,150590000D0088,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1390,2.915216,44.97597
2020-189040,2020-10-31,000001,Vente,175000,5068,,FARGES,B023,15430,15059,Cussac,15,,,150590000D0089,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,994,2.914808,44.975916
2020-189040,2020-10-31,000001,Vente,175000,,,FARGES,B023,15430,15059,Cussac,15,,,150590000D0093,,,,,,,,,,,,,0,,,,,J,jardins,,,275,2.914536,44.975848
2020-189040,2020-10-31,000001,Vente,175000,,,FARGES,B023,15430,15059,Cussac,15,,,150590000D0094,,,,,,,,,,,,,0,,,,,J,jardins,,,835,2.914747,44.97569
2020-189040,2020-10-31,000001,Vente,175000,,,FARGES,B023,15430,15059,Cussac,15,,,150590000D0788,,,,,,,,,,,,,0,,,,,PA,pâtures,,,381,2.915175,44.975687
2020-189217,2020-10-29,000001,Vente,375000,,,LES TIOLATS,B060,15430,15059,Cussac,15,,,150590000B0611,,,,,,,,,,,,,0,,,,,T,terres,,,6360,2.956426,45.005657
