siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403528,00015,21540352800015,O,1983-03-01,NN,,,2015-05-14T03:37:14,false,5,,2,,RUE,DE TOUL,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2013-10-31,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.046593,48.635091,0.94,housenumber,2 Rue de Toul 54230 Maron,54352_0260_00002,G,2 RUE DE TOUL,
215403528,00023,21540352800023,O,1983-12-21,01,2018,,2020-08-25T10:17:44,false,3,,,,RUE,DE LA GARE,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.046289,48.634874,0.94,street,Rue de la Gare 54230 Maron,54352_0060,G,RUE DE LA GARE,
215403528,00031,21540352800031,O,1996-01-01,NN,,,2021-02-23T10:32:44,false,3,,,,PL,CHARLES DE GAULLE,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
215403528,00049,21540352800049,O,1996-01-01,NN,,,2021-02-23T10:32:44,false,3,,,,PL,CHARLES DE GAULLE,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
215403528,00056,21540352800056,O,1981-11-02,NN,,,2021-02-23T10:32:44,false,3,,,,PL,CHARLES DE GAULLE,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
215403528,00064,21540352800064,O,2013-10-31,NN,,,2021-02-23T10:32:44,true,1,,,,PL,CHARLES DE GAULLE,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,84.11Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
265401935,00019,26540193500019,O,1992-01-01,NN,,,2010-06-26T03:11:51,true,3,MAIRIE,,,RUE,DE TOUL,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.046419,48.635006,0.94,street,Rue de Toul 54230 Maron,54352_0260,G,RUE DE TOUL,
275402246,00019,27540224600019,O,,NN,,,,true,1,,2,,RUE,DE TOUL,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.2C,NAF1993,N,6.046593,48.635091,0.94,housenumber,2 Rue de Toul 54230 Maron,54352_0260_00002,G,2 RUE DE TOUL,
304741341,00016,30474134100016,O,,,,,,true,1,,86,,RUE,DE NANCY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.051303,48.63585,0.94,housenumber,86 Rue de Nancy 54230 Maron,54352_0140_00086,G,86 RUE DE NANCY,
306116542,00011,30611654200011,O,,,,,,true,1,,8,,RUE,DE FLAVIGNY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.046636,48.634532,0.94,housenumber,8 Rue de Flavigny 54230 Maron,54352_0020_00008,G,8 RUE DE FLAVIGNY,
306485608,00021,30648560800021,O,,,,,,true,1,,,,,ANCIENNE GARE,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.01,NAP,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
310757737,00013,31075773700013,O,,NN,,,,true,1,,8,,RUE,DE NANCY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.047293,48.635017,0.94,housenumber,8 Rue de Nancy 54230 Maron,54352_0140_00008,G,8 RUE DE NANCY,
311243166,00015,31124316600015,O,,NN,,,,true,1,,23,,RUE,DE FLAVIGNY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.047386,48.633689,0.94,housenumber,23 Rue de Flavigny 54230 Maron,54352_0020_00023,G,23 RUE DE FLAVIGNY,
313103046,00022,31310304600022,O,,NN,,,,true,1,,44,,RUE,DE NANCY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,6.049341,48.635354,0.94,housenumber,44 Rue de Nancy 54230 Maron,54352_0140_00044,G,44 RUE DE NANCY,
314664459,00018,31466445900018,O,,NN,,,,true,1,,69,,RUE,DE FLAVIGNY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,69.23,NAP,N,6.052456,48.629425,0.94,housenumber,69 Rue de Flavigny 54230 Maron,54352_0020_00069,G,69 RUE DE FLAVIGNY,
314970732,00017,31497073200017,O,1979-01-01,NN,,,2020-04-06T15:38:19,false,4,,15,,RTE,DE NANCY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6D,NAF1993,O,6.047498,48.635235,0.77,housenumber,15 Rue de Nancy 54230 Maron,54352_0140_00015,G,15 RUE DE NANCY,
316605278,00043,31660527800043,O,1985-11-12,NN,,,2008-11-07T00:32:10,true,3,,20,,RUE,DE TOUL,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,6.046461,48.635808,0.94,housenumber,20 Rue de Toul 54230 Maron,54352_0260_00020,G,20 RUE DE TOUL,
317232569,00010,31723256900010,O,,NN,,,,true,1,,11,,RUE,DE FLAVIGNY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.046815,48.634536,0.94,housenumber,11 Rue de Flavigny 54230 Maron,54352_0020_00011,G,11 RUE DE FLAVIGNY,
318020427,00015,31802042700015,O,1980-01-01,NN,,,2014-01-22T08:38:47,true,6,GRT SCI BELLEVUE + CLOS TUILERIE,117,,RUE,NANCY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,6.054707,48.638088,0.93,housenumber,117 Rue de Nancy 54230 Maron,54352_0140_00117,G,117 RUE DE NANCY,
318244340,00028,31824434000028,O,1981-02-26,NN,,,2014-11-03T03:32:15,true,1,,18,,RUE,DE FLAVIGNY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,O,6.046854,48.634228,0.94,housenumber,18 Rue de Flavigny 54230 Maron,54352_0020_00018,G,18 RUE DE FLAVIGNY,
318972015,00016,31897201500016,O,,,,,,true,1,,38,,RUE,DE FLAVIGNY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.048116,48.632599,0.94,housenumber,38 Rue de Flavigny 54230 Maron,54352_0020_00038,G,38 RUE DE FLAVIGNY,
319304515,00012,31930451500012,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,6.046289,48.634874,0.94,housenumber,1 Rue de la Gare 54230 Maron,54352_0060_00001,G,1 RUE DE LA GARE,
319771077,00066,31977107700066,O,2002-08-03,NN,,,2010-04-18T03:54:06,false,5,,,,CHE,DE MONVAUX,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.62Z,NAFRev2,O,6.032781,48.655511,0.68,locality,Paquis de Monvaux 54230 Maron,54352_b071,G,PAQUIS DE MONVAUX,
319771077,00074,31977107700074,O,2009-01-25,NN,,,2013-07-23T08:46:29,false,2,FOND DE MONVAUX,,,RTE,DE TOUL,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2012-12-31,F,FUNDY'S BAY,,,,01.49Z,NAFRev2,N,6.044827,48.638024,0.78,street,Route de Toul 54230 Maron,54352_0280,G,ROUTE DE TOUL,
319771077,00082,31977107700082,O,2009-12-16,,,,2013-01-30T05:53:14,false,2,,,,,FOND DE MONVAUX,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,6.032781,48.655511,0.64,locality,Paquis de Monvaux 54230 Maron,54352_b071,G,PAQUIS DE MONVAUX,
323728329,00026,32372832900026,O,,NN,,,,true,1,,41,B,RUE,DE TOUL,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.045436,48.636575,0.77,housenumber,41 bis Rue de Toul 54230 Maron,54352_0260_00041_bis,G,41 BIS RUE DE TOUL,
323989004,00037,32398900400037,O,,NN,,,,true,1,,,,RTE,DE TOUL,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.09,NAP,N,6.044827,48.638024,0.78,street,Route de Toul 54230 Maron,54352_0280,G,ROUTE DE TOUL,
324301506,00014,32430150600014,O,1981-01-01,NN,,,,true,1,,77,,RUE,DE FLAVIGNY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,71.2A,NAF1993,N,6.053199,48.629065,0.94,housenumber,77 Rue de Flavigny 54230 Maron,54352_0020_00077,G,77 RUE DE FLAVIGNY,
324340520,00018,32434052000018,O,,,,,,true,1,,1,,RUE,DE TOUL,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1997-08-27,F,,,,,55.3A,NAF1993,N,6.046419,48.635006,0.94,housenumber,1 Rue de Toul 54230 Maron,54352_0260_00001,G,1 RUE DE TOUL,
325799724,00027,32579972400027,O,,NN,,,,true,1,,69,,RUE,DE TOUL,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,6.044296,48.639612,0.94,housenumber,69 Rue de Toul 54230 Maron,54352_0260_00069,G,69 RUE DE TOUL,
326051174,00018,32605117400018,O,,,,,,true,1,,1,,RUE,DE TOUL,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.046419,48.635006,0.94,housenumber,1 Rue de Toul 54230 Maron,54352_0260_00001,G,1 RUE DE TOUL,
326898707,00012,32689870700012,O,,NN,,,,true,1,,,,RUE,DE FLAFIGNY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.046678,48.634862,0.77,street,Rue de Flavigny 54230 Maron,54352_0020,G,RUE DE FLAVIGNY,
326986189,00016,32698618900016,O,,NN,,,,true,1,,13,,RUE,DE LA GARE,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.045578,48.634825,0.94,housenumber,13 Rue de la Gare 54230 Maron,54352_0060_00013,G,13 RUE DE LA GARE,
327089421,00017,32708942100017,O,,NN,,,,true,1,,13,,RUE,DE LA GARE,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.045578,48.634825,0.94,housenumber,13 Rue de la Gare 54230 Maron,54352_0060_00013,G,13 RUE DE LA GARE,
327638185,00014,32763818500014,O,,NN,,,,true,1,,99,,RUE,DE NANCY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.07,NAP,N,6.053465,48.636797,0.94,housenumber,99 Rue de Nancy 54230 Maron,54352_0140_00099,G,99 RUE DE NANCY,
328098199,00024,32809819900024,O,,NN,,,,true,1,,138,,RUE,DE NANCY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,65.02,NAP,N,6.055544,48.638047,0.94,housenumber,138 Rue de Nancy 54230 Maron,54352_0140_00138,G,138 RUE DE NANCY,
329732499,00036,32973249900036,O,2001-04-02,NN,,,2021-02-23T10:50:28,true,4,,68,,RUE,DE FLAVIGNY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.82Z,NAFRev2,N,6.049748,48.630771,0.94,housenumber,68 Rue de Flavigny 54230 Maron,54352_0020_00068,G,68 RUE DE FLAVIGNY,
330663790,00013,33066379000013,O,1984-09-17,NN,,,2014-03-06T09:01:06,true,5,,8,,RUE,DE NANCY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.81Z,NAFRev2,N,6.047293,48.635017,0.94,housenumber,8 Rue de Nancy 54230 Maron,54352_0140_00008,G,8 RUE DE NANCY,
330960501,00022,33096050100022,O,,NN,,,,true,1,,73,,RTE,DE TOUL,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2M,NAF1993,N,6.044198,48.64002,0.76,housenumber,73 Rue de Toul 54230 Maron,54352_0260_00073,G,73 RUE DE TOUL,
331588335,00017,33158833500017,O,1900-01-01,,,,2018-12-06T14:14:15,false,4,,15,,RTE,DE NANCY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,6.047498,48.635235,0.77,housenumber,15 Rue de Nancy 54230 Maron,54352_0140_00015,G,15 RUE DE NANCY,
332097641,00010,33209764100010,O,,NN,,,,true,1,,11,,RUE,DE FLAVIGNY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,6.046815,48.634536,0.94,housenumber,11 Rue de Flavigny 54230 Maron,54352_0020_00011,G,11 RUE DE FLAVIGNY,
332326099,00014,33232609900014,O,,NN,,,,true,1,,59,,RUE,DE TOUL,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,64.43,NAP,N,6.044683,48.638559,0.94,housenumber,59 Rue de Toul 54230 Maron,54352_0260_00059,G,59 RUE DE TOUL,
332580182,00027,33258018200027,O,1997-08-27,NN,,,,true,4,,1,,RUE,DE TOUL,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2003-09-03,F,,,,,55.3A,NAFRev1,N,6.046419,48.635006,0.94,housenumber,1 Rue de Toul 54230 Maron,54352_0260_00001,G,1 RUE DE TOUL,
332580190,00020,33258019000020,O,2007-04-01,,,,2012-11-24T12:20:49,true,3,,1,,RUE,DE TOUL,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2012-10-02,F,L'ESTAMINET,,,,56.10A,NAFRev2,N,6.046419,48.635006,0.94,housenumber,1 Rue de Toul 54230 Maron,54352_0260_00001,G,1 RUE DE TOUL,
332925148,00014,33292514800014,O,,NN,,,,true,1,,45,,RUE,DE FLAVIGNY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,6.04902,48.631638,0.94,housenumber,45 Rue de Flavigny 54230 Maron,54352_0020_00045,G,45 RUE DE FLAVIGNY,
334201910,00018,33420191000018,O,,NN,,,2006-11-25T10:25:17,true,1,,,,,MAIRIE,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334407681,00017,33440768100017,O,,NN,,,,true,1,,23,,RUE,DE FLAVIGNY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.047386,48.633689,0.94,housenumber,23 Rue de Flavigny 54230 Maron,54352_0020_00023,G,23 RUE DE FLAVIGNY,
337972913,00012,33797291300012,O,,NN,,,,true,1,,40,,RUE,NANCY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,92.3A,NAF1993,N,6.048939,48.635441,0.93,housenumber,40 Rue de Nancy 54230 Maron,54352_0140_00040,G,40 RUE DE NANCY,
338334519,00018,33833451900018,O,1986-07-03,NN,,,2008-12-09T11:58:05,false,4,,69,,RUE,DE TOUL,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.09Z,NAFRev2,N,6.044296,48.639612,0.94,housenumber,69 Rue de Toul 54230 Maron,54352_0260_00069,G,69 RUE DE TOUL,
338334519,00026,33833451900026,O,2000-01-01,NN,,,2021-02-23T10:54:54,true,3,,69,,RUE,DE TOUL,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.044296,48.639612,0.94,housenumber,69 Rue de Toul 54230 Maron,54352_0260_00069,G,69 RUE DE TOUL,
338651326,00013,33865132600013,O,,NN,,,,true,1,,8,,RUE,DE FLAVIGNY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,62.43,NAP,N,6.046636,48.634532,0.94,housenumber,8 Rue de Flavigny 54230 Maron,54352_0020_00008,G,8 RUE DE FLAVIGNY,
339066649,00015,33906664900015,O,,NN,,,,true,1,,44,,RUE,DE NANCY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.049341,48.635354,0.94,housenumber,44 Rue de Nancy 54230 Maron,54352_0140_00044,G,44 RUE DE NANCY,
339640237,00014,33964023700014,O,1986-12-15,NN,,,,true,1,,82,,RTE,DE TOUL,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.1A,NAF1993,N,6.044396,48.639576,0.76,housenumber,82 Rue de Toul 54230 Maron,54352_0260_00082,G,82 RUE DE TOUL,
340832732,00010,34083273200010,O,,NN,,,,true,1,,8,,RUE,DE NANCY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,45.2V,NAF1993,N,6.047293,48.635017,0.94,housenumber,8 Rue de Nancy 54230 Maron,54352_0140_00008,G,8 RUE DE NANCY,
341140358,00019,34114035800019,O,,NN,,,,true,1,,63,,RUE,DE NANCY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,45.4C,NAF1993,O,6.050326,48.635844,0.94,housenumber,63 Rue de Nancy 54230 Maron,54352_0140_00063,G,63 RUE DE NANCY,
343118279,00011,34311827900011,O,1987-10-01,NN,,,2008-11-08T00:17:19,false,4,,1,,RUE,DE NANCY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,52.1B,NAFRev1,O,6.046868,48.635072,0.94,housenumber,1 Rue de Nancy 54230 Maron,54352_0140_00001,G,1 RUE DE NANCY,
343457917,00031,34345791700031,O,1991-07-01,NN,,,2008-11-08T00:17:51,false,3,,79,,RUE,DE NANCY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,60.2E,NAF1993,N,6.051624,48.636049,0.94,housenumber,79 Rue de Nancy 54230 Maron,54352_0140_00079,G,79 RUE DE NANCY,
343457917,00049,34345791700049,O,1992-12-01,NN,,4932ZA,2015-03-17T00:26:36,true,3,,8,,RUE,DE TOUL,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,6.046392,48.635356,0.94,housenumber,8 Rue de Toul 54230 Maron,54352_0260_00008,G,8 RUE DE TOUL,
344225016,00023,34422501600023,O,1995-01-01,NN,,,2012-02-06T15:32:17,false,4,,4,,RUE,DE TOUL,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2011-09-17,F,,,,,55.20Z,NAFRev2,N,6.046526,48.635126,0.94,housenumber,4 Rue de Toul 54230 Maron,54352_0260_00004,G,4 RUE DE TOUL,
344225016,00031,34422501600031,O,2018-06-30,,,,2021-02-23T10:59:17,true,1,,6,,RUE,DE TOUL,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,86.21Z,NAFRev2,N,6.046432,48.6353,0.94,housenumber,6 Rue de Toul 54230 Maron,54352_0260_00006,G,6 RUE DE TOUL,
349275123,00025,34927512300025,O,2014-01-02,,,,2021-02-23T11:02:09,false,1,,81,,RUE,DE FLAVIGNY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,85.52Z,NAFRev2,N,6.054004,48.628677,0.94,housenumber,81 Rue de Flavigny 54230 Maron,54352_0020_00081,G,81 RUE DE FLAVIGNY,
350819181,00016,35081918100016,O,,NN,,,,true,1,,23,,RUE,DE LA GARE,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,55.1A,NAF1993,N,6.045061,48.63482,0.94,housenumber,23 Rue de la Gare 54230 Maron,54352_0060_00023,G,23 RUE DE LA GARE,
352401509,00026,35240150900026,O,1993-10-16,NN,,,,false,3,,27,,RUE,DE LA GARE,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.2A,NAF1993,N,6.044911,48.634817,0.94,housenumber,27 Rue de la Gare 54230 Maron,54352_0060_00027,G,27 RUE DE LA GARE,
352624100,00017,35262410000017,O,1989-06-05,NN,,,2007-05-19T10:35:36,true,4,CHALET DU MUGUET,,,RTE,DE NANCY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,55.3A,NAFRev1,O,6.046868,48.635072,0.73,street,Rue de Nancy 54230 Maron,54352_0140,G,RUE DE NANCY,
353678113,00013,35367811300013,O,1990-02-26,,,,2008-11-08T00:31:27,true,4,,9,,RUE,DE NANCY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,6.047296,48.635168,0.94,housenumber,9 Rue de Nancy 54230 Maron,54352_0140_00009,G,9 RUE DE NANCY,
353758980,00034,35375898000034,O,1997-10-20,NN,,,,true,1,,11,,,RLE DU BAC,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,45.4D,NAF1993,O,6.045493,48.634291,0.8,housenumber,11 Ruelle du Bac 54230 Maron,54352_0006_00011,G,11 RUELLE DU BAC,
377904867,00019,37790486700019,O,1900-01-01,NN,,,2011-04-28T00:44:26,false,4,,2,,RUE,FLAVIGNY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,84.10,NAP,N,6.046491,48.634779,0.93,housenumber,2 Rue de Flavigny 54230 Maron,54352_0020_00002,G,2 RUE DE FLAVIGNY,
383164084,00014,38316408400014,O,1991-10-03,NN,,,2008-11-08T00:42:46,true,4,,60,,RUE,DE FLAVIGNY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,74.4A,NAF1993,O,6.049878,48.630651,0.94,housenumber,60 Rue de Flavigny 54230 Maron,54352_0020_00060,G,60 RUE DE FLAVIGNY,
385197355,00030,38519735500030,O,2005-10-10,NN,,4932ZA,2015-03-31T17:07:39,true,5,,2,,,RLE DE LA GARE,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,49.32Z,NAFRev2,N,6.046106,48.635273,0.83,housenumber,2 Ruelle de la Gare 54230 Maron,54352_0080_00002,G,2 RUELLE DE LA GARE,
387931157,00029,38793115700029,O,1996-01-01,NN,,,2006-12-15T00:47:00,false,4,,11,,RUE,DE FLAVIGNY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4R,NAF1993,N,6.046815,48.634536,0.94,housenumber,11 Rue de Flavigny 54230 Maron,54352_0020_00011,G,11 RUE DE FLAVIGNY,
388865297,00021,38886529700021,O,2001-05-16,NN,,,2011-08-10T14:47:53,false,4,,38,,RUE,DE FLAVIGNY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,6.048116,48.632599,0.94,housenumber,38 Rue de Flavigny 54230 Maron,54352_0020_00038,G,38 RUE DE FLAVIGNY,
392226882,00018,39222688200018,O,1993-07-08,,,,,false,3,MR CILIBERTI MICHEL,,,,RLE DU BAC,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,70.2A,NAF1993,N,6.045299,48.634728,0.77,street,Ruelle du Bac 54230 Maron,54352_0006,G,RUELLE DU BAC,
392908489,00033,39290848900033,O,2000-01-01,NN,,,,false,4,,26,,RUE,DE NANCY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,52.4J,NAFRev1,N,6.048283,48.63524,0.94,housenumber,26 Rue de Nancy 54230 Maron,54352_0140_00026,G,26 RUE DE NANCY,
392966115,00017,39296611500017,O,,NN,,,,true,1,,23,,RUE,DE LA GARE,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,55.3A,NAF1993,O,6.045061,48.63482,0.94,housenumber,23 Rue de la Gare 54230 Maron,54352_0060_00023,G,23 RUE DE LA GARE,
393145313,00010,39314531300010,O,1993-11-21,NN,,,2018-06-13T04:21:37,true,3,,117,,RUE,DE NANCY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.054707,48.638088,0.94,housenumber,117 Rue de Nancy 54230 Maron,54352_0140_00117,G,117 RUE DE NANCY,
395116130,00026,39511613000026,O,1995-03-31,NN,,,,true,3,,49,,RTE,DE FLAVIGNY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,52.7H,NAF1993,O,6.0492,48.631408,0.8,housenumber,49 Rue de Flavigny 54230 Maron,54352_0020_00049,G,49 RUE DE FLAVIGNY,
398969063,00013,39896906300013,O,1994-09-08,02,2018,,2020-08-25T10:31:27,true,4,MAIRIE DE MARON,,,,,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,6.043261,48.644866,0.62,locality,Range de Douze 54230 Maron,54352_b082,D,RANGE DE DOUZE,
399339134,00013,39933913400013,O,1994-12-01,NN,,,,false,4,,,,,LA CROCHE,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,74.3B,NAF1993,O,5.7150581,48.4916282,0.89,poi.meadow,La Croche (Prairie) Sauvigny,https://osm.org/way/520345447,G,,
399749589,00038,39974958900038,O,2014-04-01,,,,2015-08-28T08:31:33,false,2,,,,,LIEU DIT LA SARRAZINE,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,5.1739603,45.8087459,0.89,poi.spring,Source de la Sarrazine Saint-Maurice-de-Gourdans,https://osm.org/node/4033614463,G,,
401685292,00013,40168529200013,O,1995-02-04,NN,,,2008-01-04T19:51:27,true,3,,13,,RUE,DE NANCY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.047414,48.635207,0.94,housenumber,13 Rue de Nancy 54230 Maron,54352_0140_00013,G,13 RUE DE NANCY,
402824411,00019,40282441100019,O,1994-01-01,NN,,,,true,3,,15,,RUE,DE TOUL,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3A,NAF1993,N,6.046,48.635672,0.94,housenumber,15 Rue de Toul 54230 Maron,54352_0260_00015,G,15 RUE DE TOUL,
402895015,00038,40289501500038,O,2003-03-28,NN,,,2008-01-04T20:11:57,true,4,CHEZ MR BARRIMBORDES OLIVI,94,,RUE,DE NANCY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.051686,48.63596,0.94,housenumber,94 Rue de Nancy 54230 Maron,54352_0140_00094,G,94 RUE DE NANCY,
404371403,00035,40437140300035,O,2009-03-05,NN,,4329BB,2017-05-04T05:35:18,false,4,,52,,RUE,DE TOUL,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,81.30Z,NAFRev2,O,6.045394,48.637006,0.94,housenumber,52 Rue de Toul 54230 Maron,54352_0260_00052,G,52 RUE DE TOUL,
405254640,00015,40525464000015,O,1996-05-01,NN,,,,false,3,,105,,RTE,DE NANCY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.2Z,NAF1993,N,6.054153,48.63711,0.78,housenumber,105 Rue de Nancy 54230 Maron,54352_0140_00105,G,105 RUE DE NANCY,
407748631,00022,40774863100022,O,1996-04-02,,,,2007-01-09T11:46:10,false,3,MR RENAUDIN DENIS,61,,RUE,DE NANCY,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,31.6D,NAFRev1,N,6.050024,48.635771,0.94,housenumber,61 Rue de Nancy 54230 Maron,54352_0140_00061,G,61 RUE DE NANCY,
408209690,00010,40820969000010,O,1995-12-08,NN,,,2008-01-05T20:23:01,true,3,,,,,RUELLE DU BAC,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.045299,48.634728,0.94,street,Ruelle du Bac 54230 Maron,54352_0006,G,RUELLE DU BAC,
409054483,00014,40905448300014,O,1995-12-25,NN,,,2008-01-04T21:20:40,true,3,MAIRIE,2,,RUE,DE TOUL,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,6.046593,48.635091,0.94,housenumber,2 Rue de Toul 54230 Maron,54352_0260_00002,G,2 RUE DE TOUL,
409599172,00015,40959917200015,O,1996-10-09,NN,,,2016-11-29T17:33:15,false,4,MR DOMINIQUE VAILLANT,100,,RUE,DE TOUL,54230,MARON,,,54352,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,68.20B,NAFRev2,N,6.043904,48.641504,0.94,housenumber,100 Rue de Toul 54230 Maron,54352_0260_00100,G,100 RUE DE TOUL,