id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-615883,2023-01-18,000001,Vente,31000,,,LE PERTUIS,B043,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZI0014,,,,,,,,,,,,,0,,,,,S,sols,,,764,2.37382,48.185707
2023-615883,2023-01-18,000001,Vente,31000,,,LE PERTUIS,B043,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,1946,2.37382,48.185707
2023-615883,2023-01-18,000001,Vente,31000,,,LE PERTUIS,B043,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZI0015,,,,,,,,,,,,,0,,,,,S,sols,,,762,2.373896,48.185522
2023-615883,2023-01-18,000001,Vente,31000,,,LE PERTUIS,B043,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,2158,2.373896,48.185522
2023-617312,2023-02-28,000001,Vente,227750,156,,GR LA GRANDE RUE,0022,45390,45225,La Neuville-sur-Essonne,45,,,452250000A0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,2.375622,48.186332
2023-617312,2023-02-28,000001,Vente,227750,156,,GR LA GRANDE RUE,0022,45390,45225,La Neuville-sur-Essonne,45,,,452250000A0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,2.375622,48.186332
2023-617312,2023-02-28,000001,Vente,227750,156,,GR LA GRANDE RUE,0022,45390,45225,La Neuville-sur-Essonne,45,,,452250000A0186,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,688,2.375622,48.186332
2023-617312,2023-02-28,000001,Vente,227750,,,LE BOURG,B006,45390,45225,La Neuville-sur-Essonne,45,,,452250000A0187,,,,,,,,,,,,,0,,,,,T,terres,,,950,2.375219,48.186458
2023-617699,2023-03-09,000001,Vente,80000,,,CLOS DE LA VALLEE,B017,45390,45225,La Neuville-sur-Essonne,45,,,452250000B0311,,,,,,,,,,,,,0,,,,,S,sols,,,1146,2.377633,48.183544
2023-619430,2023-05-05,000001,Vente,14000,239,,GR LA GRANDE RUE,0022,45390,45225,La Neuville-sur-Essonne,45,,,452250000B0275,,,,,,,,,,,,,0,1,Maison,24,1,J,jardins,,,508,2.376623,48.182759
2023-621366,2023-06-22,000001,Vente,203000,21,,RUE DU POURTOUR NORD,0055,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZM0129,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,,,843,2.378086,48.190534
2023-621366,2023-06-22,000001,Vente,203000,21,,RUE DU POURTOUR NORD,0055,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZM0129,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,2.378086,48.190534
2023-625976,2023-09-29,000001,Vente,150000,228,,GR LA GRANDE RUE,0022,45390,45225,La Neuville-sur-Essonne,45,,,452250000A0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,2.376342,48.183299
2023-625976,2023-09-29,000001,Vente,150000,228,,GR LA GRANDE RUE,0022,45390,45225,La Neuville-sur-Essonne,45,,,452250000A0161,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,485,2.376342,48.183299
2023-625976,2023-09-29,000001,Vente,150000,228,,GR LA GRANDE RUE,0022,45390,45225,La Neuville-sur-Essonne,45,,,452250000A0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,2.376342,48.183299
2023-625976,2023-09-29,000001,Vente,150000,228,,GR LA GRANDE RUE,0022,45390,45225,La Neuville-sur-Essonne,45,,,452250000A0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,2.376342,48.183299
2023-627329,2023-10-31,000001,Vente,108372.15,,,LA COTE DES CINQUANTE,B026,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZH0040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,88855,2.354161,48.179001
2023-627329,2023-10-31,000001,Vente,108372.15,,,LA COTE DES CINQUANTE,B026,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZH0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1912,2.358144,48.175142
2023-627329,2023-10-31,000001,Vente,108372.15,,,PETITON,B067,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZK0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2920,2.356487,48.170905
2023-627329,2023-10-31,000001,Vente,108372.15,,,PETITON,B067,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZK0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,2.356661,48.17119
2023-627329,2023-10-31,000001,Vente,108372.15,,,PETITON,B067,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,1340,2.356661,48.17119
2023-627329,2023-10-31,000001,Vente,108372.15,,,PETITON,B067,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZK0008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2245,2.357531,48.175195
2023-627329,2023-10-31,000001,Vente,108372.15,,,PETITON,B067,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,6495,2.357531,48.175195
2023-627329,2023-10-31,000001,Vente,108372.15,,,PETITON,B067,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZK0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8130,2.356059,48.176551
2023-627329,2023-10-31,000001,Vente,108372.15,,,PETITON,B067,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZK0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3355,2.35228,48.178814
2023-627329,2023-10-31,000001,Vente,108372.15,,,PETITON,B067,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZK0011,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16605,2.35228,48.178814
2023-627329,2023-10-31,000001,Vente,108372.15,,,PETITON,B067,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,9615,2.35228,48.178814
2023-627329,2023-10-31,000001,Vente,108372.15,,,PETITON,B067,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,24235,2.35228,48.178814
2023-627329,2023-10-31,000001,Vente,108372.15,,,PETITON,B067,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZK0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,2.358246,48.17414
2023-627329,2023-10-31,000001,Vente,108372.15,,,PETITON,B067,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZK0034,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1748,2.358623,48.1762
2023-627329,2023-10-31,000001,Vente,108372.15,,,PETITON,B067,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZK0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7645,2.358451,48.175071
2023-627629,2023-11-24,000001,Vente,12500,,,PRAIRIE DE MASCHERON,B052,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZM0039,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,970,2.381447,48.193737
