siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604339,00010,21760433900010,O,1983-03-01,03,2020,,2022-08-29T09:08:53,true,4,,,,,LE BOURG,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.890882,49.590982,0.93,street,Le Bourg Sud 76570 Mesnil-Panneville,76433_B002,G,LE BOURG SUD,
217604339,00028,21760433900028,O,1983-12-21,01,2020,,2023-07-13T20:02:04,false,5,,,,,LE BOURG,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE NORBERT HEDOUIN,,,,85.20Z,NAFRev2,N,0.890882,49.590982,0.93,street,Le Bourg Sud 76570 Mesnil-Panneville,76433_B002,G,LE BOURG SUD,
217604339,00036,21760433900036,O,2017-04-28,,,,2023-06-23T10:49:11,false,1,,,,,LE BOURG,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2017-04-28,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.890882,49.590982,0.93,street,Le Bourg Sud 76570 Mesnil-Panneville,76433_B002,G,LE BOURG SUD,
267603025,00011,26760302500011,O,1993-02-11,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,LE BOURG,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.890882,49.590982,0.93,street,Le Bourg Sud 76570 Mesnil-Panneville,76433_B002,G,LE BOURG SUD,
303872774,00011,30387277400011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
315079103,00018,31507910300018,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE CIDETOT,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,0.876075,49.592165,0.93,street,Route de Cidetot 76570 Mesnil-Panneville,76433_0033,G,ROUTE DE CIDETOT,
317988558,00019,31798855800019,O,1980-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
317988558,00027,31798855800027,O,1984-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
322467291,00033,32246729100033,O,2000-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LE BOURG NORD,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2002-08-25,F,,,,,02.0B,NAF1993,N,0.893797,49.592085,0.94,street,Le Bourg Nord 76570 Mesnil-Panneville,76433_B001,G,LE BOURG NORD,
331784801,00010,33178480100010,O,1985-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,DE PANNEVILLE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,46.23Z,NAFRev2,N,0.878663,49.586538,0.93,street,Route de Panneville 76570 Mesnil-Panneville,76433_0075,G,ROUTE DE PANNEVILLE,
331784801,00028,33178480100028,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,4,HAMEAU DE PANNEVILLE,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2012-01-06,A,,,,,01.11Z,NAFRev2,N,0.876707,49.593339,0.88,street,Hameau de Cidetot Sud 76570 Mesnil-Panneville,76433_B009,D,HAMEAU DE CIDETOT SUD,
332940964,00015,33294096400015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,LE HAUT PAS,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.71,NAP,N,0.886655,49.580885,0.93,locality,Le Haut Pas Sud 76570 Mesnil-Panneville,76433_B015,G,LE HAUT PAS SUD,
334249190,00011,33424919000011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
334443322,00055,33444332200055,O,2002-08-21,NN,,,2019-11-14T14:00:57,true,10,,718,,ALL,DU CHATEAU,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,0.861995,49.581853,0.85,housenumber,718 Allée du Château 76570 Mesnil-Panneville,76433_0027_00718,G,718 ALLEE DU CHATEAU,
334650314,00043,33465031400043,O,2007-01-02,,,,2023-07-12T19:41:25,true,3,250 ALLEE DES CHENES,,,HAM,DE CIDETOT,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2022-12-31,F,DOMAINE DU HAUT QUESNAY,,,,01.49Z,NAFRev2,N,0.876075,49.592165,0.93,street,Route de Cidetot 76570 Mesnil-Panneville,76433_0033,G,ROUTE DE CIDETOT,
335057741,00019,33505774100019,O,1986-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338663610,00016,33866361000016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,COTE SAINTE ANTOINE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.49,NAP,N,0.876278,49.588567,0.7,street,Route de Saint Antoine 76570 Mesnil-Panneville,76433_0090,G,ROUTE DE SAINT ANTOINE,
340763358,00033,34076335800033,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE BACQUEVILLE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,92.7C,NAF1993,N,0.866331,49.575123,0.76,street,Route de Blacqueville 76570 Mesnil-Panneville,76433_0010,G,ROUTE DE BLACQUEVILLE,
341866150,00038,34186615000038,O,2012-10-01,,,4120BA,2021-02-23T10:57:31,true,1,,1000,,RTE,DE CIDETOT,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,41.20B,NAFRev2,N,0.879359,49.598699,0.86,housenumber,1000 Route de Cidetot 76570 Mesnil-Panneville,76433_0033_01000,G,1000 ROUTE DE CIDETOT,
343704656,00010,34370465600010,O,1986-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DU PETIT CIDETOT,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.866219,49.606921,0.94,street,Route du Petit Cidetot 76570 Mesnil-Panneville,76433_0083,G,ROUTE DU PETIT CIDETOT,
344940325,00014,34494032500014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE HAUT PAS SUD,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,51.6K,NAF1993,N,0.886655,49.580885,0.94,locality,Le Haut Pas Sud 76570 Mesnil-Panneville,76433_B015,G,LE HAUT PAS SUD,
348710609,00044,34871060900044,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,SAINT ANTOINE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,45.4F,NAFRev1,N,0.875813,49.58878,0.94,street,Saint-Antoine 76570 Mesnil-Panneville,76433_bl9x5o,G,SAINT ANTOINE,
349046672,00011,34904667200011,O,1989-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349526418,00018,34952641800018,O,1989-02-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
349872879,00011,34987287900011,O,1989-02-20,NN,,,2019-11-14T14:00:57,true,6,,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352333553,00027,35233355300027,O,1996-05-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
353571722,00019,35357172200019,O,1990-03-10,NN,,,2019-11-14T14:00:57,false,4,,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2004-06-01,F,SIOM,,,,45.3C,NAFRev1,O,,,0,,,,,,
379921349,00013,37992134900013,O,1990-09-01,NN,,,2019-11-14T14:00:57,false,4,,540,,RTE,DE ST ANTOINE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,45.2V,NAFRev1,N,0.874235,49.589762,0.79,housenumber,540 Route de Saint Antoine 76570 Mesnil-Panneville,76433_0090_00540,G,540 ROUTE DE SAINT ANTOINE,
380057307,00015,38005730700015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE CIDETOT,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.3Z,NAF1993,N,0.876075,49.592165,0.93,street,Route de Cidetot 76570 Mesnil-Panneville,76433_0033,G,ROUTE DE CIDETOT,
380096859,00018,38009685900018,O,1990-09-01,NN,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,91.3E,NAF1993,O,0.863639,49.59809,0.38,street,Allee des Maisons Bleues 76570 Mesnil-Panneville,76433_0065,G,ALLEE DES MAISONS BLEUES,
380949479,00022,38094947900022,O,2001-03-01,NN,,,2021-02-23T11:09:24,true,3,RTE PETIT CIDETOT,130,,ALL,DES HAIES,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.858144,49.604049,0.83,housenumber,130 Allee des Haies 76570 Mesnil-Panneville,76433_0053_00130,G,130 ALLEE DES HAIES,
381533736,00025,38153373600025,O,1994-04-29,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DE CIDETOT,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,80.4C,NAFRev1,N,0.876075,49.592165,0.93,street,Route de Cidetot 76570 Mesnil-Panneville,76433_0033,G,ROUTE DE CIDETOT,
382619112,00016,38261911200016,O,1991-07-01,NN,,,2019-11-14T14:00:57,false,5,,,,HAM,SAINT ANTOINE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,01.2A,NAF1993,N,0.875813,49.58878,0.94,street,Saint-Antoine 76570 Mesnil-Panneville,76433_bl9x5o,G,SAINT ANTOINE,
387611650,00020,38761165000020,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
389210501,00018,38921050100018,O,1992-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389843608,00016,38984360800016,O,1992-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,SAINT ANTOINE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.875813,49.58878,0.94,street,Saint-Antoine 76570 Mesnil-Panneville,76433_bl9x5o,G,SAINT ANTOINE,
390801942,00025,39080194200025,O,2011-02-01,02,2020,,2022-08-29T09:15:14,true,1,HAMEAU D HARDOUVILLE,306,,RTE,DE LA BOURDONNIERE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.50Z,NAFRev2,O,0.913634,49.584819,0.87,housenumber,306 Route de la Bourdonniere 76570 Mesnil-Panneville,76433_0015_00306,G,306 ROUTE DE LA BOURDONNIERE,
390833705,00010,39083370500010,O,1992-03-01,,,,2019-11-14T14:00:57,true,4,,,,,FERME SAINT ANTOINE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.876278,49.588567,0.72,street,Route de Saint Antoine 76570 Mesnil-Panneville,76433_0090,G,ROUTE DE SAINT ANTOINE,
391473485,00020,39147348500020,O,2001-01-02,NN,,,2022-01-06T08:41:50,true,8,,371,,HAM,SAINT ANTOINE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,35.11Z,NAFRev2,N,0.875244,49.589015,0.89,housenumber,371 Route de Saint Antoine 76570 Mesnil-Panneville,76433_0090_00371,G,371 ROUTE DE SAINT ANTOINE,
393146071,00013,39314607100013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE PANNEVILLE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.6D,NAF1993,N,0.878663,49.586538,0.93,street,Route de Panneville 76570 Mesnil-Panneville,76433_0075,G,ROUTE DE PANNEVILLE,
393472105,00013,39347210500013,O,1994-01-24,,,,2019-11-14T14:00:57,true,4,,23,,,CLOS DU MESNIL,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,52.6E,NAFRev1,N,0.892134,49.588925,0.95,housenumber,23 Clos du Mesnil 76570 Mesnil-Panneville,76433_b023_00023,G,23 CLOS DU MESNIL,
394331300,00027,39433130000027,O,1998-09-30,,,,2019-11-14T14:00:57,true,1,,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394705875,00018,39470587500018,O,1994-04-20,NN,,,2019-11-14T14:00:57,false,3,,,,HAM,SAINT ANTOINE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,0.875813,49.58878,0.94,street,Saint-Antoine 76570 Mesnil-Panneville,76433_bl9x5o,G,SAINT ANTOINE,
395343411,00017,39534341100017,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399530393,00012,39953039300012,O,1994-10-01,NN,,,2021-11-18T15:59:09,false,5,,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
399530393,00020,39953039300020,O,2021-09-01,,,,2021-11-18T16:00:37,true,1,MAIRIE,,,PL,DE L EGLISE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,93.12Z,NAFRev2,N,0.893173,49.591164,0.82,street,Place de l'Eglise 76570 Mesnil-Panneville,76433_0040,G,PLACE DE L EGLISE,
400252714,00011,40025271400011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DE L'EGLISE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,85.1C,NAF1993,N,0.893173,49.591164,0.76,street,Place de l'Eglise 76570 Mesnil-Panneville,76433_0040,G,PLACE DE L EGLISE,
400255840,00011,40025584000011,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,ST ANTOINE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.875813,49.58878,0.77,street,Saint-Antoine 76570 Mesnil-Panneville,76433_bl9x5o,G,SAINT ANTOINE,
400795555,00038,40079555500038,O,2013-10-01,,,,2019-11-14T14:00:57,true,4,,1275,,RTE,ROUTE D HARDOUVILLE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,85.51Z,NAFRev2,N,0.90511,49.588604,0.72,street,Route d'Hardouville 76570 Mesnil-Panneville,76433_0055,G,ROUTE D HARDOUVILLE,
401335773,00016,40133577300016,O,1995-04-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404513616,00031,40451361600031,O,2001-07-23,NN,,,2019-11-14T14:00:57,true,10,,,,RTE,DE CIDEVILLE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2012-03-28,F,YVAN DEPANNAGE,,,,52.21Z,NAFRev2,O,0.860909,49.603518,0.84,street,Route de Cideville 76570 Mesnil-Panneville,76433_0035,G,ROUTE DE CIDEVILLE,
404515108,00011,40451510800011,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404515116,00014,40451511600014,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,3,HAMEAU DE CIDETOT,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.876707,49.593339,0.93,street,Hameau de Cidetot Sud 76570 Mesnil-Panneville,76433_B009,D,HAMEAU DE CIDETOT SUD,
404515124,00018,40451512400018,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404515132,00011,40451513200011,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404515140,00014,40451514000014,O,1979-08-16,NN,,,2019-11-14T14:00:57,true,4,,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404515157,00018,40451515700018,O,1984-12-31,NN,,,2019-11-14T14:00:57,true,5,,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404515165,00011,40451516500011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409249166,00052,40924916600052,O,1986-01-01,,,,2019-11-14T14:00:57,false,2,,195,,RUE,DE SAINT ANTOINE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,47.78C,NAFRev2,N,0.877154,49.587946,0.84,housenumber,195 Route de Saint Antoine 76570 Mesnil-Panneville,76433_0090_00195,G,195 ROUTE DE SAINT ANTOINE,
410758213,00012,41075821300012,O,1997-02-04,NN,,,2019-11-14T14:00:57,true,1,,19,,,CLOS DU MESNIL,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2A,NAF1993,N,0.892127,49.589779,0.95,housenumber,19 Clos du Mesnil 76570 Mesnil-Panneville,76433_b023_00019,G,19 CLOS DU MESNIL,
411587942,00011,41158794200011,O,1996-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,HARDOUVILLE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.90511,49.588604,0.93,street,Route d'Hardouville 76570 Mesnil-Panneville,76433_0055,G,ROUTE D HARDOUVILLE,
412003600,00050,41200360000050,O,2015-06-01,,,,2019-11-14T14:00:57,false,1,,1275,,HAM,HARDOUVILLE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,CTM SHOP,96.09Z,NAFRev2,N,0.90511,49.588604,0.93,street,Route d'Hardouville 76570 Mesnil-Panneville,76433_0055,G,ROUTE D HARDOUVILLE,
412003600,00068,41200360000068,O,2015-06-01,,,,2020-06-19T03:53:23,false,1,,1275,,HAM,HARDOUVILLE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2015-06-01,F,ELEVAGE DE LIMECIDEN,,,,01.49Z,NAFRev2,N,0.90511,49.588604,0.93,street,Route d'Hardouville 76570 Mesnil-Panneville,76433_0055,G,ROUTE D HARDOUVILLE,
417681004,00012,41768100400012,O,1997-03-30,NN,,,2019-11-14T14:00:57,true,3,,,,,HAMEAU DU MARAIS SUD,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2003-09-07,F,,,,,01.1A,NAFRev1,N,0.873259,49.570583,0.94,street,Hameau du Marais Sud 76570 Mesnil-Panneville,76433_B012,G,HAMEAU DU MARAIS SUD,
421095498,00018,42109549800018,O,1998-09-14,NN,,,2019-11-14T14:00:57,true,3,MR LEJEUNE MICHEL,,,HAM,DU HAUT PAS,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.886655,49.580885,0.69,locality,Le Haut Pas Sud 76570 Mesnil-Panneville,76433_B015,G,LE HAUT PAS SUD,
427862776,00015,42786277600015,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.863639,49.59809,0.38,street,Allee des Maisons Bleues 76570 Mesnil-Panneville,76433_0065,D,ALLEE DES MAISONS BLEUES,
427884812,00012,42788481200012,O,1991-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431945591,00011,43194559100011,O,2000-07-01,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,DES MARAIS,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,52.6E,NAF1993,N,0.873807,49.570094,0.67,street,Route du Marais 76570 Mesnil-Panneville,76433_0068,G,ROUTE DU MARAIS,
431945591,00037,43194559100037,O,2007-10-01,,,,2021-03-07T20:00:45,true,4,,1205,,RTE,DU BOURG,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2019-12-31,A,LE FEMME PASSIONNEE,,,,47.82Z,NAFRev2,N,0.893975,49.591993,0.85,housenumber,1205 Route du Bourg 76570 Mesnil-Panneville,76433_0020_01205,G,1205 ROUTE DU BOURG,
432124840,00013,43212484000013,O,2000-07-10,,,,2019-11-14T14:00:57,true,1,,,,HAM,HARDOUVILLE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,01.4B,NAF1993,N,0.90511,49.588604,0.93,street,Route d'Hardouville 76570 Mesnil-Panneville,76433_0055,G,ROUTE D HARDOUVILLE,
434523650,00019,43452365000019,O,1987-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,SAINT ANTOINE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.62Z,NAFRev2,N,0.875813,49.58878,0.94,street,Saint-Antoine 76570 Mesnil-Panneville,76433_bl9x5o,G,SAINT ANTOINE,
435158423,00010,43515842300010,O,2001-04-02,NN,,,2019-11-14T14:00:57,false,3,,250,,ALL,DE LA PEPINIERE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.7Z,NAFRev1,O,0.899094,49.57944,0.87,housenumber,250 Allée de la Pépiniere 76570 Mesnil-Panneville,76433_0080_00250,G,250 ALLEE DE LA PEPINIERE,
439076381,00011,43907638100011,O,1987-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DU MARAIS,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2007-01-10,F,,,,,01.3Z,NAFRev1,N,0.873807,49.570094,0.93,street,Route du Marais 76570 Mesnil-Panneville,76433_0068,G,ROUTE DU MARAIS,
439077066,00017,43907706600017,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439302332,00010,43930233200010,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LE BOURG,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,01.42Z,NAFRev2,N,0.890882,49.590982,0.93,street,Le Bourg Sud 76570 Mesnil-Panneville,76433_B002,G,LE BOURG SUD,
439302399,00019,43930239900019,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,HARDOUVILLE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.90511,49.588604,0.93,street,Route d'Hardouville 76570 Mesnil-Panneville,76433_0055,G,ROUTE D HARDOUVILLE,
439302472,00014,43930247200014,O,1987-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,PANNEVILLE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.866219,49.575751,0.92,locality,Panneville Sud 76570 Mesnil-Panneville,76433_B019,G,PANNEVILLE SUD,
439409483,00013,43940948300013,O,2001-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
439522145,00010,43952214500010,O,2001-10-20,NN,,8122ZZ,2021-10-05T11:16:58,true,11,,1934,,HAM,LE MARAIS,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,81.21Z,NAFRev2,N,0.873343,49.569769,0.75,housenumber,1934 Route du Marais 76570 Mesnil-Panneville,76433_0068_01934,G,1934 ROUTE DU MARAIS,
440649184,00015,44064918400015,O,2002-01-01,NN,,,2019-11-14T14:00:57,true,4,,1934,,RTE,DU MARAIS,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,0.873343,49.569769,0.85,housenumber,1934 Route du Marais 76570 Mesnil-Panneville,76433_0068_01934,G,1934 ROUTE DU MARAIS,
443413505,00019,44341350500019,O,2002-09-16,NN,,4399CZ,2019-11-14T14:00:57,true,3,,,,HAM,DE SAINT-ANTOINE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,45.2V,NAFRev1,O,0.876278,49.588567,0.94,street,Route de Saint Antoine 76570 Mesnil-Panneville,76433_0090,G,ROUTE DE SAINT ANTOINE,
447627704,00011,44762770400011,O,2003-01-09,NN,,,2019-11-14T14:00:57,true,3,,51,,PL,DE L EGLISE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,85.1G,NAFRev1,N,0.893173,49.591164,0.67,street,Place de l'Eglise 76570 Mesnil-Panneville,76433_0040,G,PLACE DE L EGLISE,
448760215,00013,44876021500013,O,2003-07-02,NN,,,2019-11-14T14:00:57,false,5,,647,,RTE,D'HARBOUVILLE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.21A,NAFRev2,O,0.905644,49.586705,0.75,housenumber,647 Route d'Hardouville 76570 Mesnil-Panneville,76433_0055_00647,G,647 ROUTE D HARDOUVILLE,
449231158,00022,44923115800022,O,2005-09-15,,,,2020-05-11T10:52:46,false,6,,6,,,LE CLOS DU MESNIL,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,66.22Z,NAFRev2,N,0.893006,49.588987,0.8,housenumber,6 Rue du Clos du Mesnil 76570 Mesnil-Panneville,76433_0005_00006,G,6 RUE DU CLOS DU MESNIL,
449570357,00011,44957035700011,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,DE ST ANTOINE,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,45.2V,NAFRev1,N,0.876278,49.588567,0.81,street,Route de Saint Antoine 76570 Mesnil-Panneville,76433_0090,G,ROUTE DE SAINT ANTOINE,
450913108,00012,45091310800012,O,2003-12-05,NN,,,2019-11-14T14:00:57,false,3,,19,,RUE,DU CLOS DU MESNIL,76570,MESNIL-PANNEVILLE,,,76433,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,70.2A,NAFRev1,N,0.892447,49.589604,0.95,housenumber,19 Rue du Clos du Mesnil 76570 Mesnil-Panneville,76433_0005_00019,G,19 RUE DU CLOS DU MESNIL,