id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-935657,2019-01-08,000002,Vente,23694.22,,,EPOUX,B044,63230,63219,Mazaye,63,,,63219000ZA0035,,,,,,,,,,,,,0,,,,,P,prés,,,12800,2.865274,45.797799
2019-935657,2019-01-08,000002,Vente,23694.22,,,EPOUX,B044,63230,63219,Mazaye,63,,,63219000ZA0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12800,2.865274,45.797799
2019-935657,2019-01-08,000002,Vente,23694.22,,,EPOUX,B044,63230,63219,Mazaye,63,,,63219000ZA0106,,,,,,,,,,,,,0,,,,,T,terres,,,6147,2.866983,45.800777
2019-936807,2019-02-13,000001,Vente,250000,12,,RUE DE LA FONT BLANCHE,0038,63230,63219,Mazaye,63,,,63219000ZB0193,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,700,2.874384,45.792328
2019-936807,2019-02-13,000001,Vente,250000,12,,RUE DE LA FONT BLANCHE,0038,63230,63219,Mazaye,63,,,63219000ZB0193,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,3420,2.874384,45.792328
2019-936871,2019-02-27,000001,Vente,40000,5,,CHE DES BRANCHERES  GD CHBOIS,0011,63230,63219,Mazaye,63,,,63219000ZH0009,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,313,2.884812,45.79392
2019-938096,2019-04-17,000001,Vente,7500,,,PRE DARRE,B071,63230,63219,Mazaye,63,,,63219000ZD0034,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7030,2.899641,45.799141
2019-938096,2019-04-17,000001,Vente,7500,,,PRE DARRE,B071,63230,63219,Mazaye,63,,,63219000ZD0034,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7030,2.899641,45.799141
2019-939341,2019-06-13,000001,Vente,152500,25,,RTE DES DOMES  VGE  CHAMPILLE,0030,63230,63219,Mazaye,63,,,63219000ZI0167,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,668,2.881049,45.785893
2019-939746,2019-06-29,000002,Vente,132900,42,,RTE DES CARRIERS   PT CHBOIS,0016,63230,63219,Mazaye,63,,,63219000ZB0347,,,,,,,,,,,,,0,1,Maison,68,4,,,,,,2.878142,45.793778
2019-941106,2019-07-30,000001,Vente,2400,,,MAZAYE HAUTES,B063,63230,63219,Mazaye,63,,,632190000C0470,,,,,,,,,,,,,0,,,,,T,terres,,,330,2.858408,45.785963
2019-941106,2019-07-30,000001,Vente,2400,,,MAZAYE HAUTES,B063,63230,63219,Mazaye,63,,,632190000C0471,,,,,,,,,,,,,0,,,,,T,terres,,,270,2.858087,45.786064
2019-941544,2019-08-31,000001,Vente,119900,21,,RUE DE LA FONT BLANCHE,0038,63230,63219,Mazaye,63,,,63219000ZB0116,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,180,2.873558,45.792948
2019-943506,2019-11-15,000001,Vente,45000,,,LA RIVALEYRE,B076,63230,63219,Mazaye,63,,,63219000ZI0189,,,,,,,,,,,,,0,,,,,P,prés,,,1150,2.881084,45.789288
2019-944555,2019-12-14,000001,Vente,43680,,,GRAND CHAMBOIS,B053,63230,63219,Mazaye,63,,,63219000ZH0195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1040,2.887581,45.79347
