id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806129,2023-01-11,000001,Vente,57010,49,,RUE DES FRERES CARON,0340,62460,62270,Divion,62,,,62270000AL0047,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,358,2.513055,50.471196
2023-806199,2023-01-16,000001,Vente,141000,87,,RES BOIS DU RIETZ,A010,62460,62270,Divion,62,,,62270000AH0092,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,509,2.506105,50.481734
2023-806353,2023-01-10,000001,Vente,173500,1,B,RUE FREDERIC JOLIOT CURIE,0320,62460,62270,Divion,62,,,62270000AO0269,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,436,2.500192,50.465842
2023-806353,2023-01-10,000001,Vente,173500,,,RUE FREDERIC JOLIOT CURIE,0320,62460,62270,Divion,62,,,62270000AO0270,,,,,,,,,,,,,0,,,,,S,sols,,,258,2.500455,50.465654
2023-806466,2023-01-26,000001,Vente,155000,26,,RUE EUGENE KLEINHANS,0280,62460,62270,Divion,62,,,62270000AO0241,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,249,2.500792,50.462044
2023-806466,2023-01-26,000001,Vente,155000,,,RUE EUGENE KLEINHANS,0280,62460,62270,Divion,62,,,62270000AO0244,,,,,,,,,,,,,0,,,,,T,terres,,,118,2.500491,50.462114
2023-806649,2023-02-07,000001,Vente,170000,33,A,RUE HENRI BARBUSSE,0410,62460,62270,Divion,62,,,62270000AK0048,,,,,,,,,,,,,0,2,Appartement,71,5,S,sols,,,331,2.520607,50.472901
2023-806649,2023-02-07,000001,Vente,170000,33,A,RUE HENRI BARBUSSE,0410,62460,62270,Divion,62,,,62270000AK0048,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,331,2.520607,50.472901
2023-806649,2023-02-07,000001,Vente,170000,33,A,RUE HENRI BARBUSSE,0410,62460,62270,Divion,62,,,62270000AK0048,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,331,2.520607,50.472901
2023-806649,2023-02-07,000001,Vente,170000,33,A,RUE HENRI BARBUSSE,0410,62460,62270,Divion,62,,,62270000AK0048,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,331,2.520607,50.472901
2023-806769,2023-02-08,000001,Vente,8000,38,,RUE JARZEMBOWSKI,0460,62460,62270,Divion,62,,,62270000AK0127,,,,,,,,,,,,,0,,,,,S,sols,,,293,2.518054,50.475374
2023-806771,2023-02-08,000001,Vente,17000,46,,RUE DE LA REPUBLIQUE,0820,62460,62270,Divion,62,,,62270000AB0298,,,,,,,,,,,,,0,,,,,S,sols,,,297,2.482729,50.477241
2023-806802,2023-01-30,000001,Vente,95000,11,,RUE DU SOLEIL,0910,62460,62270,Divion,62,,,62270000AI0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,2.514688,50.483216
2023-806802,2023-01-30,000001,Vente,95000,11,,RUE DU SOLEIL,0910,62460,62270,Divion,62,,,62270000AI0225,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,384,2.514688,50.483216
2023-806841,2023-02-13,000001,Vente,152000,45,,RES LES PRIMEVERES,A040,62460,62270,Divion,62,,,62270000AI0376,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,644,2.510393,50.48316
2023-807014,2023-02-28,000001,Vente,67999.5,,,MONT RIGNON,B016,62460,62270,Divion,62,,,62270000AF0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1248,2.482714,50.474525
2023-807014,2023-02-28,000001,Vente,67999.5,,,MONT RIGNON,B016,62460,62270,Divion,62,,,62270000AF0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,2.48295,50.474749
2023-807014,2023-02-28,000001,Vente,67999.5,,,MONT RIGNON,B016,62460,62270,Divion,62,,,62270000AF0220,,,,,,,,,,,,,0,,,,,S,sols,,,1319,2.483407,50.474922
2023-807014,2023-02-28,000001,Vente,67999.5,,,MONT RIGNON,B016,62460,62270,Divion,62,,,62270000AF0221,,,,,,,,,,,,,0,,,,,S,sols,,,1319,2.483792,50.475171
2023-807014,2023-02-28,000001,Vente,67999.5,,,MONT RIGNON,B016,62460,62270,Divion,62,,,62270000AF0222,,,,,,,,,,,,,0,,,,,S,sols,,,3777,,
2023-807014,2023-02-28,000001,Vente,67999.5,,,MONT RIGNON,B016,62460,62270,Divion,62,,,62270000AF0225,,,,,,,,,,,,,0,,,,,S,sols,,,505,2.483035,50.474825
2023-807129,2023-03-01,000001,Vente,130000,75,,RUE EMILE BASLY,0240,62460,62270,Divion,62,,,62270000AM0134,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,285,2.511311,50.474131
2023-807129,2023-03-01,000001,Vente,130000,75,,RUE EMILE BASLY,0240,62460,62270,Divion,62,,,62270000AM0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,2.511311,50.474131
2023-807129,2023-03-01,000001,Vente,130000,75,,RUE EMILE BASLY,0240,62460,62270,Divion,62,,,62270000AM0134,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,291,2.511311,50.474131
2023-807129,2023-03-01,000001,Vente,130000,75,,RUE EMILE BASLY,0240,62460,62270,Divion,62,,,62270000AM0134,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,285,2.511311,50.474131
2023-807632,2023-03-30,000001,Vente,195000,4,,RUE DE L'ETRIER,0275,62460,62270,Divion,62,,,62270000AE0186,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1000,2.484363,50.460829
2023-807632,2023-03-30,000001,Vente,195000,4,,RUE DE L'ETRIER,0275,62460,62270,Divion,62,,,62270000AE0186,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,1225,2.484363,50.460829
2023-807824,2023-03-31,000001,Vente,154850,20,,RUE JEAN JAURES,0470,62460,62270,Divion,62,,,62270000AN0243,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,448,2.508379,50.470528
2023-807824,2023-03-31,000001,Vente,154850,20,B,RUE JEAN JAURES,0470,62460,62270,Divion,62,,,62270000AN0473,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.508111,50.470502
2023-807983,2023-04-18,000001,Vente,285860,100,,RUE ANDRE LEBACQ,0050,62460,62270,Divion,62,,,62270000ZB0084,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,5082,2.517925,50.460905
2023-807983,2023-04-18,000001,Vente,285860,100,,RUE ANDRE LEBACQ,0050,62460,62270,Divion,62,,,62270000ZB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5082,2.517925,50.460905
2023-808386,2023-04-27,000001,Vente,85000,16,,RUE GAUTIER,0370,62460,62270,Divion,62,,,62270000AA0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.489014,50.47337
2023-808386,2023-04-27,000001,Vente,85000,16,,RUE GAUTIER,0370,62460,62270,Divion,62,,,62270000AA0051,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,370,2.489014,50.47337
2023-808386,2023-04-27,000001,Vente,85000,16,,RUE GAUTIER,0370,62460,62270,Divion,62,,,62270000AA0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.489014,50.47337
2023-808463,2023-04-24,000001,Vente,135000,13,,RUE CH CAFARA,0155,62460,62270,Divion,62,,,62270000AC0045,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,293,2.493316,50.475708
2023-808463,2023-04-24,000001,Vente,135000,13,,RUE CH CAFARA,0155,62460,62270,Divion,62,,,62270000AC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,2.493316,50.475708
2023-808628,2023-05-15,000001,Vente,51000,6,,RUE MARCEL SEILLIER,0590,62460,62270,Divion,62,,,62270000AT0322,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,3132,2.524427,50.471097
2023-808758,2023-05-17,000001,Vente,17000,142,,RUE DES FRERES CARON,0340,62460,62270,Divion,62,,,62270000AT0321,,,,,,,,,,,,,0,,,,,L,landes,,,4109,2.523948,50.471038
2023-808767,2023-05-24,000001,Vente,78000,16,,RUE JARZEMBOWSKI,0460,62460,62270,Divion,62,,,62270000AK0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,2.516472,50.474599
2023-808767,2023-05-24,000001,Vente,78000,16,,RUE JARZEMBOWSKI,0460,62460,62270,Divion,62,,,62270000AK0117,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,585,2.516472,50.474599
2023-808767,2023-05-24,000001,Vente,78000,,,RUE JARZEMBOWSKI,0460,62460,62270,Divion,62,,,62270000AK0118,,,,,,,,,,,,,0,,,,,T,terres,,,456,2.516656,50.474509
2023-808781,2023-05-15,000001,Vente,55000,172,,RUE ACHILLE BODELOT,0040,62460,62270,Divion,62,,,62270000AO0059,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,173,2.495014,50.464654
2023-808781,2023-05-15,000001,Vente,55000,172,,RUE ACHILLE BODELOT,0040,62460,62270,Divion,62,,,62270000AO0059,,,,,,,,,,,,,0,1,Maison,47,3,J,jardins,,,686,2.495014,50.464654
2023-808869,2023-05-31,000001,Vente,120000,109,,RUE ACHILLE BODELOT,0040,62460,62270,Divion,62,,,62270000AO0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,2.498457,50.465504
2023-808869,2023-05-31,000001,Vente,120000,109,,RUE ACHILLE BODELOT,0040,62460,62270,Divion,62,,,62270000AO0086,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,528,2.498457,50.465504
2023-808877,2023-05-24,000001,Vente,19000,,,PENDANTS DE CALONNE,B018,62460,62270,Divion,62,,,62270000AG0366,,,,,,,,,,,,,0,,,,,T,terres,,,382,2.483223,50.478051
2023-808971,2023-05-30,000001,Vente,4000,,,LE VILLAGE,B014,62460,62270,Divion,62,,,62270000AJ0239,,,,,,,,,,,,,0,,,,,J,jardins,,,980,2.511732,50.476316
2023-808971,2023-05-30,000001,Vente,4000,,,LE VILLAGE,B014,62460,62270,Divion,62,,,62270000AJ0240,,,,,,,,,,,,,0,,,,,J,jardins,,,460,2.511789,50.47618
2023-809044,2023-05-03,000001,Vente,25000,,,CHE FETRE,0300,62460,62270,Divion,62,,,62270000AI0451,,,,,,,,,,,,,0,,,,,S,sols,,,419,2.508916,50.486415
2023-809044,2023-05-03,000001,Vente,25000,,,CHE FETRE,0300,62460,62270,Divion,62,,,62270000AI0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,2.509103,50.486501
2023-809046,2023-05-04,000001,Vente,100000,75,,RUE JULES GUESDE,0480,62460,62270,Divion,62,,,62270000AA0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,2.490168,50.474369
2023-809046,2023-05-04,000001,Vente,100000,75,,RUE JULES GUESDE,0480,62460,62270,Divion,62,,,62270000AA0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,2.490168,50.474369
2023-809046,2023-05-04,000001,Vente,100000,75,,RUE JULES GUESDE,0480,62460,62270,Divion,62,,,62270000AA0023,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,431,2.490168,50.474369
2023-809171,2023-06-16,000001,Vente,175800,45,,RUE MARCEL SEILLIER,0590,62460,62270,Divion,62,,,62270000AU0084,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1718,2.525998,50.468556
2023-809171,2023-06-16,000001,Vente,175800,,,RUE DU VIEIL FORT,0950,62460,62270,Divion,62,,,62270000AU0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1265,2.526674,50.468777
2023-809230,2023-05-31,000001,Vente,210000,63,,RUE DES FRERES CARON,0340,62460,62270,Divion,62,,,62270000AL0040,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,537,2.513793,50.471338
2023-809230,2023-05-31,000001,Vente,210000,63,,RUE DES FRERES CARON,0340,62460,62270,Divion,62,,,62270000AL0040,,,,,,,,,,,,,0,1,Maison,161,5,AG,terrains d'agrément,,,808,2.513793,50.471338
2023-809230,2023-05-31,000001,Vente,210000,63,,RUE DES FRERES CARON,0340,62460,62270,Divion,62,,,62270000AL0040,,,,,,,,,,,,,0,1,Maison,161,5,T,terres,,,1907,2.513793,50.471338
2023-809280,2023-06-20,000001,Vente,105000,41,,RES LES PRIMEVERES,A040,62460,62270,Divion,62,,,62270000AI0371,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,284,2.510995,50.483313
2023-809340,2023-06-13,000001,Vente,123500,77,,RES LE ZEPHIR,A070,62460,62270,Divion,62,,,62270000AD0024,,,77,,,,,,,,,,1,1,Maison,82,4,,,,,,2.495356,50.472663
2023-809770,2023-06-30,000001,Vente,63750,3,,PL DES MARTYRS,0630,62460,62270,Divion,62,,,62270000AM0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,189,2.504821,50.47274
2023-809822,2023-07-18,000001,Vente,67000,5004,F,RES LE ZEPHIR,A070,62460,62270,Divion,62,,,62270000AD0024,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.495356,50.472663
2023-809822,2023-07-18,000001,Vente,67000,5004,F,RES LE ZEPHIR,A070,62460,62270,Divion,62,,,62270000AD0024,,,29,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.495356,50.472663
2023-809987,2023-07-07,000001,Vente,168750,85,,RUE ARTHUR LAMENDIN,0060,62460,62270,Divion,62,,,62270000AM0074,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,283,2.509484,50.475275
2023-809988,2023-06-29,000001,Vente,98000,95,,RUE JARZEMBOWSKI,0460,62460,62270,Divion,62,,,62270000AJ0405,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1114,2.517938,50.475859
2023-809988,2023-06-29,000001,Vente,98000,95,,RUE JARZEMBOWSKI,0460,62460,62270,Divion,62,,,62270000AJ0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1114,2.517938,50.475859
2023-810072,2023-07-25,000001,Vente,126000,,,LE VILLAGE,B014,62460,62270,Divion,62,,,62270000AJ0347,,,,,,,,,,,,,0,,,,,J,jardins,,,28,2.512442,50.475649
2023-810072,2023-07-25,000001,Vente,126000,113,,RUE ARTHUR LAMENDIN,0060,62460,62270,Divion,62,,,62270000AJ0349,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,426,2.512493,50.475678
2023-810072,2023-07-25,000001,Vente,126000,113,,RUE ARTHUR LAMENDIN,0060,62460,62270,Divion,62,,,62270000AJ0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,2.512493,50.475678
2023-810072,2023-07-25,000001,Vente,126000,,,LE VILLAGE,B014,62460,62270,Divion,62,,,62270000AJ0350,,,,,,,,,,,,,0,,,,,J,jardins,,,21,2.512479,50.475984
2023-810123,2023-07-25,000001,Vente,196500,60,,RES BOIS DU RIETZ,A010,62460,62270,Divion,62,,,62270000AH0106,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.504871,50.482197
2023-810123,2023-07-25,000001,Vente,196500,60,,RES BOIS DU RIETZ,A010,62460,62270,Divion,62,,,62270000AH0107,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,351,2.504793,50.482167
2023-810162,2023-07-20,000001,Vente,72000,5008,F,RES LE ZEPHIR,A070,62460,62270,Divion,62,,,62270000AD0024,,,58,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.495356,50.472663
2023-810162,2023-07-20,000001,Vente,72000,5008,F,RES LE ZEPHIR,A070,62460,62270,Divion,62,,,62270000AD0024,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.495356,50.472663
2023-810170,2023-07-12,000001,Vente,204265,16,B,RUE EMILE BASLY,0240,62460,62270,Divion,62,,,62270000AL0010,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,501,2.507745,50.472647
2023-810170,2023-07-12,000001,Vente,204265,16,B,RUE EMILE BASLY,0240,62460,62270,Divion,62,,,62270000AL0010,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,480,2.507745,50.472647
2023-810551,2023-07-26,000001,Vente,193000,61,,RUE EUGENE KLEINHANS,0280,62460,62270,Divion,62,,,62270000ZC0135,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,493,2.499797,50.459266
2023-810591,2023-08-04,000001,Vente,120000,42,,RUE DE LA REPUBLIQUE,0820,62460,62270,Divion,62,,,62270000AB0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,2.48281,50.477145
2023-810591,2023-08-04,000001,Vente,120000,42,,RUE DE LA REPUBLIQUE,0820,62460,62270,Divion,62,,,62270000AB0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,2.48281,50.477145
2023-810591,2023-08-04,000001,Vente,120000,42,,RUE DE LA REPUBLIQUE,0820,62460,62270,Divion,62,,,62270000AB0573,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,214,2.48281,50.477145
2023-810591,2023-08-04,000001,Vente,120000,42,,RUE DE LA REPUBLIQUE,0820,62460,62270,Divion,62,,,62270000AB0573,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,214,2.48281,50.477145
2023-810641,2023-08-18,000001,Vente,55000,5001,F,RES LE ZEPHIR,A070,62460,62270,Divion,62,,,62270000AD0024,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.495356,50.472663
2023-810641,2023-08-18,000001,Vente,55000,5001,F,RES LE ZEPHIR,A070,62460,62270,Divion,62,,,62270000AD0024,,,2,47.85,,,,,,,,,1,2,Appartement,47,2,,,,,,2.495356,50.472663
2023-810846,2023-08-31,000001,Vente,140000,17,,RES BOIS DU RIETZ,A010,62460,62270,Divion,62,,,62270000AH0168,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,395,2.506567,50.482092
2023-810889,2023-08-23,000001,Vente,268000,41,,RUE MARCEL SEILLIER,0590,62460,62270,Divion,62,,,62270000AU0079,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,2.52561,50.469092
2023-810889,2023-08-23,000001,Vente,268000,41,,RUE MARCEL SEILLIER,0590,62460,62270,Divion,62,,,62270000AU0079,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,,,177,2.52561,50.469092
2023-810889,2023-08-23,000001,Vente,268000,41,,RUE MARCEL SEILLIER,0590,62460,62270,Divion,62,,,62270000AU0080,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,712,2.526274,50.46919
2023-810973,2023-08-31,000001,Vente,80000,,,LE VILLAGE,B014,62460,62270,Divion,62,,,62270000AJ0225,,,,,,,,,,,,,0,,,,,L,landes,,,412,2.513451,50.475935
2023-810973,2023-08-31,000001,Vente,80000,129,,RUE ARTHUR LAMENDIN,0060,62460,62270,Divion,62,,,62270000AJ0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,2.513376,50.475888
2023-810973,2023-08-31,000001,Vente,80000,129,,RUE ARTHUR LAMENDIN,0060,62460,62270,Divion,62,,,62270000AJ0226,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,398,2.513376,50.475888
2023-810973,2023-08-31,000001,Vente,80000,129,,RUE ARTHUR LAMENDIN,0060,62460,62270,Divion,62,,,62270000AJ0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,2.513376,50.475888
2023-811032,2023-09-01,000001,Vente,81400,108,,RUE JULES GUESDE,0480,62460,62270,Divion,62,,,62270000AC0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,2.493337,50.474325
2023-811032,2023-09-01,000001,Vente,81400,108,,RUE JULES GUESDE,0480,62460,62270,Divion,62,,,62270000AC0116,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,289,2.493337,50.474325
2023-811032,2023-09-01,000001,Vente,81400,108,,RUE JULES GUESDE,0480,62460,62270,Divion,62,,,62270000AC0116,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,289,2.493337,50.474325
2023-811032,2023-09-01,000001,Vente,81400,108,,RUE JULES GUESDE,0480,62460,62270,Divion,62,,,62270000AC0116,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,239,2.493337,50.474325
2023-811032,2023-09-01,000001,Vente,81400,108,,RUE JULES GUESDE,0480,62460,62270,Divion,62,,,62270000AC0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,2.493337,50.474325
2023-811032,2023-09-01,000001,Vente,81400,108,,RUE JULES GUESDE,0480,62460,62270,Divion,62,,,62270000AC0116,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,289,2.493337,50.474325
2023-811142,2023-09-12,000002,Vente terrain à bâtir,2800.2,,,MONT RIGNON,B016,62460,62270,Divion,62,,,62270000AF0228,,,,,,,,,,,,,0,,,,,S,sols,,,359,2.484359,50.475003
2023-811323,2023-09-14,000001,Vente,136000,77,,RUE JULES GUESDE,0480,62460,62270,Divion,62,,,62270000AA0022,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,381,2.489959,50.474312
2023-811474,2023-09-29,000002,Vente,63400,13,,RUE ARTHUR LAMENDIN,0060,62460,62270,Divion,62,,,62270000AM0311,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,253,0,S,sols,,,477,2.504449,50.473018
2023-811525,2023-09-22,000001,Vente,232000,29,,CHS BRUNEHAUT,0090,62460,62270,Divion,62,,,62270000AE0182,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,,,510,2.492777,50.469918
2023-811525,2023-09-22,000001,Vente,232000,29,,CHS BRUNEHAUT,0090,62460,62270,Divion,62,,,62270000AE0182,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,447,2.492777,50.469918
2023-811525,2023-09-22,000001,Vente,232000,,,IMP JULES GUESDE,0479,62460,62270,Divion,62,,,62270000AE0188,,,,,,,,,,,,,0,,,,,T,terres,,,1213,2.492363,50.469728
2023-811534,2023-09-29,000001,Vente,120000,5001,F,RES DU PARC ROLAND CRESSENT,A038,62460,62270,Divion,62,,,62270000AM0257,,6,,,,,,,,,,,0,,,,,,,,,,2.505814,50.4726
2023-811607,2023-09-27,000001,Vente,10576,,,PENDANTS DE CALONNE,B018,62460,62270,Divion,62,,,62270000AG0004,,,,,,,,,,,,,0,,,,,T,terres,,,5075,2.484882,50.4812
2023-811607,2023-09-27,000001,Vente,10576,,,PENDANTS DE CALONNE,B018,62460,62270,Divion,62,,,62270000AG0012,,,,,,,,,,,,,0,,,,,T,terres,,,1280,2.487727,50.481212
2023-811652,2023-10-02,000001,Vente,99000,11,,IMP JULES GUESDE,0479,62460,62270,Divion,62,,,62270000AC0192,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1169,2.495885,50.474662
2023-811652,2023-10-02,000001,Vente,99000,11,,IMP JULES GUESDE,0479,62460,62270,Divion,62,,,62270000AC0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,2.495885,50.474662
2023-811652,2023-10-02,000001,Vente,99000,11,,IMP JULES GUESDE,0479,62460,62270,Divion,62,,,62270000AC0192,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,379,2.495885,50.474662
2023-811652,2023-10-02,000001,Vente,99000,11,,IMP JULES GUESDE,0479,62460,62270,Divion,62,,,62270000AC0192,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,1169,2.495885,50.474662
2023-811736,2023-10-06,000001,Vente,103250,2,B,RUE PAUL LANGEVIN,0770,62460,62270,Divion,62,,,62270000AH0504,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,609,2.509934,50.482923
2023-811757,2023-10-11,000001,Vente,3500,32,,RUE MARCEL SEILLIER,0590,62460,62270,Divion,62,,,62270000AT0378,,,,,,,,,,,,,0,,,,,L,landes,,,1190,2.525322,50.470107
2023-811757,2023-10-11,000001,Vente,3500,8001,F,RUE MARCEL SEILLIER,0590,62460,62270,Divion,62,,,62270000AT0411,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,5558,2.525875,50.471106
2023-811862,2023-10-25,000001,Vente,134200,60,,RUE EUGENE KLEINHANS,0280,62460,62270,Divion,62,,,62270000AP0052,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,570,2.499133,50.458561
2023-811862,2023-10-25,000001,Vente,134200,60,,RUE EUGENE KLEINHANS,0280,62460,62270,Divion,62,,,62270000AP0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,2.499133,50.458561
2023-811862,2023-10-25,000001,Vente,134200,,,MONT D HOUDAIN,B015,62460,62270,Divion,62,,,62270000AP0071,,,,,,,,,,,,,0,,,,,J,jardins,,,428,2.498204,50.459311
2023-812034,2023-10-31,000001,Vente,500,,,RUE ACHILLE BODELOT,0040,62460,62270,Divion,62,,,62270000AN0566,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.50831,50.470251
2023-812035,2023-10-31,000001,Vente,1,,,RUE JEAN JAURES,0470,62460,62270,Divion,62,,,62270000AN0564,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.508312,50.470272
2023-812097,2023-10-17,000001,Vente,3800,37,,RUE SALVADOR ALLENDE,0865,62460,62270,Divion,62,,,62270000AG0419,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,76,2.502349,50.481361
2023-812109,2023-10-17,000001,Vente,114000,62,,RUE MAURICE THOREZ,0640,62460,62270,Divion,62,,,62270000AL0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.515214,50.47149
2023-812109,2023-10-17,000001,Vente,114000,62,,RUE MAURICE THOREZ,0640,62460,62270,Divion,62,,,62270000AL0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.515214,50.47149
2023-812109,2023-10-17,000001,Vente,114000,62,,RUE MAURICE THOREZ,0640,62460,62270,Divion,62,,,62270000AL0163,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,958,2.515214,50.47149
2023-812109,2023-10-17,000001,Vente,114000,62,,RUE MAURICE THOREZ,0640,62460,62270,Divion,62,,,62270000AL0163,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,2.515214,50.47149
2023-812109,2023-10-17,000001,Vente,114000,62,,RUE MAURICE THOREZ,0640,62460,62270,Divion,62,,,62270000AL0163,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,958,2.515214,50.47149
2023-812109,2023-10-17,000001,Vente,114000,62,,RUE MAURICE THOREZ,0640,62460,62270,Divion,62,,,62270000AL0163,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,958,2.515214,50.47149
2023-812111,2023-10-27,000001,Vente,133900,88,,RUE JULES GUESDE,0480,62460,62270,Divion,62,,,62270000AC0096,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,708,2.495341,50.473863
2023-812111,2023-10-27,000001,Vente,133900,88,,RUE JULES GUESDE,0480,62460,62270,Divion,62,,,62270000AC0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,2.495341,50.473863
2023-812120,2023-09-18,000001,Vente,480000,5009,F,ZI DE LA CLARENCE,X010,62460,62270,Divion,62,,,62270000AF0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,2111,2.484093,50.474
2023-812127,2023-11-09,000001,Vente,62000,5008,F,RES LE ZEPHIR,A070,62460,62270,Divion,62,,,62270000AD0024,,,61,48.85,,,,,,,,,1,2,Appartement,48,2,,,,,,2.495356,50.472663
2023-812127,2023-11-09,000001,Vente,62000,5008,F,RES LE ZEPHIR,A070,62460,62270,Divion,62,,,62270000AD0024,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.495356,50.472663
2023-812208,2023-10-30,000001,Vente,826.8,,,RUE MAURICE THOREZ,0640,62460,62270,Divion,62,,,62270000AK0105,,,,,,,,,,,,,0,,,,,T,terres,,,1378,2.515168,50.47321
2023-812249,2023-10-31,000001,Vente,1425,,,RUE ACHILLE BODELOT,0040,62460,62270,Divion,62,,,62270000AN0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,2.507405,50.470883
2023-812249,2023-10-31,000001,Vente,1425,,,RUE ACHILLE BODELOT,0040,62460,62270,Divion,62,,,62270000AN0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,2.507649,50.470697
2023-812347,2023-10-25,000001,Vente,1023,,,LES VAUX,B026,62460,62270,Divion,62,,,62270000ZA0124,,,,,,,,,,,,,0,,,,,T,terres,,,1205,2.503465,50.477492
2023-812347,2023-10-25,000001,Vente,1023,,,LES VAUX,B026,62460,62270,Divion,62,,,62270000ZA0124,,,,,,,,,,,,,0,,,,,T,terres,,,841,2.503465,50.477492
2023-812378,2023-11-17,000001,Vente,53000,5,,RUE JEAN JAURES,0470,62460,62270,Divion,62,,,62270000AL0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,2.50662,50.472227
2023-812378,2023-11-17,000001,Vente,53000,5,,RUE JEAN JAURES,0470,62460,62270,Divion,62,,,62270000AL0147,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,497,2.50662,50.472227
2023-812389,2023-11-02,000001,Vente,150000,9,,PL ROGER SALENGRO,0850,62460,62270,Divion,62,,,62270000AN0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,729,2.505195,50.471967