id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760224,2020-01-08,000001,Vente,130000,4,,RUE NICOLAS MAUCHANT,1224,54400,54323,Longwy,54,,,54323000AV0321,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,201,5.770204,49.50983
2020-760224,2020-01-08,000001,Vente,130000,,,RUE NICOLAS MAUCHANT,1224,54400,54323,Longwy,54,,,54323000AV0482,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,166,5.770302,49.509608
2020-760255,2020-01-08,000001,Vente,63000,18,,RUE DE PROVENCE,1380,54400,54323,Longwy,54,,,54323000AE0241,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,230,5.757671,49.529162
2020-760256,2020-01-08,000001,Vente,174000,2,,RUE RABELAIS,1420,54400,54323,Longwy,54,,,54323000AZ0325,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,286,5.755482,49.518896
2020-760258,2020-01-11,000001,Vente,57000,41,,RUE DE LA FAIENCERIE,0580,54400,54323,Longwy,54,,,54323000AV0042,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,113,5.771534,49.511486
2020-760262,2020-01-13,000001,Vente,130000,4,,AV CHARLES DE GAULLE,0352,54400,54323,Longwy,54,,,54323000AX0007,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,630,5.76342,49.515998
2020-760276,2020-01-16,000001,Vente,480000,10,,RUE CHANZY,0340,54400,54323,Longwy,54,,,54323000AD0805,,,,,,,,,,,,,0,1,Maison,185,4,J,jardins,POTAG,Jardin potager,305,5.765203,49.528778
2020-760290,2020-01-11,000001,Vente,120000,41,B,RUE DE L ABBE HENRION,0030,54400,54323,Longwy,54,,,54323000AX0033,,,11,103.37,15,,16,,,,,,3,2,Appartement,110,5,,,,,,5.765644,49.514833
2020-760290,2020-01-11,000001,Vente,120000,41,B,RUE DE L ABBE HENRION,0030,54400,54323,Longwy,54,,,54323000AX0033,,,12,95.67,14,,,,,,,,2,2,Appartement,107,4,,,,,,5.765644,49.514833
2020-760290,2020-01-11,000001,Vente,120000,41,B,RUE DE L ABBE HENRION,0030,54400,54323,Longwy,54,,,54323000AX0033,,,10,75.24,13,,,,,,,,2,2,Appartement,101,4,,,,,,5.765644,49.514833
2020-760317,2020-01-11,000001,Vente,219000,7,,RUE CHATEAUBRIAND,0375,54400,54323,Longwy,54,,,54323000AZ0596,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,371,5.754794,49.520864
2020-760326,2020-01-17,000001,Vente,70500,3,,RUE ALBERT LEBRUN,0070,54400,54323,Longwy,54,,,54323000AO0005,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.77532,49.526326
2020-760326,2020-01-17,000001,Vente,70500,3,,RUE ALBERT LEBRUN,0070,54400,54323,Longwy,54,,,54323000AO0005,,,5,42.95,,,,,,,,,1,2,Appartement,43,2,,,,,,5.77532,49.526326
2020-760327,2020-01-18,000001,Vente,105000,13,,RUE DU VENTOUX,1665,54400,54323,Longwy,54,,,54323000AD0429,,,1,60.54,13,,7,,,,,,3,1,Maison,71,3,,,,,,5.771279,49.532508
2020-760351,2020-01-28,000001,Vente,48000,24,,RUE PIERRE ALBERT LABRO,1298,54400,54323,Longwy,54,,,54323000AX0089,,,4,,,,,,,,,,1,2,Appartement,36,3,,,,,,5.766879,49.512779
2020-760356,2020-01-28,000001,Vente,220000,6,,RUE ALFRED MEZIERES,0100,54400,54323,Longwy,54,,,54323000AR0104,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,139,5.768131,49.515748
2020-760356,2020-01-28,000001,Vente,220000,6,,RUE ALFRED MEZIERES,0100,54400,54323,Longwy,54,,,54323000AR0104,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,139,5.768131,49.515748
2020-760356,2020-01-28,000001,Vente,220000,6,,RUE ALFRED MEZIERES,0100,54400,54323,Longwy,54,,,54323000AR0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,5.768131,49.515748
2020-760356,2020-01-28,000001,Vente,220000,6,,RUE ALFRED MEZIERES,0100,54400,54323,Longwy,54,,,54323000AR0104,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,139,5.768131,49.515748
2020-760356,2020-01-28,000001,Vente,220000,6,,RUE ALFRED MEZIERES,0100,54400,54323,Longwy,54,,,54323000AR0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,139,5.768131,49.515748
2020-760362,2020-01-23,000001,Vente,188000,86,C,AV DU HUIT MAI 1945,0785,54400,54323,Longwy,54,,,54323000AD0718,,,92,71.79,,,,,,,,,1,2,Appartement,73,3,,,,,,5.767539,49.527583
2020-760362,2020-01-23,000001,Vente,188000,86,C,AV DU HUIT MAI 1945,0785,54400,54323,Longwy,54,,,54323000AD0718,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.767539,49.527583
2020-760367,2020-01-30,000001,Vente,99000,28,B,RUE DE BOISMONT,0260,54400,54323,Longwy,54,,,54323000BC0012,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.75778,49.515251
2020-760367,2020-01-30,000001,Vente,99000,28,B,RUE DE BOISMONT,0260,54400,54323,Longwy,54,,,54323000BC0012,,,15,62.12,,,,,,,,,1,2,Appartement,60,3,,,,,,5.75778,49.515251
2020-760376,2020-01-28,000001,Vente,44350,4,B,RUE DE TURENNE,1650,54400,54323,Longwy,54,,,54323000AX0439,,,21,34.72,,,,,,,,,1,2,Appartement,50,2,,,,,,5.761122,49.511736
2020-760416,2020-01-23,000001,Vente,143000,2,B,AV DE LA PROVIDENCE,1388,54400,54323,Longwy,54,,,54323000AX0204,,,5,100.16,,,,,,,,,1,2,Appartement,101,3,,,,,,5.760927,49.511554
2020-760416,2020-01-23,000001,Vente,143000,2,B,AV DE LA PROVIDENCE,1388,54400,54323,Longwy,54,,,54323000AX0204,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.760927,49.511554
2020-760416,2020-01-23,000001,Vente,143000,2,B,AV DE LA PROVIDENCE,1388,54400,54323,Longwy,54,,,54323000AX0204,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.760927,49.511554
2020-760416,2020-01-23,000001,Vente,143000,2,B,AV DE LA PROVIDENCE,1388,54400,54323,Longwy,54,,,54323000AX0204,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.760927,49.511554
2020-760440,2020-01-22,000001,Vente,116000,3,,RUE MOLIERE,1180,54400,54323,Longwy,54,,,54323000AZ0020,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,314,5.757718,49.522103
2020-760455,2020-01-10,000001,Vente,182480,9,,RUE CARNOT,0300,54400,54323,Longwy,54,,,54323000AR0144,,,68,154.9,,,,,,,,,1,2,Appartement,37,2,,,,,,5.767386,49.513899
2020-760455,2020-01-10,000001,Vente,182480,9,,RUE CARNOT,0300,54400,54323,Longwy,54,,,54323000AR0144,,,68,154.9,,,,,,,,,1,2,Appartement,38,2,,,,,,5.767386,49.513899
2020-760455,2020-01-10,000001,Vente,182480,9,,RUE CARNOT,0300,54400,54323,Longwy,54,,,54323000AR0144,,,68,154.9,,,,,,,,,1,2,Appartement,37,2,,,,,,5.767386,49.513899
2020-760455,2020-01-10,000001,Vente,182480,9,,RUE CARNOT,0300,54400,54323,Longwy,54,,,54323000AR0144,,,68,154.9,,,,,,,,,1,2,Appartement,49,2,,,,,,5.767386,49.513899
2020-760455,2020-01-10,000001,Vente,182480,8,B,RUE DU GENERAL PERSHING,0670,54400,54323,Longwy,54,,,54323000AR0144,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.767386,49.513899
2020-760456,2020-01-15,000001,Vente,110000,34,,RUE SAINT EXUPERY,1499,54400,54323,Longwy,54,,,54323000AZ0715,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.753171,49.521156
2020-760456,2020-01-15,000001,Vente,110000,34,,RUE SAINT EXUPERY,1499,54400,54323,Longwy,54,,,54323000AZ0715,,,21,55.96,,,,,,,,,1,2,Appartement,54,2,,,,,,5.753171,49.521156
2020-760456,2020-01-15,000001,Vente,110000,34,,RUE SAINT EXUPERY,1499,54400,54323,Longwy,54,,,54323000AZ0715,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.753171,49.521156
2020-760465,2020-02-01,000001,Vente,,,,AV HYPPOLYTE D HUART,0790,54400,54323,Longwy,54,,,54323000AS0332,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,5.774497,49.515613
2020-760466,2020-02-06,000001,Vente,56000,37,,AV DE LA METALLURGIE,1150,54400,54323,Longwy,54,,,54323000AM0227,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,123,5.778991,49.529023
2020-760469,2020-02-05,000001,Vente,285000,12,,RUE GASTON LEVY,0668,54400,54323,Longwy,54,,,54323000AC0107,,,,,,,,,,,,,0,1,Maison,257,7,S,sols,,,910,5.762858,49.531586
2020-760514,2020-02-07,000001,Vente,86000,21,,RUE CARNOT,0300,54400,54323,Longwy,54,,,54323000AR0159,,,4,62.29,,,,,,,,,1,2,Appartement,66,3,,,,,,5.767012,49.514531
2020-760514,2020-02-07,000001,Vente,86000,21,,RUE CARNOT,0300,54400,54323,Longwy,54,,,54323000AR0159,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.767012,49.514531
2020-760515,2020-02-05,000001,Vente,99500,2,,RUE DE LA CHAPELLE,0350,54400,54323,Longwy,54,,,54323000AS0178,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.773652,49.516115
2020-760515,2020-02-05,000001,Vente,99500,2,,RUE DE LA CHAPELLE,0350,54400,54323,Longwy,54,,,54323000AS0178,,,58,,,,,,,,,,1,2,Appartement,79,3,,,,,,5.773652,49.516115
2020-760515,2020-02-05,000001,Vente,99500,2,,RUE DE LA CHAPELLE,0350,54400,54323,Longwy,54,,,54323000AS0178,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.773652,49.516115
2020-760515,2020-02-05,000001,Vente,99500,2,,RUE DE LA CHAPELLE,0350,54400,54323,Longwy,54,,,54323000AS0178,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.773652,49.516115
2020-760518,2020-02-08,000001,Vente,195000,14,,RUE DES JARDINIERS,0810,54400,54323,Longwy,54,,,54323000AD0752,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,568,5.768425,49.531001
2020-760532,2020-02-13,000001,Vente,96000,9001,,RUE FERNAND D HUART,0590,54400,54323,Longwy,54,,,54323000AT0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,5.772138,49.513461
2020-760532,2020-02-13,000001,Vente,96000,9001,,RUE FERNAND D HUART,0590,54400,54323,Longwy,54,,,54323000AT0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,5.772138,49.513461
2020-760532,2020-02-13,000001,Vente,96000,9001,,RUE FERNAND D HUART,0590,54400,54323,Longwy,54,,,54323000AT0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,5.772138,49.513461
2020-760532,2020-02-13,000001,Vente,96000,9001,,RUE FERNAND D HUART,0590,54400,54323,Longwy,54,,,54323000AT0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,5.772138,49.513461
2020-760532,2020-02-13,000001,Vente,96000,9001,,RUE FERNAND D HUART,0590,54400,54323,Longwy,54,,,54323000AT0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,5.772138,49.513461
2020-760532,2020-02-13,000001,Vente,96000,9001,,RUE FERNAND D HUART,0590,54400,54323,Longwy,54,,,54323000AT0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,5.772138,49.513461
2020-760532,2020-02-13,000001,Vente,96000,9001,,RUE FERNAND D HUART,0590,54400,54323,Longwy,54,,,54323000AT0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,5.772138,49.513461
2020-760532,2020-02-13,000001,Vente,96000,9001,,RUE FERNAND D HUART,0590,54400,54323,Longwy,54,,,54323000AT0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,5.772138,49.513461
2020-760532,2020-02-13,000001,Vente,96000,9003,,RUE FERNAND D HUART,0590,54400,54323,Longwy,54,,,54323000AT0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,5.7722,49.513321
2020-760532,2020-02-13,000001,Vente,96000,9003,,RUE FERNAND D HUART,0590,54400,54323,Longwy,54,,,54323000AT0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,5.7722,49.513321
2020-760537,2020-02-10,000001,Vente,50000,1,,RUE DU TRAMWAY,1640,54400,54323,Longwy,54,,,54323000AX0112,,,10,72.26,5,,,,,,,,2,2,Appartement,70,4,,,,,,5.767667,49.513082
2020-760538,2020-02-17,000001,Vente,500,,,RUE JULES LEGENDRE,0926,54400,54323,Longwy,54,,,54323000AV0454,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,96,5.769993,49.509824
2020-760564,2020-02-14,000001,Vente,180500,86,C,AV DU HUIT MAI 1945,0785,54400,54323,Longwy,54,,,54323000AD0718,,,82,72.7,,,,,,,,,1,2,Appartement,72,3,,,,,,5.767539,49.527583
2020-760564,2020-02-14,000001,Vente,180500,86,A,AV DU HUIT MAI 1945,0785,54400,54323,Longwy,54,,,54323000AD0718,,,47,,,,,,,,,,1,,,,,J,jardins,MARAI,Pré marais,316,5.767539,49.527583
2020-760564,2020-02-14,000001,Vente,180500,86,C,AV DU HUIT MAI 1945,0785,54400,54323,Longwy,54,,,54323000AD0718,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.767539,49.527583
2020-760614,2020-02-27,000001,Vente,88400,4,,RUE STANISLAS,1570,54400,54323,Longwy,54,,,54323000AI0278,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.761909,49.523011
2020-760614,2020-02-27,000001,Vente,88400,7,,RUE D ALSACE,0120,54400,54323,Longwy,54,,,54323000AI0278,,,21,43.53,,,,,,,,,1,2,Appartement,43,2,,,,,,5.761909,49.523011
2020-760633,2020-02-27,000001,Vente,358203.38,,,RUE DU PRIEURE,1370,54400,54323,Longwy,54,,,54323000AN0491,,,,,,,,,,,,,0,,,,,L,landes,,,177,5.780201,49.529693
2020-760633,2020-02-27,000001,Vente,358203.38,,,RUE DU PRIEURE,1370,54400,54323,Longwy,54,,,54323000AN0494,,,,,,,,,,,,,0,,,,,L,landes,,,129,5.780417,49.530068
2020-760633,2020-02-27,000001,Vente,358203.38,,,RUE DU PRIEURE,1370,54400,54323,Longwy,54,,,54323000AN0498,,,,,,,,,,,,,0,,,,,L,landes,,,164,5.780343,49.529665
2020-760633,2020-02-27,000001,Vente,358203.38,,,RUE DU PRIEURE,1370,54400,54323,Longwy,54,,,54323000AN0499,,,,,,,,,,,,,0,,,,,L,landes,,,32,5.78036,49.529612
2020-760633,2020-02-27,000001,Vente,358203.38,,,RUE DU PRIEURE,1370,54400,54323,Longwy,54,,,54323000AN0502,,,,,,,,,,,,,0,,,,,L,landes,,,276,5.780508,49.530014
2020-760633,2020-02-27,000001,Vente,358203.38,9351,,ZAC DU PETIT BREUIL,A080,54400,54323,Longwy,54,,,54323000AN0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,194,5.78057,49.52955
2020-760633,2020-02-27,000001,Vente,358203.38,9351,,ZAC DU PETIT BREUIL,A080,54400,54323,Longwy,54,,,54323000AN0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,194,5.78057,49.52955
2020-760633,2020-02-27,000001,Vente,358203.38,9351,,ZAC DU PETIT BREUIL,A080,54400,54323,Longwy,54,,,54323000AN0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,194,5.78057,49.52955
2020-760633,2020-02-27,000001,Vente,358203.38,9351,,ZAC DU PETIT BREUIL,A080,54400,54323,Longwy,54,,,54323000AN0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,194,5.78057,49.52955
2020-760633,2020-02-27,000001,Vente,358203.38,,,RUE DU PRIEURE,1370,54400,54323,Longwy,54,,,54323000AN0506,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.780838,49.529793
2020-760633,2020-02-27,000001,Vente,358203.38,,,RUE DU PRIEURE,1370,54400,54323,Longwy,54,,,54323000AN0509,,,,,,,,,,,,,0,,,,,L,landes,,,452,5.780945,49.529856
2020-760633,2020-02-27,000001,Vente,358203.38,,,RUE DU PRIEURE,1370,54400,54323,Longwy,54,,,54323000AN0510,,,,,,,,,,,,,0,,,,,L,landes,,,37,5.780713,49.529468
2020-760633,2020-02-27,000001,Vente,358203.38,,,RUE DU PRIEURE,1370,54400,54323,Longwy,54,,,54323000AN0513,,,,,,,,,,,,,0,,,,,L,landes,,,37,5.781009,49.529737
2020-760633,2020-02-27,000001,Vente,358203.38,,,RUE DU PRIEURE,1370,54400,54323,Longwy,54,,,54323000AN0515,,,,,,,,,,,,,0,,,,,L,landes,,,1581,5.780775,49.529654
2020-760636,2020-02-28,000001,Vente,347000,7,,RUE JEAN PAUL AUBE,0875,54400,54323,Longwy,54,,,54323000AN0288,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,779,5.780589,49.524308
2020-760637,2020-02-27,000001,Vente,195150,11,T,RUE DES TANNERIES,1580,54400,54323,Longwy,54,,,54323000AR0189,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,149,5.766343,49.516148
2020-760637,2020-02-27,000001,Vente,195150,40,B,RUE DU GENERAL PERSHING,0670,54400,54323,Longwy,54,,,54323000AR0379,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,110,5.766231,49.516185
2020-760640,2020-03-03,000001,Vente,137000,30,,RUE CARNOT,0300,54400,54323,Longwy,54,,,54323000AR0170,,,,,,,,,,,,,0,1,Maison,310,10,S,sols,,,258,5.766316,49.515362
2020-760640,2020-03-03,000001,Vente,137000,30,,RUE CARNOT,0300,54400,54323,Longwy,54,,,54323000AR0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,5.766316,49.515362
2020-760640,2020-03-03,000001,Vente,137000,3,,RUE DES TANNERIES,1580,54400,54323,Longwy,54,,,54323000AR0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,5.766456,49.515376
2020-760650,2020-02-28,000001,Vente,150000,46,,RUE DE METZ,1160,54400,54323,Longwy,54,,,54323000AX0068,,,5,137.3,,,,,,,,,1,2,Appartement,137,5,,,,,,5.764686,49.511937
2020-760650,2020-02-28,000001,Vente,150000,46,,RUE DE METZ,1160,54400,54323,Longwy,54,,,54323000AX0068,,,15,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,4820,5.764686,49.511937
2020-760650,2020-02-28,000001,Vente,150000,46,,RUE DE METZ,1160,54400,54323,Longwy,54,,,54323000AX0068,,,13,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,58,5.764686,49.511937
2020-760650,2020-02-28,000001,Vente,150000,46,,RUE DE METZ,1160,54400,54323,Longwy,54,,,54323000AX0068,,,12,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,32,5.764686,49.511937
2020-760650,2020-02-28,000001,Vente,150000,46,,RUE DE METZ,1160,54400,54323,Longwy,54,,,54323000AX0068,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.764686,49.511937
2020-760651,2020-03-02,000001,Vente,136500,4,,AV DU MAL FOCH,1060,54400,54323,Longwy,54,,,54323000AN0381,,,27,66.77,,,,,,,,,1,2,Appartement,66,3,,,,,,5.77158,49.520389
2020-760651,2020-03-02,000001,Vente,136500,4,,AV DU MAL FOCH,1060,54400,54323,Longwy,54,,,54323000AN0381,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.77158,49.520389
2020-760656,2020-02-29,000001,Vente,480000,5,,RUE DU PARC,1257,54400,54323,Longwy,54,,,54323000AR0361,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.766731,49.517142
2020-760656,2020-02-29,000001,Vente,480000,3,,RUE DU PARC,1257,54400,54323,Longwy,54,,,54323000AR0362,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1219,5.766556,49.517234
2020-760656,2020-02-29,000001,Vente,480000,3,,RUE DU PARC,1257,54400,54323,Longwy,54,,,54323000AR0362,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,1219,5.766556,49.517234
2020-760656,2020-02-29,000001,Vente,480000,3,,RUE DU PARC,1257,54400,54323,Longwy,54,,,54323000AR0362,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,1219,5.766556,49.517234
2020-760656,2020-02-29,000001,Vente,480000,3,,RUE DU PARC,1257,54400,54323,Longwy,54,,,54323000AR0362,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1219,5.766556,49.517234
2020-760656,2020-02-29,000001,Vente,480000,3,,RUE DU PARC,1257,54400,54323,Longwy,54,,,54323000AR0362,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,1219,5.766556,49.517234
2020-760656,2020-02-29,000001,Vente,480000,3,,RUE DU PARC,1257,54400,54323,Longwy,54,,,54323000AR0362,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,1219,5.766556,49.517234
2020-760656,2020-02-29,000001,Vente,480000,3,,RUE DU PARC,1257,54400,54323,Longwy,54,,,54323000AR0362,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,1219,5.766556,49.517234
2020-760656,2020-02-29,000001,Vente,480000,3,,RUE DU PARC,1257,54400,54323,Longwy,54,,,54323000AR0362,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,1219,5.766556,49.517234
2020-760656,2020-02-29,000001,Vente,480000,3,,RUE DU PARC,1257,54400,54323,Longwy,54,,,54323000AR0362,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,1219,5.766556,49.517234
2020-760656,2020-02-29,000001,Vente,480000,3,,RUE DU PARC,1257,54400,54323,Longwy,54,,,54323000AR0362,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,1219,5.766556,49.517234
2020-760660,2020-02-13,000001,Vente,19000,20,,RUE DU COLONEL MERLIN,0400,54400,54323,Longwy,54,,,54323000AR0401,,,,,,,,,,,,,0,,,,,S,sols,,,218,5.770201,49.517057
2020-760662,2020-02-29,000001,Vente,330000,6,,AV HYPPOLYTE D HUART,0790,54400,54323,Longwy,54,,,54323000AS0315,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.77763,49.515628
2020-760662,2020-02-29,000001,Vente,330000,6,,AV HYPPOLYTE D HUART,0790,54400,54323,Longwy,54,,,54323000AS0316,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.777662,49.515606
2020-760694,2020-02-21,000001,Vente,154000,11,B,COTE AUX POULETS,1350,54400,54323,Longwy,54,,,54323000AY0317,,,,,,,,,,,,,0,1,Maison,105,4,L,landes,,,1388,5.759189,49.513401
2020-760694,2020-02-21,000001,Vente,154000,11,B,COTE AUX POULETS,1350,54400,54323,Longwy,54,,,54323000AY0317,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,POTAG,Jardin potager,1215,5.759189,49.513401
2020-760694,2020-02-21,000001,Vente,154000,11,B,COTE AUX POULETS,1350,54400,54323,Longwy,54,,,54323000AY0317,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,185,5.759189,49.513401
2020-760694,2020-02-21,000001,Vente,154000,,,COTE AUX POULETS,1350,54400,54323,Longwy,54,,,54323000AY0366,,,,,,,,,,,,,0,,,,,L,landes,,,269,5.758269,49.513408
2020-760701,2020-03-04,000001,Vente,98800,1,,RUE DE LA CHAPELLE,0350,54400,54323,Longwy,54,,,54323000AS0168,,,1,,7,89,,,,,,,2,2,Appartement,92,4,,,,,,5.773976,49.516251
2020-760702,2020-02-03,000001,Vente,95900,2,,AV DU BIVAQUE,0240,54400,54323,Longwy,54,,,54323000AH0264,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,510,5.756291,49.524379
2020-760703,2020-03-10,000001,Vente,186600,15,,RUE DES GLACIS,0690,54400,54323,Longwy,54,,,54323000AD0804,,,9,,,,,,,,,,1,2,Appartement,115,4,,,,,,5.765188,49.528595
2020-760703,2020-03-10,000001,Vente,186600,15,,RUE DES GLACIS,0690,54400,54323,Longwy,54,,,54323000AD0804,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.765188,49.528595
2020-760703,2020-03-10,000001,Vente,186600,15,,RUE DES GLACIS,0690,54400,54323,Longwy,54,,,54323000AD0804,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.765188,49.528595
2020-760705,2020-03-10,000001,Vente,132050,46,,RUE DU MAL LYAUTEY,1070,54400,54323,Longwy,54,,,54323000AM0567,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,144,5.775005,49.528529
2020-760705,2020-03-10,000001,Vente,132050,46,,RUE DU MAL LYAUTEY,1070,54400,54323,Longwy,54,,,54323000AM0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,5.775005,49.528529
2020-760708,2020-01-08,000001,Adjudication,75000,40,,RUE ALBERT LEBRUN,0070,54400,54323,Longwy,54,,,54323000AM0499,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,148,5.775809,49.527492
2020-760721,2020-03-10,000001,Vente,67000,28,,RUE DES RELIGIEUSES,1460,54400,54323,Longwy,54,,,54323000AO0110,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,315,5.772024,49.524454
2020-760727,2020-02-26,000001,Vente,160000,11,,RUE ALBERT THOMAS,0080,54400,54323,Longwy,54,,,54323000AH0078,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,379,5.76118,49.52717
2020-760728,2020-02-26,000001,Vente,80280,8,,RUE JOSEPH LABBE,0910,54400,54323,Longwy,54,,,54323000AM0659,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.779757,49.532041
2020-760728,2020-02-26,000001,Vente,80280,8,,RUE JOSEPH LABBE,0910,54400,54323,Longwy,54,,,54323000AM0659,,,2,80.63,,,,,,,,,1,2,Appartement,90,3,,,,,,5.779757,49.532041
2020-760730,2020-02-11,000001,Vente,450000,25,,RUE DE METZ,1160,54400,54323,Longwy,54,,,54323000AX0140,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,355,5.764321,49.510895
2020-760730,2020-02-11,000001,Vente,450000,25,,RUE DE METZ,1160,54400,54323,Longwy,54,,,54323000AX0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,355,5.764321,49.510895
2020-760730,2020-02-11,000001,Vente,450000,25,,RUE DE METZ,1160,54400,54323,Longwy,54,,,54323000AX0140,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,355,5.764321,49.510895
2020-760730,2020-02-11,000001,Vente,450000,25,,RUE DE METZ,1160,54400,54323,Longwy,54,,,54323000AX0140,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,355,5.764321,49.510895
2020-760730,2020-02-11,000001,Vente,450000,25,,RUE DE METZ,1160,54400,54323,Longwy,54,,,54323000AX0140,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,355,5.764321,49.510895
2020-760730,2020-02-11,000001,Vente,450000,25,,RUE DE METZ,1160,54400,54323,Longwy,54,,,54323000AX0140,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,355,5.764321,49.510895
2020-760730,2020-02-11,000001,Vente,450000,25,,RUE DE METZ,1160,54400,54323,Longwy,54,,,54323000AX0140,,,,,,,,,,,,,0,2,Appartement,103,5,S,sols,,,355,5.764321,49.510895
2020-760730,2020-02-11,000001,Vente,450000,25,,RUE DE METZ,1160,54400,54323,Longwy,54,,,54323000AX0140,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,355,5.764321,49.510895
2020-760730,2020-02-11,000001,Vente,450000,25,,RUE DE METZ,1160,54400,54323,Longwy,54,,,54323000AX0140,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,355,5.764321,49.510895
2020-760730,2020-02-11,000001,Vente,450000,27,,RUE DE METZ,1160,54400,54323,Longwy,54,,,54323000AX0141,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,5.764027,49.510821
2020-760732,2020-03-06,000001,Vente,114500,25,,ALL DE LA MEIJE,1128,54400,54323,Longwy,54,,,54323000AD0433,,,307,54.83,316,,325,,,,,,3,1,Maison,35,2,,,,,,5.77167,49.531937
2020-760735,2020-03-03,000001,Vente,133000,11,B,RUE DES TANNERIES,1580,54400,54323,Longwy,54,,,54323000AR0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,5.766331,49.515971
2020-760735,2020-03-03,000001,Vente,133000,11,B,RUE DES TANNERIES,1580,54400,54323,Longwy,54,,,54323000AR0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,5.766331,49.515971
2020-760735,2020-03-03,000001,Vente,133000,11,B,RUE DES TANNERIES,1580,54400,54323,Longwy,54,,,54323000AR0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,5.766331,49.515971
2020-760735,2020-03-03,000001,Vente,133000,11,B,RUE DES TANNERIES,1580,54400,54323,Longwy,54,,,54323000AR0188,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,341,5.766331,49.515971