siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403299,00010,21240329900010,O,1983-03-01,11,2020,,2022-08-29T09:06:24,true,4,,,,PL,SENATEUR EYMERY,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.062903,45.023993,0.85,street,Place du Senateur Eymery 24700 Le Pizou,24329_0108,G,PLACE DU SENATEUR EYMERY,
212403299,00028,21240329900028,O,1983-12-21,NN,,,2017-05-04T01:23:44,false,4,,10,,RUE,JULES FERRY,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.062967,45.02593,0.95,housenumber,10 Rue Jules Ferry 24700 Le Pizou,24329_0045_00010,G,10 RUE JULES FERRY,
212403299,00036,21240329900036,O,1983-12-21,02,2020,,2022-08-29T09:06:24,false,5,,6,,RUE,JULES FERRY,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.062932,45.026064,0.95,housenumber,6 Rue Jules Ferry 24700 Le Pizou,24329_0045_00006,G,6 RUE JULES FERRY,
212403299,00044,21240329900044,O,1997-12-25,NN,,,2008-01-04T18:28:50,false,2,MAIRIE,,,PL,SENATEUR EYMERY,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.062903,45.023993,0.85,street,Place du Senateur Eymery 24700 Le Pizou,24329_0108,G,PLACE DU SENATEUR EYMERY,
212403299,00051,21240329900051,O,2002-10-02,NN,,,2008-01-04T18:28:50,false,3,MAIRIE,,,PL,SENATEUR EYMERY,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  CITE MISTRAL,,,,42.99Z,NAFRev2,N,0.062903,45.023993,0.85,street,Place du Senateur Eymery 24700 Le Pizou,24329_0108,G,PLACE DU SENATEUR EYMERY,
242400919,00013,24240091900013,O,1998-12-30,NN,,,2015-05-14T03:43:25,true,4,MAIRIE,,,PL,SENATEUR EYMERY,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.062903,45.023993,0.85,street,Place du Senateur Eymery 24700 Le Pizou,24329_0108,G,PLACE DU SENATEUR EYMERY,
242400919,00021,24240091900021,O,2004-04-22,NN,,,2012-05-15T10:56:44,false,4,,,,PL,DU SENATEUR EYMERY,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2008-12-10,F,LOT   CITE FREDERIC MISTRAL,,,,42.99Z,NAFRev2,N,0.062903,45.023993,0.86,street,Place du Senateur Eymery 24700 Le Pizou,24329_0108,G,PLACE DU SENATEUR EYMERY,
242400919,00039,24240091900039,O,2005-02-21,NN,,,2013-10-15T19:29:49,false,3,,,,PL,DU SENATEUR EYMERY,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2014-01-01,F,CENTRE LOISIRS MOULIN NEUF,,,,93.29Z,NAFRev2,N,0.062903,45.023993,0.86,street,Place du Senateur Eymery 24700 Le Pizou,24329_0108,G,PLACE DU SENATEUR EYMERY,
252405345,00015,25240534500015,O,1996-04-29,01,2020,,2022-08-29T09:09:56,true,5,MAIRIE,,,PL,SENATEUR EYMERY,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,37.00Z,NAFRev2,O,0.062903,45.023993,0.85,street,Place du Senateur Eymery 24700 Le Pizou,24329_0108,G,PLACE DU SENATEUR EYMERY,
252405345,00023,25240534500023,O,2004-04-30,,,,2018-06-18T08:41:17,false,3,MAIRIE,,,PL,DU SENATEUR EYMERY,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2017-12-31,F,SPANC,,,,84.12Z,NAFRev2,N,0.062903,45.023993,0.86,street,Place du Senateur Eymery 24700 Le Pizou,24329_0108,G,PLACE DU SENATEUR EYMERY,
262403132,00018,26240313200018,O,1983-03-01,NN,,,2010-06-26T03:06:54,true,3,,,,,,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300097961,00019,30009796100019,O,,NN,,,,true,1,,,,,,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
300098670,00015,30009867000015,P,1973-01-01,NN,,,2006-12-15T00:14:53,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE PIZOU,,[ND],24329,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-04-30,F,[ND],[ND],[ND],[ND],52.3A,NAFRev1,O,,,0,,,,,,
300174273,00015,30017427300015,O,,,,,,true,1,,,,,,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
300693447,00017,30069344700017,O,1964-01-01,NN,,,2008-11-07T00:16:53,true,3,,13,,RUE,DU STADE,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4D,NAFRev1,N,0.066871,45.026731,0.95,housenumber,13 Rue du Stade 24700 Le Pizou,24329_0092_00013,G,13 RUE DU STADE,
301817789,00011,30181778900011,O,,,,,,true,1,,,,LD,FONTENELLE,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.081294,45.049895,0.95,street,Fontenelle 24700 Le Pizou,24329_0zozc2,G,FONTENELLE,
301948261,00013,30194826100013,O,1964-01-01,NN,,,2014-07-08T00:11:28,true,4,,,,,,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
301949574,00034,30194957400034,O,1900-01-01,,,,2011-04-28T00:11:00,false,4,,9,,RTE,DE COUTRAS,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,20.4Z,NAF1993,N,0.060852,45.026457,0.85,housenumber,9 Route de Coutras 24700 Le Pizou,24329_0023_00009,G,9 ROUTE DE COUTRAS,
302140652,00017,30214065200017,O,,NN,,,,true,1,,,,,,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
303960363,00016,30396036300016,O,,NN,,,,true,1,,,,,,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,,F,,,,,69.24,NAP,N,,,0,,,,,,
305851297,00013,30585129700013,O,1976-01-01,NN,,,,false,3,,,,LD,FONTENELLE,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,0.081294,45.049895,0.95,street,Fontenelle 24700 Le Pizou,24329_0zozc2,G,FONTENELLE,
305851297,00021,30585129700021,O,1982-12-31,NN,,,,true,3,,,,,FONTENELLE,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.081294,45.049895,0.95,street,Fontenelle 24700 Le Pizou,24329_0zozc2,G,FONTENELLE,
307326900,00023,30732690000023,O,2000-04-03,NN,,,2008-11-07T00:22:49,false,4,,10,,,CITE DU CHATEAU,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,26.7Z,NAF1993,N,0.067988,45.026448,0.95,housenumber,10 Cite du Chateau 24700 Le Pizou,24329_0015_00010,G,10 CITE DU CHATEAU,
307555987,00048,30755598700048,O,1997-06-10,NN,,,2009-07-03T08:31:47,false,4,,,,PL,ARISTIDE BRIAND,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2009-05-19,F,SCP DONNADIEU MARIE,,,,69.10Z,NAFRev2,N,0.062369,45.024188,0.85,street,Place Aristide Briand 24700 Le Pizou,24329_0004,G,PLACE ARISTIDE BRIAND,
307863936,00018,30786393600018,O,1976-01-01,NN,,,2018-03-12T08:21:58,true,8,,,,LD,COLY,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,O,0.07679,45.017271,0.95,street,Coly 24700 Le Pizou,24329_mkrasd,G,COLY,
308187038,00010,30818703800010,O,1900-01-01,NN,,,2006-12-15T00:16:28,false,4,,,,,,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,27.1Z,NAF1993,O,,,0,,,,,,
308764653,00017,30876465300017,O,,,,,,true,1,,,,,,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1C,NAF1993,N,,,0,,,,,,
308980069,00014,30898006900014,O,,,,,,true,1,,,,,,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
309307007,00018,30930700700018,O,,NN,,,,true,1,,,,,,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
310544424,00016,31054442400016,O,1900-01-01,,,,2012-10-03T10:08:48,false,2,,,,,BOURG,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.063333,45.023783,0.93,street,Le Bourg 24700 Le Pizou,24329_ssilha,G,LE BOURG,
312051915,00014,31205191500014,O,,,,,,true,1,,,,RUE,DU NORD,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,0.062096,45.024769,0.95,street,Rue du Nord 24700 Le Pizou,24329_0066,G,RUE DU NORD,
312774771,00017,31277477100017,O,,NN,,,,true,1,,,,,,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
314273632,00013,31427363200013,O,,NN,,,,true,1,,,,,COLY,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.07679,45.017271,0.95,street,Coly 24700 Le Pizou,24329_mkrasd,G,COLY,
314306481,00016,31430648100016,O,,NN,,,,true,1,,,,,COLY,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.07679,45.017271,0.95,street,Coly 24700 Le Pizou,24329_mkrasd,G,COLY,
315853796,00045,31585379600045,O,2004-04-26,NN,,,2006-11-25T09:37:26,true,3,,6,,RUE,VICTOR HUGO,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4L,NAFRev1,N,0.061787,45.025101,0.95,housenumber,6 Rue Victor Hugo 24700 Le Pizou,24329_0100_00006,G,6 RUE VICTOR HUGO,
315922807,00021,31592280700021,O,1999-01-01,NN,,,,true,1,,27,,RUE,VICTOR HUGO,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2A,NAF1993,N,0.060172,45.025112,0.95,housenumber,27 Rue Victor Hugo 24700 Le Pizou,24329_0100_00027,G,27 RUE VICTOR HUGO,
316282086,00016,31628208600016,O,1979-01-01,NN,,,,false,4,,,,RTE,LE BOURG-DE SAINT ANTOINE,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1C,NAF1993,O,0.047899,45.0252,0.65,street,Route de Saint-Antoine 24700 Le Pizou,24329_0086,G,ROUTE DE SAINT ANTOINE,
316282086,00024,31628208600024,O,1998-04-01,NN,,,2006-10-27T00:50:11,false,3,,10,,RUE,JULES FERRY,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2004-08-30,F,ASS DE SDF LABARRERE SABOURIN,,,,85.1C,NAFRev1,N,0.062967,45.02593,0.95,housenumber,10 Rue Jules Ferry 24700 Le Pizou,24329_0045_00010,G,10 RUE JULES FERRY,
316746700,00012,31674670000012,O,1979-01-01,NN,,,2012-12-13T07:25:33,false,4,,,,LD,LE CHATEAU,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,36.1G,NAF1993,O,0.068585,45.026404,0.84,street,Cite du Chateau 24700 Le Pizou,24329_0015,G,CITE DU CHATEAU,
317602506,00014,31760250600014,O,1900-01-01,NN,,,2014-07-08T00:21:15,false,5,,,,,,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
317783355,00025,31778335500025,O,1985-04-25,NN,,,,true,3,,,,,,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,19.3Z,NAF1993,O,,,0,,,,,,
317812410,00015,31781241000015,O,1980-01-01,NN,,,2008-11-07T00:33:28,true,3,,,,,,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
317904274,00014,31790427400014,O,,,,,,true,1,,,,RUE,DU NORD,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.062096,45.024769,0.95,street,Rue du Nord 24700 Le Pizou,24329_0066,G,RUE DU NORD,
318035185,00020,31803518500020,O,,NN,,,,true,1,,,,RTE,DE COUTRAS,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,,F,,,,,50.02,NAP,N,0.052097,45.025486,0.84,street,Route de Coutras 24700 Le Pizou,24329_0023,G,ROUTE DE COUTRAS,
318884632,00015,31888463200015,O,1979-05-01,NN,,,2014-07-08T00:22:36,false,5,,,,LD,FONRAZADE,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,15.12Z,NAFRev2,N,0.061274,45.01557,0.93,street,Route de Fonrazade 24700 Le Pizou,24329_fgwxco,G,ROUTE DE FONRAZADE,
319496147,00012,31949614700012,O,1980-07-01,NN,,,2014-07-08T00:23:23,true,4,,,,LD,FONTENELLE,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,33.12Z,NAFRev2,N,0.081294,45.049895,0.95,street,Fontenelle 24700 Le Pizou,24329_0zozc2,G,FONTENELLE,
320691660,00031,32069166000031,O,,NN,,,,true,1,,14,,RTE,DE SAINT ANTOINE,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,62.41,NAP,N,0.050227,45.024701,0.88,housenumber,14 Route de Saint-Antoine 24700 Le Pizou,24329_0086_00014,G,14 ROUTE DE SAINT ANTOINE,
322380189,00017,32238018900017,O,,,,,,true,1,,,,,BOURG,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.063333,45.023783,0.93,street,Le Bourg 24700 Le Pizou,24329_ssilha,G,LE BOURG,
322626458,00044,32262645800044,O,2009-05-02,,,,2022-09-29T09:15:38,true,2,,,,,FONTENELLE,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.90A,NAFRev2,N,0.081294,45.049895,0.95,street,Fontenelle 24700 Le Pizou,24329_0zozc2,G,FONTENELLE,
322968983,00013,32296898300013,O,,,,,,true,1,,,,,,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,11.01,NAP,N,,,0,,,,,,
324438522,00025,32443852200025,O,1999-11-22,NN,,,2008-11-07T00:41:23,false,4,,8,,RUE,JULES FERRY,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.3A,NAF1993,N,0.06284,45.02641,0.95,housenumber,8 Rue Jules Ferry 24700 Le Pizou,24329_0045_00008,G,8 RUE JULES FERRY,
324438522,00033,32443852200033,O,2001-07-01,NN,,4120AZ,2018-01-05T03:51:27,true,6,,47,,RTE,DE COUTRAS,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,0.053527,45.02525,0.86,housenumber,47 Route de Coutras 24700 Le Pizou,24329_0023_00047,G,47 ROUTE DE COUTRAS,
326163573,00016,32616357300016,O,1983-01-03,NN,,,,false,3,,,,,,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
326245776,00017,32624577600017,O,1983-01-01,NN,,,2019-10-04T03:58:52,true,5,,,,,LE GROS BUISSON,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,0.074821,45.037725,0.94,street,Le Gros Buisson 24700 Le Pizou,24329_B123,G,LE GROS BUISSON,
327069654,00017,32706965400017,O,,,,,,true,1,,,,,LE CHATEAU,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1988-06-05,F,,,,,49.01,NAP,N,0.068585,45.026404,0.84,street,Cite du Chateau 24700 Le Pizou,24329_0015,G,CITE DU CHATEAU,
327260790,00016,32726079000016,O,,NN,,,,true,1,,,,,CHAMBORT,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.80,NAP,N,0.078705,45.059451,0.93,street,Chambort Nord 24700 Le Pizou,24329_B039,G,CHAMBORT NORD,
327482329,00015,32748232900015,O,,,,,,true,1,,,,,,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
329957716,00015,32995771600015,O,1984-04-09,NN,,,2008-01-04T19:54:47,true,3,,,,,,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
332255199,00025,33225519900025,O,,NN,,,,true,1,,32,,PL,ARISTIDE BRIAND,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1C,NAF1993,O,0.06302,45.024266,0.87,housenumber,32 Place Aristide Briand 24700 Le Pizou,24329_0004_00032,G,32 PLACE ARISTIDE BRIAND,
332486570,00044,33248657000044,O,2018-10-15,,,,2019-11-12T09:40:30,true,1,,748,,QUAI,DES FORGES,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,47.89Z,NAFRev2,N,0.072939,45.016454,0.95,housenumber,748 Quai des Forges 24700 Le Pizou,24329_85fd3w_00748,G,748 QUAI DES FORGES,
333053007,00014,33305300700014,O,,NN,,,,true,1,,,,,LE TOUPINIER,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,0.069353,45.026713,0.31,street,Rue Josephine Baker 24700 Le Pizou,24329_0043,G,RUE JOSEPHINE BAKER,
333636397,00031,33363639700031,O,1996-01-15,NN,,,,false,4,,20,,PL,ARISTIDE BRIAND,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,85.1G,NAF1993,N,0.062314,45.024342,0.87,housenumber,20 Place Aristide Briand 24700 Le Pizou,24329_0004_00020,G,20 PLACE ARISTIDE BRIAND,
334940665,00014,33494066500014,O,1986-01-01,01,2020,,2022-12-08T03:54:38,true,5,,,,,,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
335069142,00024,33506914200024,O,2010-11-15,,,,2020-03-31T08:32:01,false,2,,,,,LIEU DIT LES RIVAUDS,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,70.22Z,NAFRev2,N,0.093056,45.028855,0.95,street,Les Rivauds 24700 Le Pizou,24329_kgc8x1,G,LES RIVAUDS,
335263018,00038,33526301800038,O,1995-06-09,NN,,,2008-11-07T00:55:53,false,3,,,,PL,ARISTIDE BRIAND,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,60.2E,NAFRev1,N,0.062369,45.024188,0.85,street,Place Aristide Briand 24700 Le Pizou,24329_0004,G,PLACE ARISTIDE BRIAND,
337717201,00012,33771720100012,O,,NN,,,,true,1,,,,,,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
338931884,00013,33893188400013,O,,NN,,,,true,1,,,,,,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
339005811,00015,33900581100015,O,1986-09-01,NN,,,2011-08-29T09:05:23,true,5,,,,,,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
340636463,00051,34063646300051,O,2002-09-01,NN,,,2015-05-14T07:13:13,false,5,,,,CHE,DES BRANDES,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,69.10Z,NAFRev2,O,0.065979,45.033625,0.81,street,Chemin des Brandes 24700 Le Pizou,24329_nsw4cd,G,CHEMIN DES BRANDES,
341127371,00043,34112737100043,O,2016-10-17,,,,2021-07-21T11:09:38,false,2,,3,,,CITE RESIDENCE LE CHATEAU,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,0.06746,45.026462,0.54,housenumber,3 Cite du Chateau 24700 Le Pizou,24329_0015_00003,G,3 CITE DU CHATEAU,
341671832,00010,34167183200010,O,1987-06-17,11,2020,,2022-08-29T09:27:06,true,4,,,,RTE,DE COUTRAS,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,O,0.052097,45.025486,0.84,street,Route de Coutras 24700 Le Pizou,24329_0023,G,ROUTE DE COUTRAS,
342140795,00010,34214079500010,O,,,,,,true,1,,,,,LE BOURG,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,55.1A,NAF1993,N,0.063333,45.023783,0.94,street,Le Bourg 24700 Le Pizou,24329_ssilha,G,LE BOURG,
342301280,00018,34230128000018,O,1987-09-17,NN,,,2010-08-08T05:38:57,true,4,,,,LD,CHAMBORD,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,0.078924,45.059178,0.94,street,Chambord 24700 Le Pizou,24329_ps7jv6,G,CHAMBORD,
342843505,00021,34284350500021,O,1998-04-01,NN,,,2009-06-17T15:09:42,false,3,,10,,RUE,JULES FERRY,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,85.1C,NAFRev1,N,0.062967,45.02593,0.95,housenumber,10 Rue Jules Ferry 24700 Le Pizou,24329_0045_00010,G,10 RUE JULES FERRY,
343303483,00014,34330348300014,O,,NN,,,,true,1,,,,RTE,DE SAINT ANTOINE,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,49.05,NAP,N,0.047899,45.0252,0.87,street,Route de Saint-Antoine 24700 Le Pizou,24329_0086,G,ROUTE DE SAINT ANTOINE,
343313060,00018,34331306000018,O,,NN,,,,true,1,,,,,CHAMBORD,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1994-07-28,F,,,,,01.3Z,NAF1993,N,0.078924,45.059178,0.94,street,Chambord 24700 Le Pizou,24329_ps7jv6,G,CHAMBORD,
344407853,00060,34440785300060,P,2010-05-01,,,,2018-10-25T09:18:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE PIZOU,,[ND],24329,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-05-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
344452891,00023,34445289100023,O,2019-08-01,,,4332AA,2021-02-23T10:59:28,true,1,,3,,RTE,DE SAINT ANTOINE,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,ATELIER CASA,43.32A,NAFRev2,O,0.052997,45.024023,0.88,housenumber,3 Route de Saint-Antoine 24700 Le Pizou,24329_0086_00003,G,3 ROUTE DE SAINT ANTOINE,
347617755,00017,34761775500017,O,1988-07-22,,,,,true,4,,,,,DOMAINE DU QUART,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.06,NAP,N,0.084101,45.028517,0.56,street,Impasse du Quart 24700 Le Pizou,24329_nxmpfh,G,IMPASSE DU QUART,
347801920,00021,34780192000021,P,2010-11-01,,,,2018-10-25T09:34:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE PIZOU,,[ND],24329,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-11-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
348290289,00027,34829028900027,O,2008-10-01,,,,2009-07-07T20:23:20,true,2,,26,,PL,ARISTIDE BRIAND,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,56.10C,NAFRev2,N,0.062717,45.024336,0.87,housenumber,26 Place Aristide Briand 24700 Le Pizou,24329_0004_00026,G,26 PLACE ARISTIDE BRIAND,
348613571,00036,34861357100036,O,1989-09-04,,,,,false,4,,29,,RUE,VICTOR HUGO,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.2C,NAF1993,N,0.060172,45.025112,0.95,housenumber,29 Rue Victor Hugo 24700 Le Pizou,24329_0100_00029,G,29 RUE VICTOR HUGO,
348613571,00044,34861357100044,O,1992-01-17,NN,,,2008-11-08T00:23:06,true,3,,19,,RUE,VICTOR HUGO,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.2C,NAF1993,O,0.06112,45.025149,0.95,housenumber,19 Rue Victor Hugo 24700 Le Pizou,24329_0100_00019,G,19 RUE VICTOR HUGO,
349451401,00013,34945140100013,O,1988-12-22,NN,,,2008-01-04T23:04:26,true,3,,,,,BELAT,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.100491,45.047013,0.92,street,Belat Nord 24700 Le Pizou,24329_B007,G,BELAT NORD,
349591420,00014,34959142000014,O,1989-01-24,NN,,,2008-01-04T23:06:24,true,3,,,,,BELAT,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.100491,45.047013,0.92,street,Belat Nord 24700 Le Pizou,24329_B007,G,BELAT NORD,
349753764,00019,34975376400019,O,1988-01-01,NN,,,2008-01-04T23:08:21,true,3,,,,,LE BOURGEIX,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.092273,45.036537,0.95,street,Le Bourgeix 24700 Le Pizou,24329_tbpl8b,G,LE BOURGEIX,
350259073,00020,35025907300020,O,1998-05-18,NN,,,2014-07-08T00:53:57,false,10,,,,,CHARTREUSE DU PIZOU,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2008-10-31,F,SEVE DU PERIGORD TRANSTERRE EBONYS,,,,43.22B,NAFRev2,O,0.079118,45.061119,0.62,street,La Chaume du Pretre 24700 Le Pizou,24329_B058,G,LA CHAUME DU PRETRE,
350573192,00043,35057319200043,O,1997-02-01,NN,,,2006-10-27T23:40:36,false,3,,,,RTE,DE ST ANTOINE,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.5Z,NAFRev1,N,0.047899,45.0252,0.75,street,Route de Saint-Antoine 24700 Le Pizou,24329_0086,G,ROUTE DE SAINT ANTOINE,
350774972,00011,35077497200011,O,,NN,,,,true,1,,7,,RUE,JULES FERRY,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,0.062954,45.026415,0.95,housenumber,7 Rue Jules Ferry 24700 Le Pizou,24329_0045_00007,G,7 RUE JULES FERRY,
351223490,00035,35122349000035,O,2000-05-05,NN,,,,false,4,,20,,PL,ARISTIDE BRIAND,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1G,NAF1993,N,0.062314,45.024342,0.87,housenumber,20 Place Aristide Briand 24700 Le Pizou,24329_0004_00020,G,20 PLACE ARISTIDE BRIAND,
351223490,00043,35122349000043,O,2001-04-01,NN,,,2009-12-30T04:41:45,true,4,,8,B,RUE,JULES FERRY,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,86.90D,NAFRev2,N,0.062845,45.02639,0.85,housenumber,8bis Rue Jules Ferry 24700 Le Pizou,24329_0045_00008_bis,G,8BIS RUE JULES FERRY,
351297429,00018,35129742900018,O,1989-07-03,NN,,1413ZB,2018-05-16T04:18:31,true,4,,,,RUE,VICTOR HUGO,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2018-01-26,F,,,,,14.13Z,NAFRev2,N,0.061631,45.025174,0.95,street,Rue Victor Hugo 24700 Le Pizou,24329_0100,G,RUE VICTOR HUGO,
352086250,00011,35208625000011,O,,,,,,true,1,,6,,RUE,VICTOR HUGO,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,50.1Z,NAF1993,N,0.061787,45.025101,0.95,housenumber,6 Rue Victor Hugo 24700 Le Pizou,24329_0100_00006,G,6 RUE VICTOR HUGO,
352123905,00015,35212390500015,O,1989-10-02,NN,,4520AB,2021-02-23T11:04:38,true,8,,14,,RUE,DE LA REPUBLIQUE,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,25.11Z,NAFRev2,O,0.065032,45.02297,0.95,housenumber,14 Rue de la République 24700 Le Pizou,24329_0075_00014,G,14 RUE DE LA REPUBLIQUE,
352664809,00014,35266480900014,O,1990-01-01,NN,,,2018-11-15T08:37:18,true,3,,,,,FONTENELLE,24700,LE PIZOU,,,24329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.081294,45.049895,0.95,street,Fontenelle 24700 Le Pizou,24329_0zozc2,G,FONTENELLE,