id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-536277,2023-07-04,000001,Vente,135000,8,,RTE DU FERMENT,0035,39230,39472,Rye,39,,,39472000ZC0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1285,5.414873,46.875791
2023-536277,2023-07-04,000001,Vente,135000,8,,RTE DU FERMENT,0035,39230,39472,Rye,39,,,39472000ZC0127,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1285,5.414873,46.875791
2023-536277,2023-07-04,000001,Vente,135000,,,LE FERMENT,B104,39230,39472,Rye,39,,,39472000ZC0129,,,,,,,,,,,,,0,,,,,P,prés,,,1433,5.415069,46.876108
2023-537494,2023-09-11,000001,Vente,189000,1,,RTE DE SERGENAUX,0085,39230,39472,Rye,39,,,39472000ZK0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3480,5.43055,46.872707
2023-537494,2023-09-11,000001,Vente,189000,1,,RTE DE SERGENAUX,0085,39230,39472,Rye,39,,,39472000ZK0021,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,5600,5.43055,46.872707
2023-537494,2023-09-11,000001,Vente,189000,1,,RTE DE SERGENAUX,0085,39230,39472,Rye,39,,,39472000ZK0021,,,,,,,,,,,,,0,1,Maison,48,1,T,terres,,,5600,5.43055,46.872707
2023-537494,2023-09-11,000001,Vente,189000,1,,RTE DE SERGENAUX,0085,39230,39472,Rye,39,,,39472000ZK0021,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5600,5.43055,46.872707
2023-537494,2023-09-11,000001,Vente,189000,1,,RTE DE SERGENAUX,0085,39230,39472,Rye,39,,,39472000ZK0021,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,3480,5.43055,46.872707
2023-537494,2023-09-11,000001,Vente,189000,1,,RTE DE SERGENAUX,0085,39230,39472,Rye,39,,,39472000ZK0021,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,3480,5.43055,46.872707
2023-537544,2023-09-11,000001,Vente,152000,15,,RTE DE SERGENAUX,0085,39230,39472,Rye,39,,,39472000ZD0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1660,5.435827,46.879577
2023-537544,2023-09-11,000001,Vente,152000,15,,RTE DE SERGENAUX,0085,39230,39472,Rye,39,,,39472000ZD0032,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1660,5.435827,46.879577
2023-537643,2023-09-18,000002,Vente,145000,5,,RTE DE SERGENAUX,0085,39230,39472,Rye,39,,,39472000ZK0023,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,3300,5.431901,46.873414
2023-537643,2023-09-18,000002,Vente,145000,5,,RTE DE SERGENAUX,0085,39230,39472,Rye,39,,,39472000ZK0023,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,3300,5.431901,46.873414
2023-537643,2023-09-18,000002,Vente,145000,5,,RTE DE SERGENAUX,0085,39230,39472,Rye,39,,,39472000ZK0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3300,5.431901,46.873414
2023-538969,2023-11-22,000001,Vente,232500,13,,RTE DE SERGENAUX,0085,39230,39472,Rye,39,,,39472000ZD0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.435019,46.87861
2023-538969,2023-11-22,000001,Vente,232500,13,,RTE DE SERGENAUX,0085,39230,39472,Rye,39,,,39472000ZD0033,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,1130,5.435019,46.87861
2023-538969,2023-11-22,000001,Vente,232500,13,,RTE DE SERGENAUX,0085,39230,39472,Rye,39,,,39472000ZD0033,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1130,5.435019,46.87861
2023-538969,2023-11-22,000001,Vente,232500,13,,RTE DE SERGENAUX,0085,39230,39472,Rye,39,,,39472000ZD0033,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1130,5.435019,46.87861
2023-538969,2023-11-22,000001,Vente,232500,13,,RTE DE SERGENAUX,0085,39230,39472,Rye,39,,,39472000ZD0033,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,5.435019,46.87861
2023-538969,2023-11-22,000001,Vente,232500,13,,RTE DE SERGENAUX,0085,39230,39472,Rye,39,,,39472000ZD0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.435019,46.87861
2023-539543,2023-12-22,000001,Vente,2800,,,LES GRANDS CHAMPS,B118,39230,39472,Rye,39,,,39472000ZC0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3550,5.40588,46.873689
