siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601007,00013,21460100700013,O,1983-03-01,03,2020,,2022-08-29T09:07:22,true,4,,,,,,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601007,00021,21460100700021,O,1983-12-21,01,2020,,2022-08-29T09:07:22,false,3,,,,,,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601007,00039,21460100700039,O,1983-12-21,NN,,,,false,4,,,,,MAS DU NOYER,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.011171,44.568778,0.94,locality,Mas du Noyer 46100 Faycelles,46100_B093,G,MAS DU NOYER,
214601007,00047,21460100700047,O,1995-12-25,NN,,,2008-01-04T18:34:27,false,2,MAIRIE,,,,,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.965026,44.557942,0.65,locality,Metairie Haute 46100 Faycelles,46100_B066,D,METAIRIE HAUTE,
254600331,00014,25460033100014,O,1983-03-01,01,2019,,2021-10-27T08:12:13,true,4,MAIRIE,,,,LE BOURG,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.986905,44.565477,0.94,street,Le Bourg 46100 Faycelles,46100_4d9mun,G,LE BOURG,
264602145,00015,26460214500015,O,1984-10-15,NN,,,2016-07-23T12:08:31,true,4,,,,,MAIRIE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294607031,00019,29460703100019,O,,NN,,,2006-11-25T09:10:44,true,1,,,,,MAIRIE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300188471,00019,30018847100019,O,1900-01-01,NN,,,2006-10-26T23:47:07,true,3,,,,LD,LA CASSAGNOLE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,22.02,NAP,N,2.0122177,44.5848685,0.83,poi.hostel,La Cassagnolle (Auberge) Figeac,https://osm.org/node/5514568322,G,,
300251709,00030,30025170900030,O,,NN,,,,true,1,,,,LD,LA MADELEINE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,52.4R,NAF1993,N,2.025114,44.558865,0.92,street,Lieu Dit la Madeleine 46100 Faycelles,46100_tjferu,G,LIEU DIT LA MADELEINE,
306862152,00015,30686215200015,O,1975-01-01,NN,,,,true,1,,,,LD,LAGRAVILLE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,1.971636,44.560747,0.92,locality,Lagraville Haute 46100 Faycelles,46100_B044,G,LAGRAVILLE HAUTE,
308463009,00016,30846300900016,O,,NN,,,,true,1,,,,,,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1985-04-28,F,,,,,81.11,NAP,N,,,0,,,,,,
310341037,00011,31034103700011,O,,NN,,,,true,1,,,,LD,LE BATUT,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,55.40,NAP,N,1.986905,44.565477,0.4,street,Le Bourg 46100 Faycelles,46100_4d9mun,G,LE BOURG,
310625520,00039,31062552000039,O,2000-01-01,,,,2021-02-23T10:38:48,true,1,,,,LD,L HOSPITALET,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,96.09Z,NAFRev2,N,0.8762277,47.7542467,0.91,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
315762948,00018,31576294800018,O,,,,,,true,1,,,,,LA MADELEINE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,67.01,NAP,N,2.025114,44.558865,0.92,street,Lieu Dit la Madeleine 46100 Faycelles,46100_tjferu,G,LIEU DIT LA MADELEINE,
316198175,00010,31619817500010,O,1979-01-01,NN,,,2014-07-08T00:20:08,true,4,,,,LD,MAS DE VAURS,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,1.977703,44.570703,0.8,locality,Mas de Vaur 46100 Faycelles,46100_B061,G,MAS DE VAUR,
318429131,00028,31842913100028,O,1980-06-01,NN,,4520AB,2016-12-08T19:28:44,true,4,,,,LD,LA MADELEINE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,45.11Z,NAFRev2,N,2.025114,44.558865,0.92,street,Lieu Dit la Madeleine 46100 Faycelles,46100_tjferu,G,LIEU DIT LA MADELEINE,
318777422,00011,31877742200011,O,,NN,,,,true,1,,,,,,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
318795614,00060,31879561400060,O,2011-01-01,,,4399CZ,2021-02-23T10:43:18,true,1,LA GRAVILLE,,,,MAS DE BESSIERES,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.99C,NAFRev2,N,1.977091,44.564699,0.46,locality,Mas de Sourbet 46100 Faycelles,46100_B058,G,MAS DE SOURBET,
319874731,00015,31987473100015,O,1980-10-06,NN,,4332AA,2019-06-24T13:20:29,true,5,,,,,,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
319874772,00019,31987477200019,O,1980-10-01,NN,,,,true,1,,,,,LE BATTU,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2000-05-28,F,,,,,15.9A,NAF1993,N,1.986905,44.565477,0.4,street,Le Bourg 46100 Faycelles,46100_4d9mun,G,LE BOURG,
322182049,00047,32218204900047,O,2015-07-01,,,,2019-10-25T10:19:34,true,1,,,,,LA CASSAGNOLE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,2.0122177,44.5848685,0.83,poi.hostel,La Cassagnolle (Auberge) Figeac,https://osm.org/node/5514568322,G,,
322542218,00035,32254221800035,O,1997-01-01,NN,,,2006-11-25T09:52:07,true,3,,,,,LA VALADE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.2A,NAFRev1,N,1.980578,44.57437,0.65,locality,Mas de Valade 46100 Faycelles,46100_B060,G,MAS DE VALADE,
324877471,00015,32487747100015,O,,,,,,true,1,,,,LD,LA MADELEINE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.025114,44.558865,0.92,street,Lieu Dit la Madeleine 46100 Faycelles,46100_tjferu,G,LIEU DIT LA MADELEINE,
324942994,00025,32494299400025,O,2006-04-01,,,,2014-07-08T00:29:29,true,3,,,,,LIEU DIT CAP BLANC,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.31Z,NAFRev2,N,1.982855,44.577581,0.94,locality,Cap Blanc 46100 Faycelles,46100_B007,G,CAP BLANC,
325036333,00020,32503633300020,O,1982-07-01,NN,,,,false,4,,,,,LAGRAVILLE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,1.971636,44.560747,0.92,locality,Lagraville Haute 46100 Faycelles,46100_B044,G,LAGRAVILLE HAUTE,
325649440,00014,32564944000014,O,,NN,,,,true,1,,,,,GAILLOT,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.4A,NAF1993,N,1.987117,44.554553,0.92,locality,Gaillot Sud 46100 Faycelles,46100_B032,G,GAILLOT SUD,
327511747,00013,32751174700013,O,,,,,,true,1,,,,,LA MADELEINE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.025114,44.558865,0.92,street,Lieu Dit la Madeleine 46100 Faycelles,46100_tjferu,G,LIEU DIT LA MADELEINE,
327558870,00017,32755887000017,O,,NN,,,,true,1,,,,,LA MADELEINE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1986-03-19,F,,,,,55.1A,NAF1993,N,2.025114,44.558865,0.92,street,Lieu Dit la Madeleine 46100 Faycelles,46100_tjferu,G,LIEU DIT LA MADELEINE,
328400130,00014,32840013000014,O,,,,,2015-10-16T13:46:40,true,1,,,,,MAS DE SOURBET,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,51.5F,NAF1993,N,1.977091,44.564699,0.94,locality,Mas de Sourbet 46100 Faycelles,46100_B058,G,MAS DE SOURBET,
329171037,00016,32917103700016,O,1984-02-01,,,,2014-12-23T08:55:46,true,6,,,,,L'HOSPITALET,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,90.03B,NAFRev2,N,0.8762277,47.7542467,0.91,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
330442930,00021,33044293000021,O,,NN,,,,true,1,,,,,,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2G,NAF1993,N,,,0,,,,,,
330735317,00019,33073531700019,O,1900-01-01,NN,,,2011-04-28T00:25:57,false,4,,,,,LACASSAGNOLE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
333473205,00016,33347320500016,O,,NN,,,,true,1,,,,,,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
335024832,00016,33502483200016,O,,NN,,,,true,1,,,,,,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
335300588,00019,33530058800019,O,1986-04-10,NN,,,2008-11-07T00:55:58,true,3,,,,,,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,15.8D,NAFRev1,N,,,0,,,,,,
338886617,00046,33888661700046,O,1991-04-01,NN,,,,false,4,,,,,LA MADELEINE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1995-12-25,F,LA MADELEINE GRILL PIZZERIA,,,,55.3A,NAF1993,O,2.025114,44.558865,0.92,street,Lieu Dit la Madeleine 46100 Faycelles,46100_tjferu,G,LIEU DIT LA MADELEINE,
339525743,00011,33952574300011,O,,NN,,,,true,1,,,,LD,LE MAS DE SOURBET,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,67.04,NAP,N,1.977091,44.564699,0.8,locality,Mas de Sourbet 46100 Faycelles,46100_B058,G,MAS DE SOURBET,
340321314,00015,34032131400015,O,1987-02-01,NN,,,2008-01-04T21:40:45,true,3,,,,,MAIRIE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340813658,00010,34081365800010,O,1987-03-07,NN,,,2008-01-04T21:46:09,true,3,,,,LD,LA MADELEINE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.025114,44.558865,0.92,street,Lieu Dit la Madeleine 46100 Faycelles,46100_tjferu,G,LIEU DIT LA MADELEINE,
341568582,00025,34156858200025,O,1991-07-01,NN,,,2008-11-07T01:02:17,true,3,,,,,LA CROIX BLANCHE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,45.3A,NAF1993,O,1.988534,44.567856,0.94,street,La Croix Blanche 46100 Faycelles,46100_B020,G,LA CROIX BLANCHE,
341886596,00012,34188659600012,O,1987-08-01,NN,,,2008-11-07T01:02:47,false,4,,,,LD,LAGRANVILLE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4C,NAF1993,N,1.971636,44.560747,0.69,locality,Lagraville Haute 46100 Faycelles,46100_B044,G,LAGRAVILLE HAUTE,
341886596,00020,34188659600020,O,2000-01-01,NN,,4332AA,2017-05-04T05:28:49,true,5,,,,LD,LE CAMP DELBOS,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,O,1.971502,44.558723,0.77,locality,Camp Delbos 46100 Faycelles,46100_B006,G,CAMP DELBOS,
341886638,00012,34188663800012,O,1987-08-01,NN,,,,true,1,,,,LD,LAGRAVILLE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,1.971636,44.560747,0.92,locality,Lagraville Haute 46100 Faycelles,46100_B044,G,LAGRAVILLE HAUTE,
343421251,00012,34342125100012,O,1987-07-01,NN,,,2008-01-04T22:15:19,true,3,,,,,MAS DE NOYER,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.011171,44.568778,0.72,locality,Mas du Noyer 46100 Faycelles,46100_B093,G,MAS DU NOYER,
348185190,00017,34818519000017,O,,NN,,,,true,1,,,,,,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348972480,00043,34897248000043,O,2005-01-01,,,,2007-10-11T08:45:16,true,2,LE CAMP DEL BOS,,,,,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,80.4A,NAFRev1,N,,,0,,,,,,
349037903,00011,34903790300011,O,1986-12-01,NN,,,,true,1,,,,,MAS DE NOYER,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.011171,44.568778,0.72,locality,Mas du Noyer 46100 Faycelles,46100_B093,G,MAS DU NOYER,
349288985,00014,34928898500014,O,,NN,,,,true,1,,,,,,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,28.5A,NAF1993,N,,,0,,,,,,
350224259,00027,35022425900027,O,1996-03-01,,,,,true,1,,,,LD,LA MADELEINE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.3A,NAF1993,N,2.025114,44.558865,0.92,street,Lieu Dit la Madeleine 46100 Faycelles,46100_tjferu,G,LIEU DIT LA MADELEINE,
350348496,00018,35034849600018,O,,,,,,true,1,,,,,LA MADELEINE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,67.08,NAP,N,2.025114,44.558865,0.92,street,Lieu Dit la Madeleine 46100 Faycelles,46100_tjferu,G,LIEU DIT LA MADELEINE,
350761821,00015,35076182100015,O,1989-05-05,NN,,4723ZP,2015-03-17T00:29:36,false,4,,,,LD,LE BOURG,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1996-12-25,F,ETS CAYREL,,,,52.6D,NAF1993,N,1.986905,44.565477,0.94,street,Le Bourg 46100 Faycelles,46100_4d9mun,G,LE BOURG,
352038459,00033,35203845900033,O,1999-06-15,,,,2006-11-25T11:10:47,true,1,,,,LD,CROIX DE SALISSARD,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.1J,NAF1993,N,2.025985,44.565673,0.94,locality,Croix de Salissard 46100 Faycelles,46100_B021,G,CROIX DE SALISSARD,
378324966,00019,37832496600019,O,,NN,,,,true,1,,,,,,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
378578736,00019,37857873600019,O,1990-06-12,NN,,,2020-01-14T10:13:05,true,4,,,,,LA CASSAGNOLE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,68.20A,NAFRev2,N,2.0122177,44.5848685,0.83,poi.hostel,La Cassagnolle (Auberge) Figeac,https://osm.org/node/5514568322,G,,
379670946,00019,37967094600019,O,1900-01-01,NN,,,2011-04-28T00:45:59,false,4,,,,,CAMP DEL BOS,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.08,NAP,N,1.7774842,44.2362215,0.83,poi.school,Camp del Bosc (École) Caylus,https://osm.org/way/326560635,G,,
379940752,00015,37994075200015,O,,,,,,true,1,,,,,FENOUIL,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,36.1G,NAF1993,N,0.2301304,47.9549536,0.88,poi.convenience,Biocoop Fenouil (Épicerie) Ruaudin,https://osm.org/way/224668744,G,,
380122044,00023,38012204400023,O,1990-12-04,NN,,,2008-07-21T14:31:32,true,4,,,,,LA MADELEINE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,92.3H,NAF1993,O,2.025114,44.558865,0.92,street,Lieu Dit la Madeleine 46100 Faycelles,46100_tjferu,G,LIEU DIT LA MADELEINE,
380216895,00025,38021689500025,O,1990-11-12,NN,,,2008-01-04T21:39:42,false,3,,,,LD,LE BOURG,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.986905,44.565477,0.94,street,Le Bourg 46100 Faycelles,46100_4d9mun,G,LE BOURG,
383946555,00026,38394655500026,O,1995-05-17,NN,,,2008-12-19T04:58:28,true,6,,,,,LA MADELEINE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,2.025114,44.558865,0.92,street,Lieu Dit la Madeleine 46100 Faycelles,46100_tjferu,G,LIEU DIT LA MADELEINE,
384039673,00015,38403967300015,O,1992-01-02,NN,,,,false,4,,,,,LA MADELEINE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,70.2A,NAF1993,N,2.025114,44.558865,0.92,street,Lieu Dit la Madeleine 46100 Faycelles,46100_tjferu,G,LIEU DIT LA MADELEINE,
384889465,00017,38488946500017,O,,,,,,true,1,,,,LD,LA MADELEINE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,01.1A,NAF1993,N,2.025114,44.558865,0.92,street,Lieu Dit la Madeleine 46100 Faycelles,46100_tjferu,G,LIEU DIT LA MADELEINE,
387680010,00015,38768001000015,O,1992-07-01,,,,,true,1,,,,,,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
387680770,00014,38768077000014,O,1900-01-01,NN,,,2011-04-28T00:52:04,false,3,,,,,,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
390074375,00010,39007437500010,O,1993-01-01,NN,,,2022-06-14T04:23:00,true,4,,,,,FERRIERES,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,1.9806,44.554343,0.37,locality,Pierre Levee 46100 Faycelles,46100_B071,G,PIERRE LEVEE,
391559218,00014,39155921800014,O,,,,,,true,1,,,,,,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391778545,00015,39177854500015,O,1993-07-01,NN,,,2006-11-25T12:08:30,true,3,,,,,FERRIERES,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,92.3A,NAFRev1,N,1.9806,44.554343,0.37,locality,Pierre Levee 46100 Faycelles,46100_B071,G,PIERRE LEVEE,
392258745,00042,39225874500042,O,2019-01-08,,,,2022-09-23T04:24:27,true,1,,,,,LE BOURG RUE DES CARILLONNEURS,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,68.20A,NAFRev2,N,1.986905,44.565477,0.37,street,Le Bourg 46100 Faycelles,46100_4d9mun,G,LE BOURG,
392381067,00017,39238106700017,O,1993-08-28,NN,,,2009-06-27T07:11:42,true,5,,,,,LA CASSAGNOLE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0122177,44.5848685,0.83,poi.hostel,La Cassagnolle (Auberge) Figeac,https://osm.org/node/5514568322,G,,
394108708,00022,39410870800022,O,2002-04-05,NN,,,2008-11-08T00:59:24,true,3,,,,,LA MADELEINE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,55.3A,NAFRev1,O,2.025114,44.558865,0.92,street,Lieu Dit la Madeleine 46100 Faycelles,46100_tjferu,G,LIEU DIT LA MADELEINE,
397512450,00016,39751245000016,O,1994-06-01,NN,,,,true,1,,,,,GAILLOT,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.987117,44.554553,0.92,locality,Gaillot Sud 46100 Faycelles,46100_B032,G,GAILLOT SUD,
397549254,00019,39754925400019,O,1900-01-01,NN,,,2017-01-24T08:57:12,false,3,,,,,LA FORGE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,1.987605,44.565116,0.92,street,Rue de la Forge 46100 Faycelles,46100_0041,G,RUE DE LA FORGE,
397596289,00017,39759628900017,O,1981-11-01,NN,,,2008-01-04T18:30:59,true,3,,,,LD,FERRIERES,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9806,44.554343,0.37,locality,Pierre Levee 46100 Faycelles,46100_B071,G,PIERRE LEVEE,
398095331,00011,39809533100011,O,1994-09-01,NN,,,2014-12-10T09:00:18,false,4,,,,,LE BOURG,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,93.0D,NAF1993,N,1.986905,44.565477,0.94,street,Le Bourg 46100 Faycelles,46100_4d9mun,G,LE BOURG,
399831940,00016,39983194000016,O,1994-06-10,NN,,,2008-01-04T19:17:00,true,3,,,,,LE BOURG,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.986905,44.565477,0.94,street,Le Bourg 46100 Faycelles,46100_4d9mun,G,LE BOURG,
400062204,00013,40006220400013,O,1995-02-15,NN,,,2008-04-26T13:05:06,false,5,,,,,LES ARNAUDS,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,51.3A,NAFRev1,N,1.9806,44.554343,0.31,locality,Pierre Levee 46100 Faycelles,46100_B071,G,PIERRE LEVEE,
400727996,00029,40072799600029,O,1997-01-01,,,4520AA,2015-03-17T00:44:03,false,6,,,,LD,CROIX DE SALISSARD,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2005-02-05,F,,,,,50.2Z,NAFRev1,O,2.025985,44.565673,0.94,locality,Croix de Salissard 46100 Faycelles,46100_B021,G,CROIX DE SALISSARD,
402711873,00016,40271187300016,O,1995-03-03,NN,,,2008-01-04T20:08:58,true,3,,,,,,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
403641830,00027,40364183000027,O,2004-05-04,NN,,,2008-11-08T01:15:59,true,3,,,,LD,LE PAS DU RIEU,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,36.6A,NAFRev1,N,2.010437,44.562434,0.5,locality,Rieu de Paramelle 46100 Faycelles,46100_B081,G,RIEU DE PARAMELLE,
404222853,00016,40422285300016,O,1996-01-01,NN,,,2011-07-18T13:24:10,true,4,,,,,MAS DE POMPET,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,1.967286,44.555673,0.94,locality,Mas de Pompet 46100 Faycelles,46100_B057,G,MAS DE POMPET,
404548679,00012,40454867900012,O,,NN,,,,true,1,,,,,,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404548687,00015,40454868700015,O,1975-01-01,NN,,,2008-01-04T20:42:19,true,4,,,,,LA MADELEINE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.025114,44.558865,0.92,street,Lieu Dit la Madeleine 46100 Faycelles,46100_tjferu,G,LIEU DIT LA MADELEINE,
404548695,00018,40454869500018,O,1976-12-30,NN,,,2019-12-11T11:04:44,true,4,,,,,MAS DE NOYER,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.42Z,NAFRev2,N,2.011171,44.568778,0.72,locality,Mas du Noyer 46100 Faycelles,46100_B093,G,MAS DU NOYER,
404548703,00010,40454870300010,O,1993-06-01,NN,,,2022-03-22T03:52:12,true,4,,,,,LA CASSAGNOLE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.0122177,44.5848685,0.83,poi.hostel,La Cassagnolle (Auberge) Figeac,https://osm.org/node/5514568322,G,,
404548711,00013,40454871100013,O,1993-02-01,NN,,,,true,1,,,,,MAS DU NOYER,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.2A,NAF1993,N,2.011171,44.568778,0.94,locality,Mas du Noyer 46100 Faycelles,46100_B093,G,MAS DU NOYER,
404548729,00015,40454872900015,O,1979-02-15,NN,,,2008-01-04T20:42:19,true,3,,,,,,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404548737,00018,40454873700018,O,1983-11-09,NN,,,,true,1,,,,,GAILLLOT,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.987117,44.554553,0.81,locality,Gaillot Sud 46100 Faycelles,46100_B032,G,GAILLOT SUD,
404548752,00017,40454875200017,O,1961-01-01,NN,,,,true,1,,,,,LA MONTAGNETTE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,01.3Z,NAF1993,N,6.5065746,44.4509433,0.9,poi.peak,La Montagnette (Pic) Crots,https://osm.org/node/1982001706,G,,
404548760,00010,40454876000010,O,1986-12-01,NN,,,2006-10-28T03:22:11,true,3,,,,,MAS DE CASTAGNE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.98395,44.569177,0.54,locality,Mas du Castanie 46100 Faycelles,46100_B062,G,MAS DU CASTANIE,
404548778,00012,40454877800012,O,1981-01-01,NN,,,2008-01-04T20:42:19,true,3,,,,,AU BATUT,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.98681,44.565531,0.3,street,Rue du Barbier 46100 Faycelles,46100_0010,G,RUE DU BARBIER,
404548786,00015,40454878600015,O,1990-04-17,NN,,,,true,1,,,,,,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404758344,00034,40475834400034,O,2013-07-01,,,,2021-02-23T11:29:05,true,1,,,,,LE BOURG,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,74.30Z,NAFRev2,N,1.986905,44.565477,0.94,street,Le Bourg 46100 Faycelles,46100_4d9mun,G,LE BOURG,
407956739,00012,40795673900012,O,,NN,,,,true,1,,,,,,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
407956903,00014,40795690300014,O,1996-06-01,NN,,,,true,4,,,,,LA MADELEINE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,2.025114,44.558865,0.92,street,Lieu Dit la Madeleine 46100 Faycelles,46100_tjferu,G,LIEU DIT LA MADELEINE,
408110138,00018,40811013800018,O,1988-05-31,NN,,,2008-01-04T21:04:52,true,3,,,,,,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408224475,00017,40822447500017,O,,NN,,,,true,1,,,,LD,MAS DE VAUR,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,45.3A,NAF1993,N,1.977703,44.570703,0.94,locality,Mas de Vaur 46100 Faycelles,46100_B061,G,MAS DE VAUR,
409423803,00017,40942380300017,O,1996-02-15,NN,,,2008-01-04T21:26:41,true,3,,,,,LA MADELEINE,46100,FAYCELLES,,,46100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.025114,44.558865,0.92,street,Lieu Dit la Madeleine 46100 Faycelles,46100_tjferu,G,LIEU DIT LA MADELEINE,