siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085810620,00014,08581062000014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
085820520,00022,08582052000022,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,VALATS,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,,F,,,,,41.09,NAP,N,2.179962,44.087526,0.92,street,Route de Valats 81190 Sainte-Gemme,81249_0375,G,ROUTE DE VALATS,
086110707,00014,08611070700014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,FARGUETTES,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.5L,NAF1993,N,2.206295,44.075271,0.36,street,Rue de la Planquette 81190 Sainte-Gemme,81249_0205,G,RUE DE LA PLANQUETTE,
086112240,00014,08611224000014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LES FARGUETTES,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,50.2Z,NAF1993,N,2.206295,44.075271,0.3,street,Rue de la Planquette 81190 Sainte-Gemme,81249_0205,G,RUE DE LA PLANQUETTE,
086120243,00034,08612024300034,O,2001-12-01,NN,,,2019-11-14T14:01:01,false,5,,,,RTE,N 88,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,2.168267,44.113598,0.32,street,Route de Bejean 81190 Sainte-Gemme,81249_0019,G,ROUTE DE BEJEAN,
086213568,00016,08621356800016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,62.43,NAP,N,,,0,,,,,,
086413465,00021,08641346500021,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,FARGUETTES,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,2.206295,44.075271,0.36,street,Rue de la Planquette 81190 Sainte-Gemme,81249_0205,G,RUE DE LA PLANQUETTE,
086413820,00019,08641382000019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
086420171,00042,08642017100042,O,1985-08-23,NN,,,2019-11-14T14:01:01,true,4,,,,RTE,N 88,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.2A,NAF1993,N,2.168267,44.113598,0.32,street,Route de Bejean 81190 Sainte-Gemme,81249_0019,G,ROUTE DE BEJEAN,
086512803,00015,08651280300015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
087111837,00016,08711183700016,O,1971-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LE CALMON,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,70.2C,NAF1993,N,2.183847,44.113414,0.74,street,Route de Calmon 81190 Sainte-Gemme,81249_0028,G,ROUTE DE CALMON,
218102499,00017,21810249900017,O,1983-03-01,03,2019,,2021-10-27T08:10:56,true,4,,,,,LE BOURG,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.200796,44.097591,0.31,street,Impasse de Bosviel 81190 Sainte-Gemme,81249_0020,G,IMPASSE DE BOSVIEL,
218102499,00025,21810249900025,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,4,,,,,,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
218102499,00033,21810249900033,O,1983-12-21,01,2019,,2021-10-27T08:10:56,false,4,,,,,HAMEAU DE VERS,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HAMEAU DE VERS,,,,85.20Z,NAFRev2,N,2.218693,44.076721,0.51,street,Rue du Clos de Vers 81190 Sainte-Gemme,81249_0037,G,RUE DU CLOS DE VERS,
218102499,00058,21810249900058,O,2015-12-17,,,,2019-11-14T14:01:01,false,1,MAIRIE,,,,LE BOURG,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2015-12-17,A,REGIE PRODUCTION ET VENTE D'ENERGIE,,,,35.11Z,NAFRev2,N,2.200796,44.097591,0.31,street,Impasse de Bosviel 81190 Sainte-Gemme,81249_0020,G,IMPASSE DE BOSVIEL,
258102235,00037,25810223500037,O,2016-12-16,02,2019,,2021-10-27T08:12:30,true,1,MAIRIE,,,,LE BOURG,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,84.12Z,NAFRev2,O,2.200796,44.097591,0.31,street,Impasse de Bosviel 81190 Sainte-Gemme,81249_0020,G,IMPASSE DE BOSVIEL,
268103520,00014,26810352000014,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,5,MAIRIE,,,,LE BOURG,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.200796,44.097591,0.31,street,Impasse de Bosviel 81190 Sainte-Gemme,81249_0020,G,IMPASSE DE BOSVIEL,
268105319,00019,26810531900019,O,1985-02-18,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,LE BOURG,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.200796,44.097591,0.31,street,Impasse de Bosviel 81190 Sainte-Gemme,81249_0020,G,IMPASSE DE BOSVIEL,
300259983,00017,30025998300017,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LES CALMON,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.183847,44.113414,0.59,street,Route de Calmon 81190 Sainte-Gemme,81249_0028,G,ROUTE DE CALMON,
303042014,00017,30304201400017,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,VERS,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,2.218693,44.076721,0.91,street,Rue du Clos de Vers 81190 Sainte-Gemme,81249_0037,G,RUE DU CLOS DE VERS,
303042022,00010,30304202200010,O,1973-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,VERS,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,2.218693,44.076721,0.91,street,Rue du Clos de Vers 81190 Sainte-Gemme,81249_0037,G,RUE DU CLOS DE VERS,
303042030,00013,30304203000013,O,1900-01-01,,,,2019-11-14T14:01:01,true,4,,,,LD,VERS,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.218693,44.076721,0.91,street,Rue du Clos de Vers 81190 Sainte-Gemme,81249_0037,G,RUE DU CLOS DE VERS,
304014517,00037,30401451700037,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LES FARGUETTES,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,67.01,NAP,N,2.206295,44.075271,0.3,street,Rue de la Planquette 81190 Sainte-Gemme,81249_0205,G,RUE DE LA PLANQUETTE,
304598865,00018,30459886500018,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LES FARGUETTES,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.206295,44.075271,0.3,street,Rue de la Planquette 81190 Sainte-Gemme,81249_0205,G,RUE DE LA PLANQUETTE,
305995235,00010,30599523500010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LES FARGUETTES,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.4A,NAF1993,N,2.206295,44.075271,0.3,street,Rue de la Planquette 81190 Sainte-Gemme,81249_0205,G,RUE DE LA PLANQUETTE,
306156936,00024,30615693600024,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LES GINESTES,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,2.183648,44.100547,0.78,street,Route des Ginestes 81190 Sainte-Gemme,81249_0080,G,ROUTE DES GINESTES,
311845192,00021,31184519200021,O,1978-01-01,NN,,,2021-01-25T11:48:04,true,3,LES FARGUETTES,,,LD,LA BRANIE,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.198677,44.07507,0.93,street,Route de la Branie 81190 Sainte-Gemme,81249_0025,G,ROUTE DE LA BRANIE,
314462037,00032,31446203700032,O,1983-07-05,NN,,,2019-11-14T14:01:01,false,4,,,,,VERS,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,93.21Z,NAFRev2,N,2.218693,44.076721,0.91,street,Rue du Clos de Vers 81190 Sainte-Gemme,81249_0037,G,RUE DU CLOS DE VERS,
316904564,00010,31690456400010,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,LD,LA LAUZIERE,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.50Z,NAFRev2,O,6.1517686,44.6984057,0.89,poi.track,La Lauzière (Chemin) Saint-Michel-de-Chaillol,https://osm.org/way/190755462,G,,
317610459,00016,31761045900016,O,1900-01-01,,,,2019-11-14T14:01:01,false,4,,,,LD,LA BORIE DE VERS,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.3C,NAF1993,N,2.194698,44.096725,0.61,street,Chemin de la Borie 81190 Sainte-Gemme,81249_0022,G,CHEMIN DE LA BORIE,
318096070,00012,31809607000012,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LES FARGUETTES,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.206295,44.075271,0.3,street,Rue de la Planquette 81190 Sainte-Gemme,81249_0205,G,RUE DE LA PLANQUETTE,
319295341,00014,31929534100014,O,1980-07-01,NN,,,2019-11-14T14:01:01,true,6,,,,,LES MARATIERES,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.219681,44.099156,0.35,street,Place des Veyrieres 81190 Sainte-Gemme,81249_0385,G,PLACE DES VEYRIERES,
322290552,00015,32229055200015,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,2,,,,,,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
322425273,00016,32242527300016,O,1981-08-01,02,2019,,2021-10-27T08:22:49,true,4,,,,,MAIRIE,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.194698,44.096725,0.38,street,Chemin de la Borie 81190 Sainte-Gemme,81249_0022,G,CHEMIN DE LA BORIE,
323631572,00019,32363157200019,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
328468632,00018,32846863200018,O,1983-11-14,NN,,,2019-11-14T14:01:01,true,3,,,,,,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
329459465,00038,32945946500038,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA BARTIE,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,2.191936,44.076508,0.92,street,Impasse de la Bartie 81190 Sainte-Gemme,81249_0017,G,IMPASSE DE LA BARTIE,
333881001,00023,33388100100023,O,2014-08-01,,,,2021-02-23T10:53:13,true,1,,,,,LA SARRADE,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,41.10D,NAFRev2,N,2.180558,44.10274,0.92,street,Route de la Sarrade 81190 Sainte-Gemme,81249_0275,G,ROUTE DE LA SARRADE,
334965217,00030,33496521700030,O,2003-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LE PEYGURAL,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.28Z,NAFRev2,N,2.186153,44.074906,0.33,street,Impasse de Perbounal 81190 Sainte-Gemme,81249_0199,G,IMPASSE DE PERBOUNAL,
334965217,00048,33496521700048,O,2004-06-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE PEYRUGAL,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,55.20Z,NAFRev2,N,2.201315,44.066734,0.7,street,Chemin du Peyrugal 81190 Sainte-Gemme,81249_0204,G,CHEMIN DU PEYRUGAL,
338249709,00019,33824970900019,O,1986-07-07,02,2019,4520AB,2022-02-28T15:12:28,true,7,LD LES FARGUETTES,,,,,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2021-07-02,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
338249949,00011,33824994900011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,65.03,NAP,N,,,0,,,,,,
338250533,00019,33825053300019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,65.03,NAP,N,,,0,,,,,,
338575673,00011,33857567300011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.02,NAP,N,,,0,,,,,,
338684707,00015,33868470700015,O,1986-07-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
339012395,00010,33901239500010,O,1986-10-06,NN,,,2019-11-14T14:01:01,true,4,,,,,,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
340734508,00013,34073450800013,O,1987-04-06,NN,,,2019-11-14T14:01:01,false,4,,,,LD,LE THERONDEL,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,2.6708056,44.565009,0.89,poi.stream,Le Thérondel (Ruisseau) Estaing,https://osm.org/way/105617185,G,,
342212248,00013,34221224800013,O,1987-09-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344004288,00033,34400428800033,O,2011-01-01,,,,2019-11-14T14:01:01,true,2,,,,,LE MAS,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.39Z,NAFRev2,N,2.191485,44.086407,0.52,street,Route du Mas 81190 Sainte-Gemme,81249_0115,G,ROUTE DU MAS,
347846552,00011,34784655200011,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LES FARGUETTES,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3B,NAF1993,N,2.206295,44.075271,0.3,street,Rue de la Planquette 81190 Sainte-Gemme,81249_0205,G,RUE DE LA PLANQUETTE,
349452557,00029,34945255700029,O,1992-02-03,NN,,,2019-11-14T14:01:01,true,3,,,,,LES FARGUETTES,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.1A,NAFRev1,N,2.206295,44.075271,0.3,street,Rue de la Planquette 81190 Sainte-Gemme,81249_0205,G,RUE DE LA PLANQUETTE,
349825638,00019,34982563800019,O,1989-04-01,01,2019,,2021-10-27T08:39:53,true,3,,,,LD,CALMON,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.183847,44.113414,0.92,street,Route de Calmon 81190 Sainte-Gemme,81249_0028,G,ROUTE DE CALMON,
352899306,00018,35289930600018,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LES FARGUETTES,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,2.206295,44.075271,0.3,street,Rue de la Planquette 81190 Sainte-Gemme,81249_0205,G,RUE DE LA PLANQUETTE,
353718653,00010,35371865300010,O,1990-01-01,03,2019,,2022-03-09T08:54:14,true,4,,,,,AUX FARGUETTES RN 88,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
353766314,00010,35376631400010,O,1990-03-01,NN,,,2020-12-24T17:03:17,false,4,,,,,SOULIERES,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2020-11-06,F,,,,,68.20A,NAFRev2,N,2.176474,44.074888,0.92,street,Route de Soulieres 81190 Sainte-Gemme,81249_0310,G,ROUTE DE SOULIERES,
353766314,00028,35376631400028,O,2020-11-06,,,,2021-02-23T11:06:01,true,1,,325,,RTE,DE FONTPLANTADE,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,68.20B,NAFRev2,N,2.170794,44.077198,0.86,housenumber,325 Route de Fontplantade 81190 Sainte-Gemme,81249_0072_00325,G,325 ROUTE DE FONTPLANTADE,
353909161,00021,35390916100021,O,2014-09-22,,,,2019-11-14T14:01:01,true,2,,,,,LE BOURG,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,93.29Z,NAFRev2,N,2.200796,44.097591,0.31,street,Impasse de Bosviel 81190 Sainte-Gemme,81249_0020,G,IMPASSE DE BOSVIEL,
378090013,00020,37809001300020,O,1998-07-27,01,2019,2920ZC,2021-10-27T08:05:51,true,3,RN 88,,,,LES FARGUETTES,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,2.206295,44.075271,0.3,street,Rue de la Planquette 81190 Sainte-Gemme,81249_0205,G,RUE DE LA PLANQUETTE,
378146641,00014,37814664100014,O,1990-05-10,NN,,,2019-11-14T14:01:01,true,4,,,,,LES VALATS,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,82.99Z,NAFRev2,N,2.179962,44.087526,0.6,street,Route de Valats 81190 Sainte-Gemme,81249_0375,G,ROUTE DE VALATS,
380830208,00027,38083020800027,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,SARCLARS,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.218693,44.076721,0.31,street,Rue du Clos de Vers 81190 Sainte-Gemme,81249_0037,G,RUE DU CLOS DE VERS,
382829307,00018,38282930700018,O,1991-07-01,NN,,,2019-11-14T14:01:01,false,3,,,,,VERS,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,2.218693,44.076721,0.91,street,Rue du Clos de Vers 81190 Sainte-Gemme,81249_0037,G,RUE DU CLOS DE VERS,
383781986,00039,38378198600039,O,2015-03-31,,,,2021-02-23T11:11:58,true,1,,,,,LA SARRADE,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,68.20B,NAFRev2,N,2.180558,44.10274,0.92,street,Route de la Sarrade 81190 Sainte-Gemme,81249_0275,G,ROUTE DE LA SARRADE,
388979189,00015,38897918900015,O,1992-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LES FARGUETTES,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,O,2.206295,44.075271,0.3,street,Rue de la Planquette 81190 Sainte-Gemme,81249_0205,G,RUE DE LA PLANQUETTE,
389155912,00014,38915591200014,O,1987-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LES FARGUETTES,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.206295,44.075271,0.3,street,Rue de la Planquette 81190 Sainte-Gemme,81249_0205,G,RUE DE LA PLANQUETTE,
390248144,00011,39024814400011,O,1992-06-25,NN,,,2019-11-14T14:01:01,true,3,,,,,LE LACAS,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.200315,44.111557,0.62,street,Route du Lacas 81190 Sainte-Gemme,81249_0110,G,ROUTE DU LACAS,
390252138,00016,39025213800016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE MAS,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.191485,44.086407,0.52,street,Route du Mas 81190 Sainte-Gemme,81249_0115,G,ROUTE DU MAS,
390499390,00057,39049939000057,O,2001-01-01,01,2019,,2021-10-27T08:18:14,false,6,,,,,VERS,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,93.12Z,NAFRev2,O,2.218693,44.076721,0.91,street,Rue du Clos de Vers 81190 Sainte-Gemme,81249_0037,G,RUE DU CLOS DE VERS,
391057569,00017,39105756900017,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391356870,00017,39135687000017,O,1993-06-03,NN,,,2020-07-20T20:02:54,true,4,,,,LD,CALMON,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,70.10Z,NAFRev2,N,2.183847,44.113414,0.92,street,Route de Calmon 81190 Sainte-Gemme,81249_0028,G,ROUTE DE CALMON,
392471918,00012,39247191800012,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,FARGUETTES,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,50.5Z,NAFRev1,N,2.206295,44.075271,0.36,street,Rue de la Planquette 81190 Sainte-Gemme,81249_0205,G,RUE DE LA PLANQUETTE,
393790597,00016,39379059700016,O,1994-01-15,11,2019,,2021-10-27T08:21:50,true,4,LD VERS,17,,RUE,DE LA PLANQUETTE,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.46Z,NAFRev2,O,2.20604,44.075796,0.95,housenumber,17 Rue de la Planquette 81190 Sainte-Gemme,81249_0205_00017,G,17 RUE DE LA PLANQUETTE,
394217939,00021,39421793900021,O,1998-10-28,NN,,,2019-11-14T14:01:01,false,3,,,,,LA CROIX DE LA BRANIE,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,74.1J,NAFRev1,O,2.198677,44.07507,0.63,street,Route de la Branie 81190 Sainte-Gemme,81249_0025,G,ROUTE DE LA BRANIE,
395037765,00058,39503776500058,O,2009-08-30,,,,2019-11-14T14:01:01,false,2,,,,,LE MAS,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,32.13Z,NAFRev2,N,2.191485,44.086407,0.52,street,Route du Mas 81190 Sainte-Gemme,81249_0115,G,ROUTE DU MAS,
398636274,00027,39863627400027,O,1999-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,VERS,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,2.218693,44.076721,0.91,street,Rue du Clos de Vers 81190 Sainte-Gemme,81249_0037,G,RUE DU CLOS DE VERS,
399195635,00012,39919563500012,O,1994-11-15,NN,,,2019-11-14T14:01:01,true,5,,,,LD,LEBIN,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
399204031,00013,39920403100013,O,1994-11-15,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LEBIN,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
399809227,00016,39980922700016,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LES FARGUETTES,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1998-10-25,F,,,,,01.4A,NAF1993,N,2.206295,44.075271,0.3,street,Rue de la Planquette 81190 Sainte-Gemme,81249_0205,G,RUE DE LA PLANQUETTE,
402035786,00019,40203578600019,O,1995-08-01,NN,,,2019-11-14T14:01:01,true,3,,,,,VERS,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.218693,44.076721,0.91,street,Rue du Clos de Vers 81190 Sainte-Gemme,81249_0037,G,RUE DU CLOS DE VERS,
402035901,00014,40203590100014,O,1995-08-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LA BRANIE,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,2.198677,44.07507,0.93,street,Route de la Branie 81190 Sainte-Gemme,81249_0025,G,ROUTE DE LA BRANIE,
402628119,00016,40262811900016,O,1995-05-16,NN,,,2019-11-14T14:01:01,false,3,,,,,LAMELONIE,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
403165756,00012,40316575600012,O,1995-11-15,NN,,,2019-11-14T14:01:01,true,3,,,,,LES FARGUETTES,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.206295,44.075271,0.3,street,Rue de la Planquette 81190 Sainte-Gemme,81249_0205,G,RUE DE LA PLANQUETTE,
405079914,00025,40507991400025,O,2008-12-31,,,,2021-02-23T11:29:21,true,1,,,,,LA BRANIE LES FARGUETTES,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.42Z,NAFRev2,N,2.198677,44.07507,0.45,street,Route de la Branie 81190 Sainte-Gemme,81249_0025,G,ROUTE DE LA BRANIE,
405085531,00011,40508553100011,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2000-10-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405085549,00013,40508554900013,O,1952-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LEBIN,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405085556,00018,40508555600018,O,1961-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,PERBONAL,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2E,NAF1993,N,2.186153,44.074906,0.72,street,Impasse de Perbounal 81190 Sainte-Gemme,81249_0199,G,IMPASSE DE PERBOUNAL,
405085564,00012,40508556400012,O,1966-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405085572,00015,40508557200015,O,1974-01-01,NN,,,2021-02-23T11:29:22,true,3,,,,,,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405085580,00018,40508558000018,O,1970-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,SAULIERES,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.176474,44.074888,0.74,street,Route de Soulieres 81190 Sainte-Gemme,81249_0310,G,ROUTE DE SOULIERES,
405085598,00010,40508559800010,O,1979-08-18,NN,,,2019-11-14T14:01:01,true,1,,,,,FARGUETTES,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2E,NAF1993,N,2.206295,44.075271,0.36,street,Rue de la Planquette 81190 Sainte-Gemme,81249_0205,G,RUE DE LA PLANQUETTE,
405085606,00011,40508560600011,O,1987-02-01,NN,,,2019-11-14T14:01:01,true,4,,,,,GINESTE,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,2.183648,44.100547,0.92,street,Route des Ginestes 81190 Sainte-Gemme,81249_0080,G,ROUTE DES GINESTES,
405085614,00015,40508561400015,O,1988-11-30,NN,,,2019-11-14T14:01:01,true,4,,,,,LES IGUES,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,01.50Z,NAFRev2,N,2.190269,44.09822,0.71,street,Impasse des Igues 81190 Sainte-Gemme,81249_0090,G,IMPASSE DES IGUES,
405085622,00018,40508562200018,O,1982-05-26,NN,,,2019-11-14T14:01:01,true,4,,,,,BOSC VIEL,81190,SAINTE-GEMME,,,81249,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,