id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729361,2020-02-03,000001,Vente,103320,,,MOYENS DU LEVANT,B067,51530,51196,Cramant,51,,,51196000AC0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,574,3.987796,48.992246
2020-729436,2020-01-27,000001,Vente,265000,9001,,ALL DES CHARMES,0063,51530,51196,Cramant,51,,,51196000AA0146,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,550,3.987121,48.981446
2020-729436,2020-01-27,000001,Vente,265000,,,LES PATIS DU COTE DE CRAMA,B070,51530,51196,Cramant,51,,,51196000AA0149,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.987062,48.981508
2020-729441,2020-02-13,000001,Vente,182663.05,237,,RUE DU GENERAL DE GAULLE,0160,51530,51196,Cramant,51,,,51196000AE0181,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,182,3.989417,48.987568
2020-729441,2020-02-13,000001,Vente,182663.05,,,LE VILLAGE,B088,51530,51196,Cramant,51,,,51196000AE0432,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.989409,48.987629
2020-729442,2020-02-11,000001,Vente,122578,,,LES FOLIES,B043,51530,51196,Cramant,51,,,51196000AI0269,,,,,,,,,,,,,0,,,,,T,terres,,,193,4.000926,48.985175
2020-729442,2020-02-11,000001,Vente,122578,,,LES GOUTTES D OR,B051,51530,51196,Cramant,51,,,51196000AI0563,,,,,,,,,,,,,0,,,,,VI,vignes,,,98,3.995455,48.983878
2020-729442,2020-02-11,000001,Vente,122578,,,LES GOUTTES D OR,B051,51530,51196,Cramant,51,,,51196000AI0566,,,,,,,,,,,,,0,,,,,VI,vignes,,,544,3.995121,48.98441
2020-729597,2020-03-10,000001,Vente,44295,,,LES VIGNES DE MARDU,B086,51530,51196,Cramant,51,,,51196000AH0183,,,,,,,,,,,,,0,,,,,VI,vignes,,,288,3.995394,48.980037
2020-729668,2020-03-25,000001,Vente,53368,,,LES RICYS,B079,51530,51196,Cramant,51,,,51196000AB0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,347,3.984062,48.985254
2020-729701,2020-03-19,000001,Vente,180000,4,,ALL DES ACACIAS,0010,51530,51196,Cramant,51,,,51196000AA0015,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,528,3.9879,48.984225
2020-729701,2020-03-19,000001,Vente,180000,4,,ALL DES ACACIAS,0010,51530,51196,Cramant,51,,,51196000AA0015,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,528,3.9879,48.984225
2020-729713,2020-04-07,000001,Vente,251200,5,,IMP DES CHAMPS DU SOLEIL,0061,51530,51196,Cramant,51,,,51196000AD0647,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,571,3.996467,48.989
2020-729792,2020-04-23,000001,Vente,422640,,,LA CROIX DES BAYONNES,B039,51530,51196,Cramant,51,,,51196000AR0342,,,,,,,,,,,,,0,,,,,VI,vignes,,,87,4.004241,48.984464
2020-729792,2020-04-23,000001,Vente,422640,,,LA CROIX DES BAYONNES,B039,51530,51196,Cramant,51,,,51196000AR0428,,,,,,,,,,,,,0,,,,,VI,vignes,,,530,4.004443,48.984423
2020-729792,2020-04-23,000001,Vente,422640,,,LA CROIX DES BAYONNES,B039,51530,51196,Cramant,51,,,51196000AR0430,,,,,,,,,,,,,0,,,,,VI,vignes,,,3,4.004763,48.984408
2020-729792,2020-04-23,000001,Vente,422640,,,LA CROIX DES BAYONNES,B039,51530,51196,Cramant,51,,,51196000AR0433,,,,,,,,,,,,,0,,,,,VI,vignes,,,2,4.0048,48.984411
2020-729797,2020-03-18,000001,Echange,5000,,,LA CROIX SABLONNIERE,B040,51530,51196,Cramant,51,,,51196000AD0516,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,128,3.997168,48.989431
2020-729797,2020-03-18,000002,Echange,5000,,,LE BOIS DE MARDU,B018,51530,51196,Cramant,51,,,511960000A0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,3.992657,48.979766
2020-729797,2020-03-18,000002,Echange,5000,,,LE BOIS DE MARDU,B018,51530,51196,Cramant,51,,,511960000A0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,3.992658,48.979491
2020-729797,2020-03-18,000002,Echange,5000,,,LE BOIS DE MARDU,B018,51530,51196,Cramant,51,,,511960000A0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,288,3.994304,48.97802
2020-729799,2020-04-30,000001,Vente,70000,311,,RUE DU MOUTIER,0300,51530,51196,Cramant,51,,,51196000AD0177,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,405,3.99263,48.988984
2020-729825,2020-05-05,000001,Vente,153361.95,,,MOYENS DU LEVANT,B067,51530,51196,Cramant,51,,,51196000AC0152,,,,,,,,,,,,,0,,,,,VI,vignes,,,1171,3.988432,48.992544
2020-729825,2020-05-05,000001,Vente,153361.95,,,MOYENS DU LEVANT,B067,51530,51196,Cramant,51,,,51196000AC0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,243,3.989715,48.992148
2020-729825,2020-05-05,000001,Vente,153361.95,,,LE LUTH,B059,51530,51196,Cramant,51,,,51196000AH0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,2350,3.990237,48.984326
2020-729825,2020-05-05,000001,Vente,153361.95,,,LE LUTH,B059,51530,51196,Cramant,51,,,51196000AH0362,,,,,,,,,,,,,0,,,,,VI,vignes,,,587,3.989533,48.984403
2020-729825,2020-05-05,000001,Vente,153361.95,,,LE LUTH,B059,51530,51196,Cramant,51,,,51196000AH0362,,,,,,,,,,,,,0,,,,,VE,vergers,,,1321,3.989533,48.984403
2020-729825,2020-05-05,000001,Vente,153361.95,,,LES CHENELOTS,B034,51530,51196,Cramant,51,,,51196000AI0210,,,,,,,,,,,,,0,,,,,VI,vignes,,,1690,3.999452,48.98716
2020-729825,2020-05-05,000001,Vente,153361.95,,,LES BASSES CROIX,B010,51530,51196,Cramant,51,,,51196000AK0104,,,,,,,,,,,,,0,,,,,VI,vignes,,,1047,4.004711,48.986196
2020-729825,2020-05-05,000001,Vente,153361.95,,,LES BASSES CROIX,B010,51530,51196,Cramant,51,,,51196000AK0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,108,4.004529,48.986131
2020-729825,2020-05-05,000001,Vente,153361.95,,,VIGNEUX,B087,51530,51196,Cramant,51,,,51196000AM0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,4279,4.010613,48.994861
2020-729825,2020-05-05,000001,Vente,153361.95,,,LES FOURCHES DU NORD,B048,51530,51196,Cramant,51,,,51196000AR0081,,,,,,,,,,,,,0,,,,,T,terres,,,75,4.007821,48.985994
2020-729825,2020-05-05,000001,Vente,153361.95,,,LES BAS BOURONS,B004,51530,51196,Cramant,51,,,51196000AR0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,846,4.009442,48.986441
2020-729825,2020-05-05,000001,Vente,153361.95,,,LES BAS BOURONS,B004,51530,51196,Cramant,51,,,51196000AR0301,,,,,,,,,,,,,0,,,,,VI,vignes,,,3963,4.009163,48.986602
2020-729825,2020-05-05,000001,Vente,153361.95,,,LES BAS BOURONS,B004,51530,51196,Cramant,51,,,51196000AR0416,,,,,,,,,,,,,0,,,,,VI,vignes,,,203,4.010444,48.986785
2020-729825,2020-05-05,000001,Vente,153361.95,,,LA VOIE D EPERNAY,B089,51530,51196,Cramant,51,,,51196000AS0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,745,4.004649,48.981501
2020-729825,2020-05-05,000001,Vente,153361.95,,,LA VOIE D EPERNAY,B089,51530,51196,Cramant,51,,,51196000AS0238,,,,,,,,,,,,,0,,,,,VI,vignes,,,361,4.004679,48.981618
2020-729825,2020-05-05,000001,Vente,153361.95,,,LA VOIE D EPERNAY,B089,51530,51196,Cramant,51,,,51196000AS0239,,,,,,,,,,,,,0,,,,,VI,vignes,,,538,4.004111,48.981483
2020-729825,2020-05-05,000001,Vente,153361.95,,,LA VOIE D EPERNAY,B089,51530,51196,Cramant,51,,,51196000AS0240,,,,,,,,,,,,,0,,,,,VI,vignes,,,1104,4.003457,48.981348
2020-729825,2020-05-05,000001,Vente,153361.95,,,LA VOIE D EPERNAY,B089,51530,51196,Cramant,51,,,51196000AS0472,,,,,,,,,,,,,0,,,,,VI,vignes,,,2335,4.005974,48.981618
2020-729832,2020-05-15,000001,Vente,87240,33,,RUE DU STADE,0450,51530,51196,Cramant,51,,,51196000AD0444,,,1,64.88,3,,,,,,,,2,2,Appartement,67,3,,,,,,3.994107,48.988652
2020-729832,2020-05-15,000001,Vente,87240,33,,RUE DU STADE,0450,51530,51196,Cramant,51,,,51196000AD0444,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.994107,48.988652
2020-729880,2020-04-23,000001,Vente,165000,42,,RUE FERDINAND MORET,0120,51530,51196,Cramant,51,,,51196000AE0164,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,406,3.990624,48.986573
2020-729913,2020-05-22,000001,Vente,4000,,,LES PATIS DU COTE D AVIZE,B069,51530,51196,Cramant,51,,,511960000A0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1735,3.985847,48.980065
2020-729959,2020-06-02,000001,Vente,117000,206,,RUE DU MOUTIER,0300,51530,51196,Cramant,51,,,51196000AE0609,,,2,72.23,5,,,,,,,,2,2,Appartement,72,3,,,,,,3.99307,48.98803
2020-729973,2020-05-25,000001,Vente,228500,1,,ALL DES ACACIAS,0010,51530,51196,Cramant,51,,,51196000AA0028,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,328,3.987772,48.983763
2020-729973,2020-05-25,000001,Vente,228500,,,LES PATIS DU COTE DE CRAMA,B070,51530,51196,Cramant,51,,,51196000AA0029,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.987585,48.98372
2020-729997,2020-05-25,000002,Vente,220000,183,,RUE DU GENERAL DE GAULLE,0160,51530,51196,Cramant,51,,,51196000AE0638,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,790,3.990288,48.987409
2020-729997,2020-05-25,000002,Vente,220000,183,,RUE DU GENERAL DE GAULLE,0160,51530,51196,Cramant,51,,,51196000AE0638,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,790,3.990288,48.987409
2020-729997,2020-05-25,000002,Vente,220000,183,,RUE DU GENERAL DE GAULLE,0160,51530,51196,Cramant,51,,,51196000AE0638,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,790,3.990288,48.987409
2020-730008,2020-05-29,000001,Echange,140000,,,LES BERGERIES AU COUCHANT,B014,51530,51196,Cramant,51,,,51196000AP0159,,,,,,,,,,,,,0,,,,,VI,vignes,,,1060,4.018167,48.984744
2020-730008,2020-05-29,000002,Echange,140000,,,LES BAUVES,B013,51530,51196,Cramant,51,,,51196000AL0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,219,4.012498,48.987139
2020-730151,2020-07-03,000001,Vente,303930,,,LES FOLIES,B043,51530,51196,Cramant,51,,,51196000AI0457,,,,,,,,,,,,,0,,,,,VI,vignes,,,194,4.000951,48.987049
2020-730151,2020-07-03,000001,Vente,303930,,,LES FOLIES,B043,51530,51196,Cramant,51,,,51196000AI0459,,,,,,,,,,,,,0,,,,,VI,vignes,,,105,4.001188,48.986844
2020-730151,2020-07-03,000001,Vente,303930,,,LES FOLIES,B043,51530,51196,Cramant,51,,,51196000AI0463,,,,,,,,,,,,,0,,,,,VI,vignes,,,13,4.001257,48.986719
2020-730151,2020-07-03,000001,Vente,303930,,,LES FOLIES,B043,51530,51196,Cramant,51,,,51196000AI0467,,,,,,,,,,,,,0,,,,,VI,vignes,,,392,4.001395,48.986631
2020-730151,2020-07-03,000001,Vente,303930,,,LES FOLIES,B043,51530,51196,Cramant,51,,,51196000AI0527,,,,,,,,,,,,,0,,,,,VI,vignes,,,154,4.001531,48.985631
2020-730151,2020-07-03,000001,Vente,303930,,,LES FOLIES,B043,51530,51196,Cramant,51,,,51196000AI0530,,,,,,,,,,,,,0,,,,,VI,vignes,,,45,4.001328,48.985588
2020-730151,2020-07-03,000001,Vente,303930,,,LES FOLIES,B043,51530,51196,Cramant,51,,,51196000AI0531,,,,,,,,,,,,,0,,,,,VI,vignes,,,117,4.001183,48.985551
2020-730152,2020-07-01,000001,Vente,90000,9,,IMP DES CHAMPS DU SOLEIL,0061,51530,51196,Cramant,51,,,51196000AD0641,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,572,3.995896,48.988804
2020-730643,2020-09-24,000001,Vente,404000,7,,ALL DE LA FORET,0140,51530,51196,Cramant,51,,,51196000AA0112,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1028,3.987094,48.983953
2020-730703,2020-09-28,000001,Vente,182500,42,,RUE DE LA NOUE,0341,51530,51196,Cramant,51,,,51196000AH0312,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,145,3.991774,48.982021
2020-735607,2020-10-12,000001,Vente,10000,,,LA FONTAINE DES CROCHETS,B045,51530,51196,Cramant,51,,,51196000AI0382,,,,,,,,,,,,,0,,,,,J,jardins,,,113,3.992316,48.982718
2020-735834,2020-10-15,000001,Vente,118944,,,LA CROIX DES BAYONNES,B039,51530,51196,Cramant,51,,,51196000AR0342,,,,,,,,,,,,,0,,,,,VI,vignes,,,87,4.004241,48.984464
2020-735834,2020-10-15,000001,Vente,118944,,,LA CROIX DES BAYONNES,B039,51530,51196,Cramant,51,,,51196000AR0428,,,,,,,,,,,,,0,,,,,VI,vignes,,,530,4.004443,48.984423
2020-735834,2020-10-15,000001,Vente,118944,,,LA CROIX DES BAYONNES,B039,51530,51196,Cramant,51,,,51196000AR0430,,,,,,,,,,,,,0,,,,,VI,vignes,,,3,4.004763,48.984408
2020-735834,2020-10-15,000001,Vente,118944,,,LA CROIX DES BAYONNES,B039,51530,51196,Cramant,51,,,51196000AR0433,,,,,,,,,,,,,0,,,,,VI,vignes,,,2,4.0048,48.984411
2020-736559,2020-10-08,000001,Vente,184000,,,LE VILLAGE,B088,51530,51196,Cramant,51,,,51196000AE0670,,,,,,,,,,,,,0,,,,,S,sols,,,195,3.988278,48.987619
2020-736848,2020-10-26,000001,Vente,1672542,,,LES BAUVES,B013,51530,51196,Cramant,51,,,51196000AP0203,,,,,,,,,,,,,0,,,,,VI,vignes,,,2969,4.018994,48.986093
2020-736848,2020-10-26,000001,Vente,1672542,,,LES FROMATTES,B049,51530,51196,Cramant,51,,,51196000AS0340,,,,,,,,,,,,,0,,,,,VI,vignes,,,824,4.000759,48.981561
2020-736850,2020-11-12,000001,Vente,3330,,,LA CHARBONNIERE,B031,51530,51196,Cramant,51,,,511960000A0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1603,3.985516,48.982552
2020-736850,2020-11-12,000001,Vente,3330,,,LA CHARBONNIERE,B031,51530,51196,Cramant,51,,,511960000A0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,188,3.985537,48.982002
2020-736850,2020-11-12,000001,Vente,3330,,,LE BOIS DE MARDU,B018,51530,51196,Cramant,51,,,511960000A0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,3.994448,48.977929
2020-736850,2020-11-12,000001,Vente,3330,,,LE BOIS DE MARDU,B018,51530,51196,Cramant,51,,,511960000A0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,536,3.991499,48.980113
2020-737643,2020-12-02,000001,Vente,280000,3,,IMP DES CHAMPS DU SOLEIL,0061,51530,51196,Cramant,51,,,51196000AD0635,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,571,3.996743,48.989089
2020-737978,2020-11-27,000001,Vente,90000,76,,RUE NESTOR GAUNEL,0320,51530,51196,Cramant,51,,,51196000AE0031,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,260,3.988776,48.988704
2020-738712,2020-12-14,000001,Vente,146000,169,,RUE DU CARROUGE,0059,51530,51196,Cramant,51,,,51196000AE0571,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,110,3.993426,48.986753
