siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102232,00019,21010223200019,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,,,,,HOTEL DE VILLE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210102232,00027,21010223200027,O,1985-09-01,NN,,,2019-11-14T14:00:12,false,4,,,,,HOTEL DE VILLE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210102539,00017,21010253900017,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,,,,,HOTEL DE VILLE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210104501,00015,21010450100015,O,1983-03-01,11,2018,,2020-08-25T10:15:26,true,4,MAIRIE,95,,AV,CHARLES DE GAULLE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.224489,45.921933,0.87,housenumber,95 Avenue Charles de Gaulle 01800 Villieu-Loyes-Mollon,01450_0250_00095,G,95 AVENUE CHARLES DE GAULLE,
210104501,00023,21010450100023,O,1983-12-21,12,2018,,2020-08-25T10:15:26,false,4,VILLIEU,,,RUE,DES ECOLES,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
210104501,00064,21010450100064,O,1988-09-08,NN,,,2019-11-14T14:00:12,false,4,LOYES MOLLON,,,,,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.228616,45.925203,0.92,municipality,Villieu-Loyes-Mollon,01450,D,VILLIEU LOYES MOLLON,
210104501,00072,21010450100072,O,1988-09-08,11,2018,,2020-08-25T10:15:26,false,3,VILLIEU,,,RUE,DES ECOLES,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
210104501,00080,21010450100080,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,,,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.223675,45.918066,0.38,street,Place des Maisons Neuves 01800 Villieu-Loyes-Mollon,01450_0630,D,PLACE DES MAISONS NEUVES,
210104501,00098,21010450100098,O,2005-01-01,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,,HOTEL DE VILLE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE RENCONTRES VLM,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260101456,00010,26010145600010,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,95,,AV,CHARLES DE GAULLE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.224489,45.921933,0.87,housenumber,95 Avenue Charles de Gaulle 01800 Villieu-Loyes-Mollon,01450_0250_00095,G,95 AVENUE CHARLES DE GAULLE,
260101456,00028,26010145600028,O,2010-04-15,,,,2021-02-23T10:34:52,false,1,CLOS QUINAT,,,AV,CHARLES DE GAULLE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2010-04-15,A,FOYER LOGEMENT,,,,87.30A,NAFRev2,N,5.224684,45.922199,0.86,street,Avenue Charles de Gaulle 01800 Villieu-Loyes-Mollon,01450_0250,G,AVENUE CHARLES DE GAULLE,
260101464,00014,26010146400014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,95.11,NAP,N,,,0,,,,,,
260101472,00017,26010147200017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,95.11,NAP,N,,,0,,,,,,
260104625,00017,26010462500017,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270101934,00015,27010193400015,O,,,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290100536,00017,29010053600017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,90.12,NAP,N,,,0,,,,,,
290100544,00011,29010054400011,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,90.12,NAP,N,,,0,,,,,,
290101690,00011,29010169000011,O,1994-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300823788,00025,30082378800025,O,1900-01-01,NN,,4333ZZ,2019-11-14T14:00:12,true,4,,,,CHE,DE CHATEAU BLANC,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,5.230128,45.929085,0.71,street,Rue du Chateau Blanc 01800 Villieu-Loyes-Mollon,01450_0290,G,RUE DU CHATEAU BLANC,
301314100,00019,30131410000019,O,1974-01-01,NN,,,2019-11-14T14:00:12,false,4,,486,,AV,CHARLES DE GAULLE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,45.4C,NAF1993,O,5.221672,45.918549,0.87,housenumber,486 Avenue Charles de Gaulle 01800 Villieu-Loyes-Mollon,01450_0250_00486,G,486 AVENUE CHARLES DE GAULLE,
301314100,00027,30131410000027,O,2000-05-15,NN,,,2019-11-14T14:00:12,true,7,,,,,ZA SOUS LA GARE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,74.2C,NAFRev1,N,5.210362,45.938013,0.43,street,Che de la Garenne 01800 Villieu-Loyes-Mollon,01450_0560,G,CHE DE LA GARENNE,
302316708,00015,30231670800015,O,1975-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LE CHAMP DU MAS,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,5.239062,45.944255,0.94,locality,Le Champ du Mas 01800 Villieu-Loyes-Mollon,01450_b166,G,LE CHAMP DU MAS,
302383286,00010,30238328600010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
302529615,00015,30252961500015,O,,,,,2019-11-14T14:00:12,true,1,,35,,RUE,DE GENEVE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.225948,45.922457,0.8,street,Rue de Genève 01800 Villieu-Loyes-Mollon,01450_0565,G,RUE DE GENEVE,
303941033,00019,30394103300019,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,NATIONALE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305519571,00023,30551957100023,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,PRINCIPALE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,67.01,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
306266370,00015,30626637000015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,PONT DE CHAZEY,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.08,NAP,N,5.232736,45.905849,0.94,street,Pont de Chazey 01800 Villieu-Loyes-Mollon,01450_b039,G,PONT DE CHAZEY,
306332743,00013,30633274300013,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE POLLET,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,55.60,NAP,N,5.220576,45.915953,0.94,street,Le Pollet 01800 Villieu-Loyes-Mollon,01450_m0vofd,G,LE POLLET,
306566233,00020,30656623300020,O,1982-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307123737,00016,30712373700016,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,RUE,DU BOTTET,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.222522,45.920136,0.94,street,Rue du Bottet 01800 Villieu-Loyes-Mollon,01450_0090,G,RUE DU BOTTET,
307123737,00024,30712373700024,O,2008-01-01,,,,2019-11-14T14:00:12,true,2,,34,,RUE,DES ANCIENS,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.78B,NAFRev2,N,5.221775,45.922939,0.94,housenumber,34 Rue des Anciens 01800 Villieu-Loyes-Mollon,01450_0020_00034,G,34 RUE DES ANCIENS,
307659995,00012,30765999500012,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,NATIONALE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
308860063,00012,30886006300012,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE MORVANDELLE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.0572123,47.1948387,0.82,poi.restaurant,La Morvandelle (Restaurant) Montsauche-les-Settons,https://osm.org/node/2285606914,G,,
309058626,00016,30905862600016,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES CHAUDANNES,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,5.21962,45.922306,0.8,street,Chemin des Chaudannes 01800 Villieu-Loyes-Mollon,01450_0320,G,CHEMIN DES CHAUDANNES,
309251932,00047,30925193200047,O,2000-02-14,NN,,,2019-11-14T14:00:12,false,4,RES CLAIRE RIVIERE,,,,,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
309589885,00016,30958988500016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,QU POLLET,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.220158,45.916345,0.74,street,Terres du Pollet 01800 Villieu-Loyes-Mollon,01450_b050,G,TERRES DU POLLET,
309836377,00023,30983637700023,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,757,,AV,CHARLES DE GAULLE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,5.219737,45.916525,0.87,housenumber,757 Avenue Charles de Gaulle 01800 Villieu-Loyes-Mollon,01450_0250_00757,G,757 AVENUE CHARLES DE GAULLE,
310116330,00039,31011633000039,O,1988-05-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LES CANNES,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,5.225768,45.923206,0.74,street,Montée des Cannes 01800 Villieu-Loyes-Mollon,01450_0140,G,MONTEE DES CANNES,
310532254,00011,31053225400011,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LA SOURDE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,5.229484,45.934523,0.94,street,La Sourde 01800 Villieu-Loyes-Mollon,01450_w5nma1,G,LA SOURDE,
311169288,00017,31116928800017,O,1977-01-01,,,,2019-11-14T14:00:12,true,1,,,,RUE,DE L EGLISE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,45.2V,NAF1993,N,5.22342,45.92088,0.94,street,Rue de l'Eglise 01800 Villieu-Loyes-Mollon,01450_0500,G,RUE DE L EGLISE,
311180632,00037,31118063200037,O,1984-07-05,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,DE LA GARE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,55.3A,NAFRev1,N,5.223685,45.920773,0.94,street,Rue de la Gare 01800 Villieu-Loyes-Mollon,01450_0551,G,RUE DE LA GARE,
311318638,00062,31131863800062,O,2014-10-01,,,,2019-11-14T14:00:12,true,2,,346,,,MAS FINET,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,56.21Z,NAFRev2,N,5.238562,45.9433,0.94,housenumber,346 Mas Finet 01800 Villieu-Loyes-Mollon,01450_b199_00346,G,346 MAS FINET,
311737811,00076,31173781100076,O,2012-08-01,,,,2019-11-14T14:00:12,true,2,LA MORENE,,,CHE,DE MAS GENTET,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,86.90F,NAFRev2,N,5.241442,45.942906,0.69,street,Chemin du Mas Gentet 01800 Villieu-Loyes-Mollon,01450_0660,G,CHEMIN DU MAS GENTET,
312537160,00011,31253716000011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312580004,00017,31258000400017,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,MOULIN DE FETTAN,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4M,NAF1993,N,5.221844,45.92203,0.82,street,Chemin du Moulin de Fetan 01800 Villieu-Loyes-Mollon,01450_0720,G,CHEMIN DU MOULIN DE FETAN,
313338501,00015,31333850100015,O,,,,,2019-11-14T14:00:12,true,1,,,,HAM,DU MAS GENTAT,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,5.241442,45.942906,0.74,street,Chemin du Mas Gentet 01800 Villieu-Loyes-Mollon,01450_0660,G,CHEMIN DU MAS GENTET,
313417487,00045,31341748700045,O,1986-09-15,NN,,,2019-11-14T14:00:12,true,1,,,,,LE CHAMP DU MAS,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1998-05-17,F,,,,,70.2C,NAF1993,N,5.239062,45.944255,0.94,locality,Le Champ du Mas 01800 Villieu-Loyes-Mollon,01450_b166,G,LE CHAMP DU MAS,
314081431,00020,31408143100020,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,RUE,DU POLLET,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.2Z,NAF1993,N,5.220042,45.916227,0.92,street,Rue des Terres du Pollet 01800 Villieu-Loyes-Mollon,01450_0800,G,RUE DES TERRES DU POLLET,
314081431,00038,31408143100038,O,1999-07-08,NN,,,2019-11-14T14:00:12,true,3,PRE GENTIL,369,,CHE,DE LA COTIERE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.241996,45.945983,0.86,housenumber,369 Chemin de la Cotiere 01800 Villieu-Loyes-Mollon,01450_0410_00369,G,369 CHEMIN DE LA COTIERE,
314123308,00012,31412330800012,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,DE LA GARE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,74.1A,NAFRev1,O,5.223685,45.920773,0.94,street,Rue de la Gare 01800 Villieu-Loyes-Mollon,01450_0551,G,RUE DE LA GARE,
316143155,00026,31614315500026,O,1982-08-31,NN,,,2019-11-14T14:00:12,true,3,,,,RTE,NATIONALE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,45.3F,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316346410,00012,31634641000012,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,4,,10,,RUE,DE LA GARE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,N,5.223685,45.920773,0.81,street,Rue de la Gare 01800 Villieu-Loyes-Mollon,01450_0551,G,RUE DE LA GARE,
317842557,00033,31784255700033,O,2016-07-01,,,,2019-11-14T14:00:12,false,1,LOYES,80,,CHE,DU CHATAIGNIER,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,5.232136,45.935677,0.71,street,Chemin du Chataignier 01800 Villieu-Loyes-Mollon,01450_0275,G,CHEMIN DU CHATAIGNIER,
317857951,00014,31785795100014,O,,,,,2019-11-14T14:00:12,true,1,,,,,PONT DE CHAZEY,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,67.01,NAP,N,5.232736,45.905849,0.94,street,Pont de Chazey 01800 Villieu-Loyes-Mollon,01450_b039,G,PONT DE CHAZEY,
318179629,00064,31817962900064,O,2003-04-01,NN,,,2019-11-14T14:00:12,true,3,,111,,RES,CLAIRE RIVIERE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
318189115,00039,31818911500039,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA CHARRIERE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,67.2Z,NAF1993,N,5.230785,45.931108,0.93,street,Rue de la Charrière 01800 Villieu-Loyes-Mollon,01450_0260,G,RUE DE LA CHARRIERE,
318502440,00015,31850244000015,O,,,,,2019-11-14T14:00:12,true,1,,,,,LOYES,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1986-07-09,F,,,,,85.04,NAP,N,5.230004,45.929761,0.91,locality,Village de Loyes 01800 Villieu-Loyes-Mollon,01450_b138,G,VILLAGE DE LOYES,
318719762,00011,31871976200011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE LA GARE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,54.01,NAP,N,5.223685,45.920773,0.94,street,Rue de la Gare 01800 Villieu-Loyes-Mollon,01450_0551,G,RUE DE LA GARE,
318802311,00015,31880231100015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,NATIONALE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319925129,00011,31992512900011,O,1980-11-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LE POLLET,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,60.2M,NAF1993,N,5.220576,45.915953,0.94,street,Le Pollet 01800 Villieu-Loyes-Mollon,01450_m0vofd,G,LE POLLET,
320154404,00216,32015440400216,O,2008-04-30,NN,,,2019-11-14T14:00:12,false,2,,970,,AV,CHARLES DE GAULLE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,71.12B,NAFRev2,O,5.218363,45.914808,0.87,housenumber,970 Avenue Charles de Gaulle 01800 Villieu-Loyes-Mollon,01450_0250_00970,G,970 AVENUE CHARLES DE GAULLE,
320305857,00015,32030585700015,O,,,,,2019-11-14T14:00:12,true,1,,,,,LA GARE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.223685,45.920773,0.92,street,Rue de la Gare 01800 Villieu-Loyes-Mollon,01450_0551,G,RUE DE LA GARE,
320527492,00013,32052749200013,O,1980-12-11,21,2018,,2021-06-09T19:28:51,true,4,,719,,RUE,DE LA GARE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,O,5.2318,45.917775,0.94,housenumber,719 Rue de la Gare 01800 Villieu-Loyes-Mollon,01450_0551_00719,G,719 RUE DE LA GARE,
322542002,00033,32254200200033,O,2004-01-25,NN,,,2019-11-14T14:00:12,true,5,,179,,AV,CHARLES DE GAULLE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,O,5.224048,45.921296,0.87,housenumber,179 Avenue Charles de Gaulle 01800 Villieu-Loyes-Mollon,01450_0250_00179,G,179 AVENUE CHARLES DE GAULLE,
323460196,00047,32346019600047,O,1997-01-31,NN,,,2019-11-14T14:00:12,true,4,FETAN,,,RUE,DE L'EGLISE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,52.6E,NAF1993,N,5.22342,45.92088,0.94,street,Rue de l'Eglise 01800 Villieu-Loyes-Mollon,01450_0500,G,RUE DE L EGLISE,
323723189,00011,32372318900011,O,,,,,2019-11-14T14:00:12,true,1,,,,,CLAIRE RIVIERE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,0.2261074,49.4062137,0.91,poi.river,La Claire (Rivière) Honfleur,https://osm.org/relation/2736400,G,,
324177773,00011,32417777300011,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DE LA GARE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,,F,,,,,45.2J,NAFRev1,N,5.223685,45.920773,0.94,street,Rue de la Gare 01800 Villieu-Loyes-Mollon,01450_0551,G,RUE DE LA GARE,
324398395,00057,32439839500057,O,,,,,2019-11-14T14:00:12,true,1,,,,,ZONE ARTISANALE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,51.3G,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
324485820,00033,32448582000033,O,2011-08-01,01,2018,,2021-02-23T10:47:26,true,2,,,,RUE,DE LA MASSE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,AUX DELICATESSES,56.21Z,NAFRev2,O,5.236295,45.917517,0.71,street,Chemin de la Masse 01800 Villieu-Loyes-Mollon,01450_0680,G,CHEMIN DE LA MASSE,
324529700,00027,32452970000027,O,1995-01-01,NN,,,2019-11-14T14:00:12,true,3,,420,,RUE,DE LA GARE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.228342,45.918868,0.94,housenumber,420 Rue de la Gare 01800 Villieu-Loyes-Mollon,01450_0551_00420,G,420 RUE DE LA GARE,
324538107,00024,32453810700024,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
324732908,00011,32473290800011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE POLLET,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,60.2M,NAF1993,N,5.220576,45.915953,0.94,street,Le Pollet 01800 Villieu-Loyes-Mollon,01450_m0vofd,G,LE POLLET,
325081388,00010,32508138800010,O,1982-05-04,NN,,,2019-11-14T14:00:12,true,5,,,,,,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
325232379,00017,32523237900017,O,1982-08-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
325319564,00036,32531956400036,O,2008-04-20,,,,2019-11-14T14:00:12,true,2,RESIDENCE CLAIRE RIVIERE,,,CHE,DE LA MASSE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,47.89Z,NAFRev2,N,5.236295,45.917517,0.83,street,Chemin de la Masse 01800 Villieu-Loyes-Mollon,01450_0680,G,CHEMIN DE LA MASSE,
326038106,00018,32603810600018,O,,,,,2019-11-14T14:00:12,true,1,,,,,PONT DE CHAZEY,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.232736,45.905849,0.94,street,Pont de Chazey 01800 Villieu-Loyes-Mollon,01450_b039,G,PONT DE CHAZEY,
326907300,00056,32690730000056,O,1995-07-01,NN,,,2019-11-14T14:00:12,true,3,,,,MTE,DES CANNES,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,5.225768,45.923206,0.75,street,Montée des Cannes 01800 Villieu-Loyes-Mollon,01450_0140,G,MONTEE DES CANNES,
328105192,00012,32810519200012,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,DE LYON,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.2872881,45.8261989,0.88,poi.bus_stop,Panazol Rte de Lyon (Arrêt de bus) Panazol,https://osm.org/node/3396473219,G,,
328387964,00013,32838796400013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,PONT DE CHAZEY,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,58.11,NAP,N,5.232736,45.905849,0.94,street,Pont de Chazey 01800 Villieu-Loyes-Mollon,01450_b039,G,PONT DE CHAZEY,
328690821,00058,32869082100058,O,2011-07-01,,,4332BB,2021-02-23T10:49:47,true,1,,367,,RUE,DE GENEVE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,95.29Z,NAFRev2,N,5.229138,45.922037,0.94,housenumber,367 Rue de Genève 01800 Villieu-Loyes-Mollon,01450_0565_00367,G,367 RUE DE GENEVE,
329511695,00028,32951169500028,O,2014-09-18,,,9524ZZ,2021-02-23T10:50:19,true,1,,596,,RUE,GENERAL DE GAULLE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,2014-09-18,A,,,,VALENTINE,95.24Z,NAFRev2,N,5.1047139,47.2783266,0.9,poi,Rue Général de Gaulle (Pont) Neuilly-lès-Dijon,https://osm.org/way/37832985,G,,
329655526,00013,32965552600013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,NATIONALE,01800,VILLIEU-LOYES-MOLLON,,,01450,,,,,,,,,,,,,,,,,,,1989-03-27,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,