siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200766,00014,21620076600014,O,1983-03-01,02,2019,,2021-10-27T08:09:29,true,3,,,,CHE,VICINAL NO1,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266200765,00011,26620076500011,O,1983-03-01,NN,,,2022-04-29T13:47:46,true,4,MAIRIE,,,CHE,VICINAL NÂ°1,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2021-04-22,F,CCAS,,,,88.99B,NAFRev2,N,1.901676,50.748599,0.31,street,Rue de la Mairie 62850 Bainghen,62076_0038,D,RUE DE LA MAIRIE,
322103532,00022,32210353200022,O,1999-05-02,NN,,,2008-11-07T00:38:25,false,6,,33,,RUE,DE LA FONTAINE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,1.911011,50.751322,0.94,housenumber,33 Rue de la Fontaine 62850 Bainghen,62076_0018_00033,G,33 RUE DE LA FONTAINE,
322103532,00030,32210353200030,O,2007-01-01,,,4321AB,2015-03-18T01:00:37,false,4,,19,,RUE,DE LA FONTAINE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.21A,NAFRev2,N,1.909405,50.751261,0.94,housenumber,19 Rue de la Fontaine 62850 Bainghen,62076_0018_00019,G,19 RUE DE LA FONTAINE,
330284100,00014,33028410000014,O,1984-07-01,NN,,,2014-07-08T00:35:05,true,5,,119,,RUE,HARVILLE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.99C,NAFRev2,O,1.925123,50.754725,0.88,housenumber,119 Rue d’Harville 62850 Bainghen,62076_0021_00119,G,119 RUE D HARVILLE,
344242243,00022,34424224300022,O,2004-01-01,NN,,,2009-01-20T11:25:22,true,4,,31,,RUE,DE LA FONTAINE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,47.79Z,NAFRev2,N,1.910959,50.751328,0.94,housenumber,31 Rue de la Fontaine 62850 Bainghen,62076_0018_00031,G,31 RUE DE LA FONTAINE,
352943252,00010,35294325200010,O,,NN,,,,true,1,,,,,,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382848950,00046,38284895000046,O,2016-06-01,,,,2021-02-23T11:11:08,true,1,,97,,RUE,DE LICQUES,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,N,1.914441,50.758847,0.94,housenumber,97 Rue de Licques 62850 Bainghen,62076_0034_00097,G,97 RUE DE LICQUES,
390220010,00016,39022001000016,O,1993-01-01,NN,,,2008-01-04T23:36:59,true,3,,,,,,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393254586,00026,39325458600026,O,2010-01-01,,,,2021-02-23T11:19:00,true,1,,8,,RUE,DE L'EGLISE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,1.90752,50.752591,0.94,housenumber,8 Rue de l’Eglise 62850 Bainghen,62076_0015_00008,G,8 RUE DE L EGLISE,
394103642,00010,39410364200010,O,,NN,,,,true,1,,,,,,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
401213624,00018,40121362400018,O,1995-05-01,NN,,,,true,3,,,,,,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
401436449,00011,40143644900011,O,1995-07-01,NN,,,2019-10-04T10:15:32,true,3,,81,,RUE,DE LICQUES,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.912711,50.758246,0.94,housenumber,81 Rue de Licques 62850 Bainghen,62076_0034_00081,G,81 RUE DE LICQUES,
402498018,00017,40249801800017,O,1980-01-01,NN,,,,true,5,,14,,IMP,DE LA BIETTE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,1.898172,50.747148,0.84,housenumber,14 Impasse de la Biette 62850 Bainghen,62076_0062_00014,G,14 IMPASSE DE LA BIETTE,
403602840,00015,40360284000015,O,,NN,,,,true,1,,,,,,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404248247,00011,40424824700011,O,1972-12-31,NN,,,,true,1,,,,,,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408962686,00015,40896268600015,O,1996-08-01,NN,,,2022-04-02T12:26:28,true,5,,31,,RUE,DE LA FONTAINE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,47.79Z,NAFRev2,N,1.910959,50.751328,0.94,housenumber,31 Rue de la Fontaine 62850 Bainghen,62076_0018_00031,G,31 RUE DE LA FONTAINE,
415220383,00012,41522038300012,O,1998-01-01,NN,,,2007-05-19T12:54:09,true,3,,20,,IMP,DES SAULES,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.909195,50.749664,0.82,housenumber,20 Impasse des Saules 62850 Bainghen,62076_0046_00020,G,20 IMPASSE DES SAULES,
422250308,00042,42225030800042,O,2011-01-10,,,,2021-02-23T11:43:48,true,1,,20,,RUE,DE LA FONTAINE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,47.91A,NAFRev2,N,1.909293,50.751264,0.94,housenumber,20 Rue de la Fontaine 62850 Bainghen,62076_0018_00020,G,20 RUE DE LA FONTAINE,
423287879,00013,42328787900013,O,1999-06-07,NN,,,,true,4,MR ROBERVAL OLIVIER,119,,RUE,DE HARVILLE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2A,NAFRev1,N,1.925123,50.754725,0.81,housenumber,119 Rue d’Harville 62850 Bainghen,62076_0021_00119,G,119 RUE D HARVILLE,
423855790,00014,42385579000014,O,1999-08-07,NN,,,2006-10-31T00:13:49,true,3,,119,,RUE,D'HARVILLE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,74.1J,NAFRev1,N,1.925123,50.754725,0.94,housenumber,119 Rue d’Harville 62850 Bainghen,62076_0021_00119,G,119 RUE D HARVILLE,
431558741,00028,43155874100028,O,2007-02-12,,,,2008-02-05T10:18:13,true,3,,28,,RUE,DE BEAURIETZ,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.82Z,NAFRev2,N,1.916538,50.756965,0.82,housenumber,28 Rue Beaurietz 62850 Bainghen,62076_0004_00028,G,28 RUE BEAURIETZ,
437677255,00014,43767725500014,O,2001-04-01,NN,,,2019-06-24T13:16:11,true,4,,,,,LA BIETTE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.897361,50.747052,0.91,street,Impasse de la Biette 62850 Bainghen,62076_0062,G,IMPASSE DE LA BIETTE,
444088470,00018,44408847000018,O,2002-10-25,02,2019,8129AZ,2021-10-27T08:25:01,true,4,,112,,RUE,DE LA MAIRIE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29A,NAFRev2,O,1.898122,50.74446,0.94,housenumber,112 Rue de la Mairie 62850 Bainghen,62076_0038_00112,G,112 RUE DE LA MAIRIE,
449546001,00016,44954600100016,O,2003-07-01,NN,,,2008-01-04T23:48:17,true,3,,28,,IMP,DE LA BIETTE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.89655,50.746886,0.84,housenumber,28 Impasse de la Biette 62850 Bainghen,62076_0062_00028,G,28 IMPASSE DE LA BIETTE,
453155475,00016,45315547500016,O,2003-01-01,NN,,,2008-01-05T02:57:32,true,3,,6,,RUE,DE LICQUES,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.907806,50.752759,0.94,housenumber,6 Rue de Licques 62850 Bainghen,62076_0034_00006,G,6 RUE DE LICQUES,
479569717,00016,47956971700016,O,2004-09-24,NN,,,2020-03-06T15:24:18,true,3,,,,,MAIRIE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.901676,50.748599,0.91,street,Rue de la Mairie 62850 Bainghen,62076_0038,G,RUE DE LA MAIRIE,
481433399,00013,48143339900013,O,2005-03-18,NN,,,2006-11-01T02:37:04,false,2,,33,,RUE,DE LA FONTAINE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,70.2A,NAFRev1,N,1.911011,50.751322,0.94,housenumber,33 Rue de la Fontaine 62850 Bainghen,62076_0018_00033,G,33 RUE DE LA FONTAINE,
481433399,00021,48143339900021,O,2005-08-01,,,,2008-01-05T00:28:19,true,2,,,,LD,PARTIE DU VILLAGE DE B,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
482275112,00019,48227511200019,O,2005-05-12,,,,2022-02-23T04:02:31,true,4,,18,,RUE,DE BEAURIETZ,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,1.91598,50.757624,0.82,housenumber,18 Rue Beaurietz 62850 Bainghen,62076_0004_00018,G,18 RUE BEAURIETZ,
482301041,00026,48230104100026,O,2017-06-09,,,4321AB,2021-11-23T04:12:46,true,1,,12,,RUE,DE LICQUES,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,43.22B,NAFRev2,N,1.90823,50.753113,0.94,housenumber,12 Rue de Licques 62850 Bainghen,62076_0034_00012,G,12 RUE DE LICQUES,
482301058,00020,48230105800020,O,2013-10-10,,,,2022-05-13T09:01:48,true,2,,20,,RUE,RUE DE L'EGLISE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,70.22Z,NAFRev2,N,1.905649,50.752672,0.9,housenumber,20 Rue de l’Eglise 62850 Bainghen,62076_0015_00020,G,20 RUE DE L EGLISE,
509866729,00015,50986672900015,O,2009-01-05,,,,2014-06-14T02:32:33,true,3,,119,,RUE,DE HARVILLE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,49.41B,NAFRev2,O,1.925123,50.754725,0.81,housenumber,119 Rue d’Harville 62850 Bainghen,62076_0021_00119,G,119 RUE D HARVILLE,
509866729,00023,50986672900023,O,2010-03-01,NN,,,2014-06-14T02:32:33,false,2,,119,B,RUE,DE HARVILLE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,O,1.92361,50.756585,0.62,street,Rue d’Harville 62850 Bainghen,62076_0021,G,RUE D HARVILLE,
512787128,00010,51278712800010,O,2009-05-27,NN,,,2012-05-05T14:59:36,true,3,,19,,RUE,DE LA FONTAINE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.22B,NAFRev2,O,1.909405,50.751261,0.94,housenumber,19 Rue de la Fontaine 62850 Bainghen,62076_0018_00019,G,19 RUE DE LA FONTAINE,
519841050,00015,51984105000015,O,2010-01-15,,,,2010-01-31T04:50:02,true,1,,20,,RUE,DE L'EGLISE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,68.20B,NAFRev2,N,1.905649,50.752672,0.94,housenumber,20 Rue de l’Eglise 62850 Bainghen,62076_0015_00020,G,20 RUE DE L EGLISE,
528411069,00024,52841106900024,O,2015-05-17,,,,2021-02-23T15:45:08,true,1,,79,,RUE,DE LICQUES,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2015-05-17,A,,,,,93.29Z,NAFRev2,N,1.911589,50.758136,0.94,housenumber,79 Rue de Licques 62850 Bainghen,62076_0034_00079,G,79 RUE DE LICQUES,
534570056,00018,53457005600018,O,2011-09-01,,,,2018-04-04T03:49:51,true,2,,20,,RUE,DE L'EGLISE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,68.20B,NAFRev2,N,1.905649,50.752672,0.94,housenumber,20 Rue de l’Eglise 62850 Bainghen,62076_0015_00020,G,20 RUE DE L EGLISE,
539356444,00015,53935644400015,O,2012-01-02,01,2019,1610BZ,2021-10-27T08:45:34,true,1,,112,,RUE,DE LA MAIRIE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,16.10B,NAFRev2,O,1.898122,50.74446,0.94,housenumber,112 Rue de la Mairie 62850 Bainghen,62076_0038_00112,G,112 RUE DE LA MAIRIE,
783921455,00011,78392145500011,O,,NN,,,,true,1,,,,,,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
791063266,00013,79106326600013,O,2013-01-05,,,9602AB,2017-09-27T11:38:48,false,2,,20,,RUE,DE LA FONTAINE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,SONIA VOTRE COIFFEUSE,96.02A,NAFRev2,N,1.909293,50.751264,0.94,housenumber,20 Rue de la Fontaine 62850 Bainghen,62076_0018_00020,G,20 RUE DE LA FONTAINE,
795217058,00010,79521705800010,O,2013-07-09,,,8121ZZ,2022-04-14T04:04:32,true,2,,186,,RTE,DE BOULOGNE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,DUFOUR AURELIE,81.21Z,NAFRev2,N,1.897432,50.74381,0.85,housenumber,186 Route de Boulogne 62850 Bainghen,62076_0008_00186,G,186 ROUTE DE BOULOGNE,
804329472,00018,80432947200018,O,2014-09-03,03,2019,4391AZ,2021-10-27T09:11:41,true,1,,27,,RUE,DE BEAURIETZ,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2014-09-03,A,,,,,43.91A,NAFRev2,O,1.916609,50.756941,0.82,housenumber,27 Rue Beaurietz 62850 Bainghen,62076_0004_00027,G,27 RUE BEAURIETZ,
807972385,00015,80797238500015,O,2014-12-01,,,7420ZS,2020-02-13T09:55:07,false,2,,79,,RUE,DE LICQUES,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2020-01-04,F,,,,,74.20Z,NAFRev2,N,1.911589,50.758136,0.94,housenumber,79 Rue de Licques 62850 Bainghen,62076_0034_00079,G,79 RUE DE LICQUES,
810330316,00011,81033031600011,O,2015-02-24,,,,2015-03-20T08:27:32,true,1,,95,,RUE,DE LICQUES,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2015-02-24,A,,,,,86.90D,NAFRev2,N,1.914374,50.758816,0.94,housenumber,95 Rue de Licques 62850 Bainghen,62076_0034_00095,G,95 RUE DE LICQUES,
811655281,00020,81165528100020,O,2016-01-18,,,,2021-02-23T17:29:00,true,1,LIMITE D HERBINGHEN,86,,,HAM D OTOVE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,93.21Z,NAFRev2,N,1.91915,50.759178,0.59,housenumber,86 Impasse d’Autove 62850 Bainghen,62076_0002_00086,G,86 IMPASSE D AUTOVE,
820995041,00010,82099504100010,O,2015-06-09,,,,2018-05-15T03:46:11,true,3,,4,,RUE,RUE DE LICQUES,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,DELICIOUS CANDY'S BAR,47.81Z,NAFRev2,N,1.907678,50.752449,0.9,housenumber,4 Rue de Licques 62850 Bainghen,62076_0034_00004,G,4 RUE DE LICQUES,
829908011,00010,82990801100010,O,2017-04-27,,,,2018-02-02T04:15:19,false,2,,95,,RUE,DE LICQUES,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,1.914374,50.758816,0.94,housenumber,95 Rue de Licques 62850 Bainghen,62076_0034_00095,G,95 RUE DE LICQUES,
849068564,00012,84906856400012,O,2019-02-20,,,,2019-03-14T03:35:10,true,1,,112,,RUE,DE LA MAIRIE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,68.20B,NAFRev2,N,1.898122,50.74446,0.94,housenumber,112 Rue de la Mairie 62850 Bainghen,62076_0038_00112,G,112 RUE DE LA MAIRIE,
880611629,00010,88061162900010,O,2020-01-01,,,,2020-01-16T08:31:35,true,1,,20,,IMP,DES SAULES,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,1.909195,50.749664,0.82,housenumber,20 Impasse des Saules 62850 Bainghen,62076_0046_00020,G,20 IMPASSE DES SAULES,
881103493,00014,88110349300014,O,2020-02-17,,,9609ZP,2020-01-31T04:05:02,true,1,,115,,RUE,D'HARVILLE,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,DOG PRESTIGE,96.09Z,NAFRev2,N,1.924779,50.75454,0.94,housenumber,115 Rue d’Harville 62850 Bainghen,62076_0021_00115,G,115 RUE D HARVILLE,
888901071,00017,88890107100017,O,2019-02-05,,,,2020-09-15T14:03:40,true,1,,3,,RUE,DES BEAURIETZ,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,68.20A,NAFRev2,N,1.914964,50.758724,0.73,housenumber,3 Rue Beaurietz 62850 Bainghen,62076_0004_00003,G,3 RUE BEAURIETZ,
891571853,00011,89157185300011,O,2020-12-01,,,,2020-12-02T08:41:02,true,1,CHALET,97,B,RUE,DE LICQUES,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,DALLERY FREDERIC,43.32A,NAFRev2,N,1.914215,50.758743,0.85,housenumber,97bis Rue de Licques 62850 Bainghen,62076_0034_00097_bis,G,97BIS RUE DE LICQUES,
907827349,00016,90782734900016,O,2021-10-25,,,,2021-12-06T08:32:31,true,1,,3,,RUE,BEAURIETZ,62850,BAINGHEN,,,62076,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,64.20Z,NAFRev2,N,1.914964,50.758724,0.94,housenumber,3 Rue Beaurietz 62850 Bainghen,62076_0004_00003,G,3 RUE BEAURIETZ,
