siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600473,00014,21160047300014,O,1983-03-01,02,2018,,2020-08-25T10:15:57,true,4,,,,,,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600473,00022,21160047300022,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,3,,,,,,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261602932,00012,26160293200012,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.329025,45.45576,0.37,locality,La Petite Dénerie 16320 Blanzaguet-Saint-Cybard,16047_b104,D,LA PETITE DENERIE,
261603104,00017,26160310400017,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.329025,45.45576,0.37,locality,La Petite Dénerie 16320 Blanzaguet-Saint-Cybard,16047_b104,D,LA PETITE DENERIE,
291600245,00018,29160024500018,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,3,,,,,,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
291601946,00010,29160194600010,O,1990-07-03,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.318557,45.484899,0.41,locality,Le Maine du Bost 16320 Blanzaguet-Saint-Cybard,16047_b030,G,LE MAINE DU BOST,
300018942,00015,30001894200015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
304062615,00014,30406261500014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308794049,00012,30879404900012,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
308794163,00011,30879416300011,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE PEYRAT,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,0.293961,45.490668,0.64,locality,Terres du Peyrat 16320 Blanzaguet-Saint-Cybard,16047_b074,G,TERRES DU PEYRAT,
311528236,00087,31152823600087,O,2009-04-15,,,8219ZP,2019-11-14T14:00:20,false,2,LA PETITE BROUSSE,1,,RTE,LE BOURG,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,82.19Z,NAFRev2,N,0.294201,45.490474,0.33,housenumber,1 Rue de l'Abbaye 16320 Blanzaguet-Saint-Cybard,16047_0005_00001,G,1 RUE DE L ABBAYE,
311983670,00010,31198367000010,O,1978-01-01,,,,2019-11-14T14:00:20,true,4,,,,,LE PEYRAT,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,0.293961,45.490668,0.64,locality,Terres du Peyrat 16320 Blanzaguet-Saint-Cybard,16047_b074,G,TERRES DU PEYRAT,
313632689,00011,31363268900011,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE MOULIN DU PAS,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,0.316802,45.469567,0.79,locality,Moulin du Pas 16320 Blanzaguet-Saint-Cybard,16047_b101,G,MOULIN DU PAS,
313632747,00017,31363274700017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MOULIN DU PAS,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.316802,45.469567,0.79,locality,Moulin du Pas 16320 Blanzaguet-Saint-Cybard,16047_b101,G,MOULIN DU PAS,
315399832,00015,31539983200015,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,LD,PERINE,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.323812,45.46667,0.9,locality,Moulin de Perine 16320 Blanzaguet-Saint-Cybard,16047_b102,G,MOULIN DE PERINE,
317038495,00014,31703849500014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,57.01,NAP,N,,,0,,,,,,
317038503,00015,31703850300015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,57.01,NAP,N,,,0,,,,,,
317869527,00018,31786952700018,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
324113901,00049,32411390100049,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
325099869,00019,32509986900019,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE MOULIN DU PAS,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,57.01,NAP,N,0.316802,45.469567,0.79,locality,Moulin du Pas 16320 Blanzaguet-Saint-Cybard,16047_b101,G,MOULIN DU PAS,
327275962,00030,32727596200030,O,1997-02-01,01,2018,4312BA,2020-08-25T10:32:27,true,4,,,,LD,LE CAILLOU,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.30705,45.478448,0.59,locality,Pres du Cailloux 16320 Blanzaguet-Saint-Cybard,16047_b049,G,PRES DU CAILLOUX,
333091551,00015,33309155100015,O,1985-07-01,NN,,,2019-11-14T14:00:20,true,7,,,,,CHAUZIER,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.61Z,NAFRev2,N,0.304656,45.47436,0.31,locality,Terres de Chatarmat 16320 Blanzaguet-Saint-Cybard,16047_b061,G,TERRES DE CHATARMAT,
333893469,00010,33389346900010,O,1985-10-17,NN,,,2019-11-14T14:00:20,true,3,,,,LD,CHEZ LIOTOUT,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.319109,45.471439,0.93,locality,Chez Liotout 16320 Blanzaguet-Saint-Cybard,16047_b091,G,CHEZ LIOTOUT,
335034674,00010,33503467400010,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LES SOUCHATS,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,52.4R,NAF1993,N,0.321656,45.473391,0.31,street,Chemin les Boileaux 16320 Blanzaguet-Saint-Cybard,16047_0020,G,CHEMIN LES BOILEAUX,
338334147,00018,33833414700018,O,1984-05-07,NN,,,2019-11-14T14:00:20,true,4,,,,,MAIRIE,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,68.32A,NAFRev2,N,0.329025,45.45576,0.37,locality,La Petite Dénerie 16320 Blanzaguet-Saint-Cybard,16047_b104,G,LA PETITE DENERIE,
343981171,00014,34398117100014,O,1988-02-22,NN,,,2019-11-14T14:00:20,false,4,,,,,CURSAC,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.6281053,45.1631473,0.88,poi.cemetery,(Cimetière) Saint-Seurin-de-Cursac,https://osm.org/way/190775009,G,,
350349718,00014,35034971800014,O,1989-03-16,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.329025,45.45576,0.37,locality,La Petite Dénerie 16320 Blanzaguet-Saint-Cybard,16047_b104,D,LA PETITE DENERIE,
350349718,00022,35034971800022,O,2006-04-03,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.318557,45.484899,0.41,locality,Le Maine du Bost 16320 Blanzaguet-Saint-Cybard,16047_b030,G,LE MAINE DU BOST,
351154398,00017,35115439800017,O,1969-01-01,,,,2019-11-14T14:00:20,true,3,,,,,LA GRANDE DENNERIE,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,01.3Z,NAF1993,N,0.32835,45.453317,0.84,locality,La Grande Dénerie 16320 Blanzaguet-Saint-Cybard,16047_b097,G,LA GRANDE DENERIE,
353094717,00017,35309471700017,O,1989-06-01,NN,,,2019-11-14T14:00:20,true,4,LE MOULIN DU PAS,,,,,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,51.5L,NAF1993,O,0.316802,45.469567,0.79,locality,Moulin du Pas 16320 Blanzaguet-Saint-Cybard,16047_b101,D,MOULIN DU PAS,
380643700,00012,38064370000012,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,3,LE BOURG,,,,,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.318557,45.484899,0.41,locality,Le Maine du Bost 16320 Blanzaguet-Saint-Cybard,16047_b030,D,LE MAINE DU BOST,
380931360,00016,38093136000016,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LA ROFFIE,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,01.1A,NAFRev1,N,0.32835,45.453317,0.37,locality,La Grande Dénerie 16320 Blanzaguet-Saint-Cybard,16047_b097,G,LA GRANDE DENERIE,
387785223,00018,38778522300018,O,1992-04-10,NN,,,2019-11-14T14:00:20,true,3,,,,,,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388479511,00015,38847951100015,O,1992-08-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA GRANDE DENNERIE,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.32835,45.453317,0.84,locality,La Grande Dénerie 16320 Blanzaguet-Saint-Cybard,16047_b097,G,LA GRANDE DENERIE,
394031314,00013,39403131400013,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MAS,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.303791,45.490172,0.64,locality,Les Rocs du Mas 16320 Blanzaguet-Saint-Cybard,16047_b055,G,LES ROCS DU MAS,
397583113,00014,39758311300014,O,1994-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LA FONT DU RAT,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.317084,45.466946,0.93,locality,La Font du Rat 16320 Blanzaguet-Saint-Cybard,16047_b095,G,LA FONT DU RAT,
398364216,00026,39836421600026,O,1998-04-15,NN,,1813ZB,2019-11-14T14:00:20,true,4,,,,,LES SOUCHATS,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,58.11Z,NAFRev2,N,0.321656,45.473391,0.31,street,Chemin les Boileaux 16320 Blanzaguet-Saint-Cybard,16047_0020,G,CHEMIN LES BOILEAUX,
401103908,00018,40110390800018,O,1995-03-15,03,2018,,2020-08-25T10:33:32,true,5,,,,LD,LA GRANDE DENNERIE,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.32835,45.453317,0.84,locality,La Grande Dénerie 16320 Blanzaguet-Saint-Cybard,16047_b097,G,LA GRANDE DENERIE,
402614150,00017,40261415000017,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LA CURANDRE,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,01.11Z,NAFRev2,N,0.32835,45.453317,0.39,locality,La Grande Dénerie 16320 Blanzaguet-Saint-Cybard,16047_b097,G,LA GRANDE DENERIE,
402614234,00019,40261423400019,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LA GIRANDRE,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.11Z,NAFRev2,N,0.32835,45.453317,0.47,locality,La Grande Dénerie 16320 Blanzaguet-Saint-Cybard,16047_b097,G,LA GRANDE DENERIE,
404993487,00010,40499348700010,O,1996-04-19,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LE MAS,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,0.303791,45.490172,0.64,locality,Les Rocs du Mas 16320 Blanzaguet-Saint-Cybard,16047_b055,G,LES ROCS DU MAS,
409662152,00019,40966215200019,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LE VIVIER,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
409662160,00012,40966216000012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
409662178,00014,40966217800014,O,1989-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LA VILLE,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.319538,45.477241,0.51,locality,La Grange du Tillet 16320 Blanzaguet-Saint-Cybard,16047_b113,G,LA GRANGE DU TILLET,
412559635,00013,41255963500013,O,1997-06-02,NN,,,2019-11-14T14:00:20,true,3,,,,,LAVILLE,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.319538,45.477241,0.45,locality,La Grange du Tillet 16320 Blanzaguet-Saint-Cybard,16047_b113,G,LA GRANGE DU TILLET,
413260472,00019,41326047200019,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.318557,45.484899,0.41,locality,Le Maine du Bost 16320 Blanzaguet-Saint-Cybard,16047_b030,G,LE MAINE DU BOST,
413260480,00012,41326048000012,O,1976-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE MAINE DU BOST,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.1G,NAFRev1,N,0.318557,45.484899,0.93,locality,Le Maine du Bost 16320 Blanzaguet-Saint-Cybard,16047_b030,G,LE MAINE DU BOST,
419260534,00013,41926053400013,O,1998-06-13,,,,2019-11-14T14:00:20,false,3,,,,,LA ROFFIE,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,92.3H,NAF1993,N,0.32835,45.453317,0.37,locality,La Grande Dénerie 16320 Blanzaguet-Saint-Cybard,16047_b097,G,LA GRANDE DENERIE,
419300678,00044,41930067800044,O,2000-09-01,02,2018,,2020-08-25T10:44:17,false,4,,,,,LE BOURG,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,70.22Z,NAFRev2,O,0.318557,45.484899,0.41,locality,Le Maine du Bost 16320 Blanzaguet-Saint-Cybard,16047_b030,G,LE MAINE DU BOST,
419564638,00015,41956463800015,O,1998-07-01,NN,,4321AB,2019-11-14T14:00:20,false,4,,,,,LA BORNETERIE,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,43.21A,NAFRev2,O,0.32835,45.453317,0.41,locality,La Grande Dénerie 16320 Blanzaguet-Saint-Cybard,16047_b097,G,LA GRANDE DENERIE,
430981407,00017,43098140700017,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LAVILLE,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.319538,45.477241,0.45,locality,La Grange du Tillet 16320 Blanzaguet-Saint-Cybard,16047_b113,G,LA GRANGE DU TILLET,
431610146,00018,43161014600018,O,2000-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MAS,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,01.2J,NAFRev1,N,0.303791,45.490172,0.64,locality,Les Rocs du Mas 16320 Blanzaguet-Saint-Cybard,16047_b055,G,LES ROCS DU MAS,
434729422,00031,43472942200031,O,2016-01-04,,,,2019-11-14T14:00:20,true,1,,,,,LA GARENNE DU PEYRAT,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,46.19B,NAFRev2,N,0.296706,45.49272,0.51,street,Impasse du Peyrat 16320 Blanzaguet-Saint-Cybard,16047_0270,G,IMPASSE DU PEYRAT,
440472496,00015,44047249600015,O,2001-12-22,01,2018,,2020-08-25T10:27:33,true,4,CHEZ MR SELIN SEBASTIEN,,,,LA GRANDE DENERIE,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,0.32835,45.453317,0.93,locality,La Grande Dénerie 16320 Blanzaguet-Saint-Cybard,16047_b097,G,LA GRANDE DENERIE,
447560079,00025,44756007900025,O,2007-06-11,,,,2019-11-14T14:00:20,true,3,,,,,CHAUSIER,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,56.21Z,NAFRev2,N,0.304656,45.47436,0.31,locality,Terres de Chatarmat 16320 Blanzaguet-Saint-Cybard,16047_b061,G,TERRES DE CHATARMAT,
448994798,00016,44899479800016,O,2003-06-01,NN,,,2019-11-14T14:00:20,true,4,MAINE DU BOST,,,,,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.318557,45.484899,0.92,locality,Le Maine du Bost 16320 Blanzaguet-Saint-Cybard,16047_b030,D,LE MAINE DU BOST,
450634704,00016,45063470400016,O,2003-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MAINE DU BOST,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.318557,45.484899,0.93,locality,Le Maine du Bost 16320 Blanzaguet-Saint-Cybard,16047_b030,G,LE MAINE DU BOST,
452779523,00011,45277952300011,O,2004-03-08,NN,,,2019-11-14T14:00:20,true,4,,,,,,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
453902892,00018,45390289200018,O,1992-01-01,,,,2019-11-14T14:00:20,true,3,,,,,LE VIVIER,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
478755689,00021,47875568900021,O,2005-11-14,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,85.1G,NAFRev1,N,0.318557,45.484899,0.41,locality,Le Maine du Bost 16320 Blanzaguet-Saint-Cybard,16047_b030,G,LE MAINE DU BOST,
479254120,00013,47925412000013,O,2004-10-27,NN,,,2019-11-14T14:00:20,false,3,,,,,LA GARENNE,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,0.321071,45.47037,0.59,street,Impasse des Garennes 16320 Blanzaguet-Saint-Cybard,16047_0120,G,IMPASSE DES GARENNES,
484507876,00015,48450787600015,O,2005-10-10,NN,,4399CZ,2019-11-14T14:00:20,true,5,LIEU DIT LE PEYRAT,,,LD,LE PEYRAT,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,43.99C,NAFRev2,N,0.293961,45.490668,0.64,locality,Terres du Peyrat 16320 Blanzaguet-Saint-Cybard,16047_b074,G,TERRES DU PEYRAT,
488251182,00017,48825118200017,O,2005-11-01,01,2018,4399CZ,2020-08-25T10:32:26,true,5,,,,LD,LA CHAUSSADE,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,41.20B,NAFRev2,O,0.304656,45.47436,0.3,locality,Terres de Chatarmat 16320 Blanzaguet-Saint-Cybard,16047_b061,G,TERRES DE CHATARMAT,
489982116,00019,48998211600019,O,2006-05-09,,,,2019-11-14T14:00:20,true,3,,,,LD,LA CHAUSSADE,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.23Z,NAFRev2,N,0.304656,45.47436,0.3,locality,Terres de Chatarmat 16320 Blanzaguet-Saint-Cybard,16047_b061,G,TERRES DE CHATARMAT,
491107603,00038,49110760300038,O,2018-03-01,,,1392ZC,2019-11-14T14:00:20,true,1,LE MAS,4,,RUE,MOULIN DERAS,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,13.92Z,NAFRev2,N,0.306217,45.486119,0.93,housenumber,4 Rue Moulin Deras 16320 Blanzaguet-Saint-Cybard,16047_0230_00004,G,4 RUE MOULIN DERAS,
491939971,00017,49193997100017,O,2006-10-02,,,4321AB,2019-11-14T14:00:20,true,3,,,,,LD LE MAS,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,0.303791,45.490172,0.64,locality,Les Rocs du Mas 16320 Blanzaguet-Saint-Cybard,16047_b055,G,LES ROCS DU MAS,
495141475,00014,49514147500014,O,2007-04-02,,,,2019-11-14T14:00:20,true,3,,,,,LD LA CHAUSSADE,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.91A,NAFRev2,N,0.304656,45.47436,0.3,locality,Terres de Chatarmat 16320 Blanzaguet-Saint-Cybard,16047_b061,G,TERRES DE CHATARMAT,
499640589,00036,49964058900036,O,2014-04-01,,,,2019-11-14T14:00:20,false,3,,,,,LA ROFFIE,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,85.59B,NAFRev2,O,0.32835,45.453317,0.37,locality,La Grande Dénerie 16320 Blanzaguet-Saint-Cybard,16047_b097,G,LA GRANDE DENERIE,
499844629,00018,49984462900018,O,2007-09-15,,,,2019-11-14T14:00:20,false,3,,,,,LE PEYRAT,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,95.29Z,NAFRev2,N,0.293961,45.490668,0.64,locality,Terres du Peyrat 16320 Blanzaguet-Saint-Cybard,16047_b074,G,TERRES DU PEYRAT,
500749767,00025,50074976700025,O,2009-08-13,,,,2019-11-14T14:00:20,true,2,,,,,LA CHAUSSADE,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,0.304656,45.47436,0.3,locality,Terres de Chatarmat 16320 Blanzaguet-Saint-Cybard,16047_b061,G,TERRES DE CHATARMAT,
509267605,00012,50926760500012,O,2008-11-01,,,,2019-11-14T14:00:20,true,2,,,,,CHAUSIER,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,56.21Z,NAFRev2,N,0.304656,45.47436,0.31,locality,Terres de Chatarmat 16320 Blanzaguet-Saint-Cybard,16047_b061,G,TERRES DE CHATARMAT,
509762175,00016,50976217500016,O,2009-01-15,,,,2019-11-14T14:00:20,false,2,,,,,LD LE PEYRAT,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.20Z,NAFRev2,N,0.293961,45.490668,0.64,locality,Terres du Peyrat 16320 Blanzaguet-Saint-Cybard,16047_b074,G,TERRES DU PEYRAT,
512171760,00014,51217176000014,O,2009-04-16,,,,2019-11-14T14:00:20,true,1,,,,,CHEZ PERY,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,01.11Z,NAFRev2,N,0.311089,45.460843,0.93,locality,Chez Pery 16320 Blanzaguet-Saint-Cybard,16047_b092,G,CHEZ PERY,
512273590,00012,51227359000012,O,2009-05-01,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,61.90Z,NAFRev2,N,0.318557,45.484899,0.41,locality,Le Maine du Bost 16320 Blanzaguet-Saint-Cybard,16047_b030,G,LE MAINE DU BOST,
514671106,00011,51467110600011,O,2009-09-01,,,,2019-11-14T14:00:20,true,2,,,,,LE PEYRAT,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,74.20Z,NAFRev2,N,0.293961,45.490668,0.64,locality,Terres du Peyrat 16320 Blanzaguet-Saint-Cybard,16047_b074,G,TERRES DU PEYRAT,
518403563,00019,51840356300019,O,2009-10-01,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,0.318557,45.484899,0.41,locality,Le Maine du Bost 16320 Blanzaguet-Saint-Cybard,16047_b030,G,LE MAINE DU BOST,
524610540,00048,52461054000048,O,2017-04-10,,,,2019-11-14T14:00:20,true,1,CHEZ M ALBERT SELIN,,,LD,LA GRANDE DENNERIE,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,96.09Z,NAFRev2,N,0.32835,45.453317,0.84,locality,La Grande Dénerie 16320 Blanzaguet-Saint-Cybard,16047_b097,G,LA GRANDE DENERIE,
528754104,00016,52875410400016,O,2010-12-01,,,,2019-11-14T14:00:20,true,2,CHEZ MME COURTIN GENEVIEVE,,,,LE BOURG,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,96.09Z,NAFRev2,N,0.318557,45.484899,0.41,locality,Le Maine du Bost 16320 Blanzaguet-Saint-Cybard,16047_b030,G,LE MAINE DU BOST,
532110145,00010,53211014500010,O,2011-04-01,,,,2019-11-14T14:00:20,true,4,TERRE DU PAS,,,,LE BOURG,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,CLOTUREPRO,43.39Z,NAFRev2,N,0.318557,45.484899,0.41,locality,Le Maine du Bost 16320 Blanzaguet-Saint-Cybard,16047_b030,G,LE MAINE DU BOST,
533166948,00018,53316694800018,O,2011-06-15,,,4399CZ,2019-11-14T14:00:20,true,2,,,,,LE PEYRAT,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,0.293961,45.490668,0.64,locality,Terres du Peyrat 16320 Blanzaguet-Saint-Cybard,16047_b074,G,TERRES DU PEYRAT,
581810355,00015,58181035500015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
591801808,00013,59180180800013,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16320,BLANZAGUET-SAINT-CYBARD,,,16047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,