siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075642249,00017,07564224900017,O,,,,,,true,1,,,,,,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
075642868,00014,07564286800014,O,,,,,,true,1,,,,LD,LE BOURG,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,01.80,NAP,N,2.438307,50.85476,0.41,street,Chemin de Bodeye 59470 Ledringhem,59338_0040,G,CHEMIN DE BODEYE,
075802496,00010,07580249600010,O,,NN,,,,true,1,,,,,GRAND PLACE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.440527,50.854543,0.49,street,La Place 59470 Ledringhem,59338_0m1ioh,G,LA PLACE,
075900308,00018,07590030800018,O,,,,,,true,1,,,,,,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
076043231,00018,07604323100018,O,,,,,,true,1,,,,,,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
076640697,00017,07664069700017,O,,NN,,,,true,1,,,,,,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
077240844,00017,07724084400017,O,,,,,,true,1,,,,RTE,DE RUBROUCK,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.453083,50.878224,0.71,street,Chemin de Rubrouck 59470 Ledringhem,59338_0200,G,CHEMIN DE RUBROUCK,
215903386,00013,21590338600013,O,1983-03-01,02,2019,,2021-10-27T08:09:15,true,4,,3,,RTE,D ARNEKE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.439718,50.853777,0.82,housenumber,3 Route d’Arneke 59470 Ledringhem,59338_0020_00003,G,3 ROUTE D ARNEKE,
215903386,00021,21590338600021,O,1983-12-21,02,2019,,2021-10-27T08:09:15,false,3,,21,,RUE,DE WORMHOUT,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.441383,50.85525,0.81,housenumber,21 Route de Wormhout 59470 Ledringhem,59338_0260_00021,G,21 ROUTE DE WORMHOUT,
215903386,00039,21590338600039,O,2002-04-01,NN,,,2008-01-04T18:37:36,false,3,MAIRIE,3,,RTE,D'ARNEXE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.439718,50.853777,0.64,housenumber,3 Route d’Arneke 59470 Ledringhem,59338_0020_00003,G,3 ROUTE D ARNEKE,
265903385,00010,26590338500010,O,1983-03-01,NN,,,2017-08-06T14:14:20,true,4,MAIRIE,3,,RTE,D ARNEKE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.439718,50.853777,0.82,housenumber,3 Route d’Arneke 59470 Ledringhem,59338_0020_00003,G,3 ROUTE D ARNEKE,
295900856,00010,29590085600010,O,1985-03-05,NN,,,2012-05-05T00:40:13,true,4,MAIRIE,3,,RTE,D'ARNEKE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,42.99Z,NAFRev2,N,2.439718,50.853777,0.82,housenumber,3 Route d’Arneke 59470 Ledringhem,59338_0020_00003,G,3 ROUTE D ARNEKE,
311959126,00039,31195912600039,O,2002-09-01,NN,,,2008-01-04T20:11:00,false,3,,47,,RTE,DE WORMHOUT,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,01.1A,NAFRev1,N,2.443901,50.856635,0.86,housenumber,47 Route de Wormhout 59470 Ledringhem,59338_0260_00047,G,47 ROUTE DE WORMHOUT,
318274602,00016,31827460200016,O,1980-01-01,NN,,,2008-01-04T20:59:11,true,3,,,,,,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321912933,00033,32191293300033,O,1989-09-03,NN,,,2007-05-19T09:10:02,true,5,AU VILLAGE,2,,,LA PLACE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2006-06-25,F,,,,,55.3A,NAFRev1,O,2.440385,50.854555,0.94,housenumber,2 La Place 59470 Ledringhem,59338_0m1ioh_00002,G,2 LA PLACE,
325152692,00019,32515269200019,O,,NN,,,,true,1,,41,,RUE,DE WORMHOUT,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.4B,NAF1993,N,2.443224,50.856196,0.81,housenumber,41 Route de Wormhout 59470 Ledringhem,59338_0260_00041,G,41 ROUTE DE WORMHOUT,
325311470,00018,32531147000018,O,,NN,,,,true,1,,,,,VOIE ROMAINE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.430695,50.85286,0.94,street,Voie Romaine 59470 Ledringhem,59338_0240,G,VOIE ROMAINE,
328167085,00039,32816708500039,O,1998-01-15,NN,,,2008-11-07T00:45:55,false,4,,9,,CHE,DU TETARD BORNE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2000-10-15,F,SIGNALISATION POSE SERVICE,,,,45.2P,NAF1993,O,,,0,,,,,,
332383660,00013,33238366000013,O,,NN,,,,true,1,,,,,LA PLACE N 2,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.440527,50.854543,0.68,street,La Place 59470 Ledringhem,59338_0m1ioh,G,LA PLACE,
332434919,00012,33243491900012,O,,NN,,,,true,1,,,,RTE,DE WORMHOUDT,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,01.00,NAP,N,2.44441,50.857187,0.69,street,Route de Wormhout 59470 Ledringhem,59338_0260,G,ROUTE DE WORMHOUT,
333218139,00017,33321813900017,O,,NN,,,,true,1,,,,CHE,DE BODEYE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,2.438307,50.85476,0.81,street,Chemin de Bodeye 59470 Ledringhem,59338_0040,G,CHEMIN DE BODEYE,
333238665,00033,33323866500033,O,1989-12-31,NN,,,2008-11-07T00:52:55,false,4,LA POTENCE,,,,VOIE ROMAINE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,O,2.430695,50.85286,0.94,street,Voie Romaine 59470 Ledringhem,59338_0240,G,VOIE ROMAINE,
333238665,00041,33323866500041,O,2005-01-01,NN,,,2014-07-08T00:38:36,true,4,DOMAINE DES ORMES,77,,RTE,DE WORHOUT,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,43.99C,NAFRev2,O,2.445155,50.85971,0.76,housenumber,77 Route de Wormhout 59470 Ledringhem,59338_0260_00077,G,77 ROUTE DE WORMHOUT,
333947703,00018,33394770300018,O,1985-07-01,NN,,,2008-01-04T20:45:12,true,3,,,,RTE,DE WORMHOUT,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.44441,50.857187,0.84,street,Route de Wormhout 59470 Ledringhem,59338_0260,G,ROUTE DE WORMHOUT,
334774882,00016,33477488200016,O,,NN,,,,true,1,,3,,,RES LA CAMPAGNARDE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,60.09,NAP,N,2.438096,50.85398,0.73,housenumber,3 Lieu Dit la Campagnarde 59470 Ledringhem,59338_jan2te_00003,G,3 LIEU DIT LA CAMPAGNARDE,
335028577,00013,33502857700013,O,,NN,,,,true,1,,,,CHE,DES PRAIRIES,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,2.441735,50.854102,0.83,street,Chemin des Prairies 59470 Ledringhem,59338_0180,G,CHEMIN DES PRAIRIES,
335028585,00016,33502858500016,O,,NN,,,,true,1,,,,RTE,DE WORMHOUT,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,2.44441,50.857187,0.84,street,Route de Wormhout 59470 Ledringhem,59338_0260,G,ROUTE DE WORMHOUT,
337613558,00010,33761355800010,O,1986-04-30,NN,,,2008-01-04T21:12:10,true,3,,,,RTE,DE WORMHOUT,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.44441,50.857187,0.84,street,Route de Wormhout 59470 Ledringhem,59338_0260,G,ROUTE DE WORMHOUT,
337705222,00012,33770522200012,O,1966-07-21,NN,,,2013-12-09T08:56:32,true,5,,19,B,RTE,D ESQUELBECQ,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,55.20Z,NAFRev2,N,2.43701,50.857441,0.69,housenumber,19bis Chemin d’Esquelbecq 59470 Ledringhem,59338_0060_00019_bis,G,19BIS CHEMIN D ESQUELBECQ,
337774509,00018,33777450900018,O,1986-03-11,NN,,,2010-09-29T10:27:36,true,4,,,,,LA PLACE N 2,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.440527,50.854543,0.68,street,La Place 59470 Ledringhem,59338_0m1ioh,G,LA PLACE,
340444322,00010,34044432200010,O,1987-02-28,NN,,,,true,1,,1,,CHE,DE LA POSTE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,2.460771,50.869712,0.53,housenumber,1 Chemin des Postes 59470 Ledringhem,59338_0160_00001,G,1 CHEMIN DES POSTES,
340620533,00018,34062053300018,O,1987-01-01,NN,,,2006-10-27T03:04:12,true,3,,,,RTE,WORMHOUT,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.3Z,NAFRev1,N,2.44441,50.857187,0.81,street,Route de Wormhout 59470 Ledringhem,59338_0260,G,ROUTE DE WORMHOUT,
340621036,00011,34062103600011,O,,NN,,,,true,1,,,,,VOIE ROMAINE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,2.430695,50.85286,0.94,street,Voie Romaine 59470 Ledringhem,59338_0240,G,VOIE ROMAINE,
340872654,00017,34087265400017,O,,NN,,,,true,1,,,,,LA PLACE N 2,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.07,NAP,N,2.440527,50.854543,0.68,street,La Place 59470 Ledringhem,59338_0m1ioh,G,LA PLACE,
343352852,00010,34335285200010,O,,NN,,,,true,1,,,,,,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
343918355,00011,34391835500011,O,1988-02-22,,,,2006-10-27T03:24:41,true,3,,,,CHE,DE STEENVOORDE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,01.4A,NAFRev1,N,2.459135,50.865279,0.69,street,Chemin de Steenwoorde 59470 Ledringhem,59338_czqhgj,G,CHEMIN DE STEENWOORDE,
344219324,00011,34421932400011,O,,NN,,,,true,1,,,,,AU BOURG,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,1991-05-13,F,,,,,01.00,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
348334699,00017,34833469900017,O,,NN,,,,true,1,,,,,,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349996090,00016,34999609000016,O,1989-01-01,NN,,,2007-01-18T09:27:05,true,3,,,,CHE,DU TETARD BORNE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351722525,00059,35172252500059,O,2015-09-19,,,,2016-08-23T13:29:33,false,1,,41,,RUE,DE LA CHAPELLE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2015-09-19,F,,,,,68.20A,NAFRev2,N,2.452362,50.862502,0.74,housenumber,41 Chemin de la Chapelle 59470 Ledringhem,59338_0246_00041,G,41 CHEMIN DE LA CHAPELLE,
352128649,00014,35212864900014,O,1989-10-01,NN,,,,true,4,,,,RTE,D'ARNEKE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,2.439537,50.853814,0.8,street,Route d’Arneke 59470 Ledringhem,59338_0020,G,ROUTE D ARNEKE,
380589580,00014,38058958000014,O,,,,,,true,1,,,,RTE,D'ARNEKE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.439537,50.853814,0.8,street,Route d’Arneke 59470 Ledringhem,59338_0020,G,ROUTE D ARNEKE,
382454379,00050,38245437900050,O,2002-10-31,NN,,,2008-01-04T22:10:16,true,6,,14,,RTE,D ESQUELBECQ,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.438287,50.856346,0.72,housenumber,14 Chemin d’Esquelbecq 59470 Ledringhem,59338_0060_00014,G,14 CHEMIN D ESQUELBECQ,
382898708,00039,38289870800039,O,2007-10-09,,,,2021-05-20T08:49:09,true,3,,11,,,RESIDENCE LA CAMPAGNARDE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.437432,50.853359,0.61,housenumber,11 Lieu Dit la Campagnarde 59470 Ledringhem,59338_jan2te_00011,G,11 LIEU DIT LA CAMPAGNARDE,
384430401,00016,38443040100016,O,1992-01-01,02,2019,,2021-10-27T08:13:15,true,4,,,,RTE,STEENVORDE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.459135,50.865279,0.57,street,Chemin de Steenwoorde 59470 Ledringhem,59338_czqhgj,G,CHEMIN DE STEENWOORDE,
388099368,00028,38809936800028,O,2013-12-16,11,2019,,2021-10-27T08:15:26,true,1,,204,,RTE,DE WORMHOUT,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,43.99C,NAFRev2,O,2.460002,50.876439,0.87,housenumber,204 Route de Wormhout 59470 Ledringhem,59338_0260_00204,G,204 ROUTE DE WORMHOUT,
390237154,00013,39023715400013,O,1992-11-01,NN,,,2007-01-18T09:32:35,true,4,,,,CHE,DU TETARD BORNE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390526481,00010,39052648100010,O,1980-01-01,NN,,,2006-12-15T00:49:36,false,4,,,,RUE,DU TETARD BORNE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
390541043,00019,39054104300019,O,1974-01-01,NN,,,2008-01-04T23:41:22,true,3,,,,,VOIE ROMAINE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.430695,50.85286,0.94,street,Voie Romaine 59470 Ledringhem,59338_0240,G,VOIE ROMAINE,
391409026,00039,39140902600039,O,2007-10-09,,,,2020-11-04T03:59:17,true,3,,11,,RES,LA CAMPAGNARDE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,2.437432,50.853359,0.74,housenumber,11 Lieu Dit la Campagnarde 59470 Ledringhem,59338_jan2te_00011,G,11 LIEU DIT LA CAMPAGNARDE,
392264180,00010,39226418000010,O,1993-07-01,01,2019,,2021-10-27T08:20:06,true,4,,,,RTE,DE WORMHOUT,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.44441,50.857187,0.84,street,Route de Wormhout 59470 Ledringhem,59338_0260,G,ROUTE DE WORMHOUT,
393171525,00024,39317152500024,O,1995-10-01,NN,,,,false,3,,5,,RTE,D'ARNEKE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,85.1C,NAF1993,N,2.439823,50.853418,0.82,housenumber,5 Route d’Arneke 59470 Ledringhem,59338_0020_00005,G,5 ROUTE D ARNEKE,
397596081,00018,39759608100018,O,1994-06-30,NN,,,2021-02-23T11:21:21,true,3,,43,,CHE,DE LA CHAPELLE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.452844,50.863137,0.86,housenumber,43 Chemin de la Chapelle 59470 Ledringhem,59338_0246_00043,G,43 CHEMIN DE LA CHAPELLE,
397679002,00014,39767900200014,O,,NN,,,,true,1,,42,,RTE,DE WORMHOUT,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2J,NAF1993,O,2.442992,50.856014,0.86,housenumber,42 Route de Wormhout 59470 Ledringhem,59338_0260_00042,G,42 ROUTE DE WORMHOUT,
397943853,00028,39794385300028,O,1998-01-27,,,,,true,1,,54,,RTE,DE WORMHOUT,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.2J,NAF1993,N,2.444454,50.857043,0.86,housenumber,54 Route de Wormhout 59470 Ledringhem,59338_0260_00054,G,54 ROUTE DE WORMHOUT,
401020912,00010,40102091200010,O,1995-03-31,NN,,,,true,1,,14,,CHE,D'ESQUELBECQ,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.1C,NAF1993,N,2.438287,50.856346,0.86,housenumber,14 Chemin d’Esquelbecq 59470 Ledringhem,59338_0060_00014,G,14 CHEMIN D ESQUELBECQ,
401514401,00033,40151440100033,O,2006-06-14,,,,2021-02-23T11:25:35,true,2,,3,,CHE,DES POSTES,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.460646,50.868271,0.82,housenumber,3 Chemin des Postes 59470 Ledringhem,59338_0160_00003,G,3 CHEMIN DES POSTES,
402397210,00012,40239721000012,O,1995-09-20,01,2019,,2021-10-27T08:28:41,true,4,,1,,,PETIT CHEMIN D ESQUELBECQ,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,2.439226,50.855494,0.75,housenumber,1 Chemin d’Esquelbecq 59470 Ledringhem,59338_0060_00001,G,1 CHEMIN D ESQUELBECQ,
402521694,00016,40252169400016,O,1900-01-01,NN,,,2017-11-06T07:24:34,true,4,,15,,CHE,DES PRAIRIES,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.50Z,NAFRev2,N,2.444197,50.851424,0.85,housenumber,15 Chemin des Prairies 59470 Ledringhem,59338_0180_00015,G,15 CHEMIN DES PRAIRIES,
408014652,00015,40801465200015,O,1996-06-01,NN,,,2017-05-04T05:45:03,true,3,,8,,,VOIE ROMAINE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.430153,50.853707,0.94,housenumber,8 Voie Romaine 59470 Ledringhem,59338_0240_00008,G,8 VOIE ROMAINE,
408225639,00017,40822563900017,O,1996-06-21,NN,,,2008-01-04T21:07:08,true,3,,1,,,PETIT CHEMIN D'ESQUELBECQ,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.439226,50.855494,0.75,housenumber,1 Chemin d’Esquelbecq 59470 Ledringhem,59338_0060_00001,G,1 CHEMIN D ESQUELBECQ,
410938047,00017,41093804700017,O,1997-01-23,NN,,,2008-01-05T20:26:37,true,3,,7,B,CHE,DU TETARD BORNE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412080483,00016,41208048300016,O,,NN,,,,true,1,,8,,,VOIE ROMAINE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.1A,NAF1993,N,2.430153,50.853707,0.94,housenumber,8 Voie Romaine 59470 Ledringhem,59338_0240_00008,G,8 VOIE ROMAINE,
415236967,00014,41523696700014,O,1998-01-01,NN,,,2006-10-28T04:25:04,false,3,,9,,RTE,D ARNEKE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,2.439425,50.851187,0.82,housenumber,9 Route d’Arneke 59470 Ledringhem,59338_0020_00009,G,9 ROUTE D ARNEKE,
415236967,00022,41523696700022,O,2005-01-01,,,,2008-09-05T09:06:36,true,3,,56,,RTE,DE WORMHOUT,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,2.444726,50.857352,0.86,housenumber,56 Route de Wormhout 59470 Ledringhem,59338_0260_00056,G,56 ROUTE DE WORMHOUT,
418035861,00016,41803586100016,O,1998-03-12,NN,,,2017-08-01T16:00:53,true,3,,43,,CHE,DE LA CHAPELLE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.452844,50.863137,0.86,housenumber,43 Chemin de la Chapelle 59470 Ledringhem,59338_0246_00043,G,43 CHEMIN DE LA CHAPELLE,
418603254,00032,41860325400032,O,2001-01-02,,,,,true,1,,2,,,VOIE NOUVELLE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,45.4C,NAF1993,N,2.441766,50.85494,0.95,housenumber,2 Voie Nouvelle 59470 Ledringhem,59338_0095_00002,G,2 VOIE NOUVELLE,
418954475,00012,41895447500012,O,1998-05-04,NN,,,2016-04-26T04:21:15,true,4,,4,,CHE,DE STEENVOORDE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2014-05-28,F,,,,,43.99C,NAFRev2,O,2.458751,50.865591,0.72,housenumber,4 Chemin de Steenwoorde 59470 Ledringhem,59338_czqhgj_00004,G,4 CHEMIN DE STEENWOORDE,
419734561,00022,41973456100022,O,2008-06-02,01,2019,,2021-10-27T08:41:03,true,2,,41,,RTE,DE WORMHOUT,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2009-01-18,A,AUBERGE DU KOK SMID,,,,56.10A,NAFRev2,O,2.443224,50.856196,0.86,housenumber,41 Route de Wormhout 59470 Ledringhem,59338_0260_00041,G,41 ROUTE DE WORMHOUT,
420771370,00012,42077137000012,O,1998-10-01,NN,,,2008-01-04T23:57:01,true,3,,1,,CHE,DES POSTES,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.460771,50.869712,0.82,housenumber,1 Chemin des Postes 59470 Ledringhem,59338_0160_00001,G,1 CHEMIN DES POSTES,
421783036,00021,42178303600021,O,1999-01-01,NN,,,2021-02-23T11:43:12,true,4,,2,,CHE,DE STEENVOORDE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.457836,50.866182,0.72,housenumber,2 Chemin de Steenwoorde 59470 Ledringhem,59338_czqhgj_00002,G,2 CHEMIN DE STEENWOORDE,
422643999,00010,42264399900010,O,1999-04-19,NN,,,2020-10-14T11:11:47,true,4,,43,,CHE,DE LA CHAPELLE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.452844,50.863137,0.86,housenumber,43 Chemin de la Chapelle 59470 Ledringhem,59338_0246_00043,G,43 CHEMIN DE LA CHAPELLE,
423839224,00015,42383922400015,O,1999-04-25,NN,,,,true,1,,19,B,CHE,D ESQUELBECQ,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.43701,50.857441,0.78,housenumber,19bis Chemin d’Esquelbecq 59470 Ledringhem,59338_0060_00019_bis,G,19BIS CHEMIN D ESQUELBECQ,
430151571,00014,43015157100014,O,2000-04-01,NN,,,2011-02-07T19:48:59,true,4,,5,,CHE,DU TETARD BORNE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
430151696,00019,43015169600019,O,2000-04-01,,,,,true,1,,5,,CHE,DU TETARD BORNE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
438396442,00016,43839644200016,O,2001-06-20,NN,,,2008-01-05T21:04:00,true,3,,14,,CHE,D ESQUELBECQ,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.438287,50.856346,0.86,housenumber,14 Chemin d’Esquelbecq 59470 Ledringhem,59338_0060_00014,G,14 CHEMIN D ESQUELBECQ,
444453237,00034,44445323700034,O,2010-01-01,NN,,4332AA,2021-04-01T08:48:07,false,2,,17,,CHE,DE LA CHAPELLE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,43.32A,NAFRev2,O,2.448567,50.859934,0.86,housenumber,17 Chemin de la Chapelle 59470 Ledringhem,59338_0246_00017,G,17 CHEMIN DE LA CHAPELLE,
448094375,00012,44809437500012,O,2003-02-24,NN,,,2006-12-04T07:31:06,true,3,,9,,RTE,D'ARNEKE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,70.2B,NAFRev1,N,2.439425,50.851187,0.82,housenumber,9 Route d’Arneke 59470 Ledringhem,59338_0020_00009,G,9 ROUTE D ARNEKE,
449881804,00016,44988180400016,O,2003-09-01,NN,,,2018-04-13T11:31:42,true,3,,1,,CHE,STEENVOORDE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.460819,50.864063,0.74,housenumber,1 Chemin de Steenwoorde 59470 Ledringhem,59338_czqhgj_00001,G,1 CHEMIN DE STEENWOORDE,
450474424,00022,45047442400022,O,2013-12-02,,,,2021-02-23T13:33:17,true,1,,77,,RTE,DE WORMHOUT,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,MARIE-LINE COIFFURE,96.02A,NAFRev2,N,2.445155,50.85971,0.86,housenumber,77 Route de Wormhout 59470 Ledringhem,59338_0260_00077,G,77 ROUTE DE WORMHOUT,
478226574,00018,47822657400018,O,2004-01-02,NN,,,2008-01-05T03:38:36,true,3,,10,,CHE,ESQUELBECQ,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.438703,50.856004,0.84,housenumber,10 Chemin d’Esquelbecq 59470 Ledringhem,59338_0060_00010,G,10 CHEMIN D ESQUELBECQ,
478573777,00016,47857377700016,O,2004-09-07,,,,2016-04-26T02:43:30,false,3,,3,,CHE,D ESQUELBECQ,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.43897,50.855717,0.85,housenumber,3 Chemin d’Esquelbecq 59470 Ledringhem,59338_0060_00003,G,3 CHEMIN D ESQUELBECQ,
478670748,00019,47867074800019,O,2004-09-01,NN,,,2020-12-19T03:41:37,true,3,,43,,CHE,DE LA CHAPELLE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.452844,50.863137,0.86,housenumber,43 Chemin de la Chapelle 59470 Ledringhem,59338_0246_00043,G,43 CHEMIN DE LA CHAPELLE,
481942407,00018,48194240700018,O,2005-03-25,,,,2008-01-05T21:48:43,true,2,,59,,RUE,DE WORMHOUT,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.444884,50.857766,0.81,housenumber,59 Route de Wormhout 59470 Ledringhem,59338_0260_00059,G,59 ROUTE DE WORMHOUT,
482790474,00019,48279047400019,O,2005-06-01,NN,,,2020-08-25T10:27:39,true,2,,2,,CHE,DE STEENVOORDE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.457836,50.866182,0.72,housenumber,2 Chemin de Steenwoorde 59470 Ledringhem,59338_czqhgj_00002,G,2 CHEMIN DE STEENWOORDE,
484107347,00011,48410734700011,O,2005-08-01,NN,,,2013-05-18T03:40:49,true,3,,111,,RTE,DE WORMHOUT,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,2.44734,50.864408,0.87,housenumber,111 Route de Wormhout 59470 Ledringhem,59338_0260_00111,G,111 ROUTE DE WORMHOUT,
484303573,00014,48430357300014,O,2005-06-25,NN,,,2010-04-18T11:31:39,true,3,,2,,,LA PLACE,59470,LEDRINGHEM,,,59338,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,O,2.440385,50.854555,0.94,housenumber,2 La Place 59470 Ledringhem,59338_0m1ioh_00002,G,2 LA PLACE,