id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275686,2020-11-20,000001,Vente,525430,,,LES BOIJOUX,B006,24340,24403,Saint-Félix-de-Bourdeilles,24,,,244030000B0522,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.570745,45.40619
2020-275686,2020-11-20,000001,Vente,525430,,,LES BOIJOUX,B006,24340,24403,Saint-Félix-de-Bourdeilles,24,,,244030000B0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,455,0.570745,45.40619
2020-275686,2020-11-20,000001,Vente,525430,,,LES BOIJOUX,B006,24340,24403,Saint-Félix-de-Bourdeilles,24,,,244030000B0523,,,,,,,,,,,,,0,,,,,L,landes,,,3980,0.570684,45.406444
2020-275686,2020-11-20,000001,Vente,525430,,,LES BOIJOUX,B006,24340,24403,Saint-Félix-de-Bourdeilles,24,,,244030000B0525,,,,,,,,,,,,,0,,,,,S,sols,,,230,0.571897,45.406234
2020-275686,2020-11-20,000001,Vente,525430,,,LES MAISONNETTES,B018,24340,24403,Saint-Félix-de-Bourdeilles,24,,,244030000B0661,,,,,,,,,,,,,0,,,,,L,landes,,,4130,0.573721,45.406374
2020-275686,2020-11-20,000001,Vente,525430,,,LES MAISONNETTES,B018,24340,24403,Saint-Félix-de-Bourdeilles,24,,,244030000B0662,,,,,,,,,,,,,0,,,,,S,sols,,,1530,0.572218,45.406192
2020-275686,2020-11-20,000001,Vente,525430,362,,IMP DE LA COTENCIE,0100,24340,24403,Saint-Félix-de-Bourdeilles,24,,,244030000B0663,,,,,,,,,,,,,0,1,Maison,217,5,S,sols,,,500,0.571352,45.405921
2020-275686,2020-11-20,000001,Vente,525430,,,LES MAISONNETTES,B018,24340,24403,Saint-Félix-de-Bourdeilles,24,,,244030000B0664,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,715,0.57134,45.405313
2020-275686,2020-11-20,000001,Vente,525430,,,LES MAISONNETTES,B018,24340,24403,Saint-Félix-de-Bourdeilles,24,,,244030000B0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1085,0.572083,45.404334
2020-275686,2020-11-20,000001,Vente,525430,,,LES MAISONNETTES,B018,24340,24403,Saint-Félix-de-Bourdeilles,24,,,244030000B0668,,,,,,,,,,,,,0,,,,,L,landes,,,8395,0.57134,45.404564
2020-275686,2020-11-20,000001,Vente,525430,,,LE CREYSSAC,B019,24340,24403,Saint-Félix-de-Bourdeilles,24,,,244030000B0810,,,,,,,,,,,,,0,,,,,L,landes,,,844,0.57124,45.405747
2020-275686,2020-11-20,000001,Vente,525430,,,LE CREYSSAC,B019,24340,24403,Saint-Félix-de-Bourdeilles,24,,,244030000B0811,,,,,,,,,,,,,0,,,,,P,prés,,,625,0.573761,45.406484
2020-275686,2020-11-20,000001,Vente,525430,,,LES BOIJOUX,B006,24340,24403,Saint-Félix-de-Bourdeilles,24,,,244030000B0819,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.571327,45.406198
2020-275686,2020-11-20,000001,Vente,525430,,,LES BOIJOUX,B006,24340,24403,Saint-Félix-de-Bourdeilles,24,,,244030000B0819,,,,,,,,,,,,,0,,,,,P,prés,,,2236,0.571327,45.406198
2020-275686,2020-11-20,000001,Vente,525430,,,LE CREYSSAC,B019,24340,24403,Saint-Félix-de-Bourdeilles,24,,,244030000B0822,,,,,,,,,,,,,0,,,,,S,sols,,,188,0.572256,45.406308
2020-275686,2020-11-20,000001,Vente,525430,9000,,LE CREYSSAC,B019,24340,24403,Saint-Félix-de-Bourdeilles,24,,,244030000B0826,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,12985,0.571781,45.40564
2020-275686,2020-11-20,000001,Vente,525430,9000,,LE CREYSSAC,B019,24340,24403,Saint-Félix-de-Bourdeilles,24,,,244030000B0826,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,8760,0.571781,45.40564
2020-275686,2020-11-20,000001,Vente,525430,9000,,LE CREYSSAC,B019,24340,24403,Saint-Félix-de-Bourdeilles,24,,,244030000B0826,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.571781,45.40564
