siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504937,00016,21550493700016,O,1983-03-01,01,2018,,2020-08-25T10:17:48,true,3,,1,,PL,DE LA MAIRIE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.952535,48.901969,0.83,housenumber,1 Place de la Mairie 55800 Sommeilles,55493_0040_00001,G,1 PLACE DE LA MAIRIE,
215504937,00024,21550493700024,O,1983-12-21,NN,,,,false,4,,,,,,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215504937,00032,21550493700032,O,1985-01-01,NN,,,2008-01-04T18:36:34,false,3,,,,,,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
265500959,00019,26550095900019,O,,NN,,,,true,1,,1,,PL,DE LA MAIRIE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,85.3K,NAF1993,N,4.952535,48.901969,0.83,housenumber,1 Place de la Mairie 55800 Sommeilles,55493_0040_00001,G,1 PLACE DE LA MAIRIE,
265502013,00013,26550201300013,O,1992-01-01,NN,,,2016-07-23T12:32:25,true,4,MAIRIE,1,,PL,DE LA MAIRIE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.952535,48.901969,0.83,housenumber,1 Place de la Mairie 55800 Sommeilles,55493_0040_00001,G,1 PLACE DE LA MAIRIE,
275502284,00019,27550228400019,O,,,,,,true,1,,,,,,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295503957,00017,29550395700017,O,1994-02-10,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,1,,PL,DE LA MAIRIE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.952535,48.901969,0.83,housenumber,1 Place de la Mairie 55800 Sommeilles,55493_0040_00001,G,1 PLACE DE LA MAIRIE,
307230243,00015,30723024300015,O,,,,,,true,1,,,,,,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
307522409,00019,30752240900019,O,,NN,,,,true,1,,,,,,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.11,NAP,N,,,0,,,,,,
309779205,00017,30977920500017,O,,,,,,true,1,,,,,,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
317619773,00045,31761977300045,O,2006-01-07,,,,2008-01-04T20:54:19,true,2,,10,,RUE,DE LA CROISETTE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6D,NAFRev1,N,4.949882,48.901103,0.93,housenumber,10 Rue de la Croisette 55800 Sommeilles,55493_0015_00010,G,10 RUE DE LA CROISETTE,
319553442,00017,31955344200017,O,,,,,,true,1,,,,,,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,,F,,,,,55.20,NAP,N,,,0,,,,,,
331668954,00018,33166895400018,O,1985-01-28,NN,,,2007-01-18T09:19:50,true,4,,,,,,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333067585,00013,33306758500013,O,,,,,,true,1,,,,RTE,DE GIVRY,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,45.3E,NAF1993,N,4.951831,48.90166,0.79,street,Route de Givry 55800 Sommeilles,55493_0025,G,ROUTE DE GIVRY,
334629318,00018,33462931800018,O,1985-12-01,11,2018,4313ZZ,2020-08-25T10:36:52,true,4,,,,RTE,DE GIVRY,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,4.951831,48.90166,0.79,street,Route de Givry 55800 Sommeilles,55493_0025,G,ROUTE DE GIVRY,
343743555,00017,34374355500017,O,,NN,,,,true,1,,,,,,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.10,NAP,N,,,0,,,,,,
353568736,00014,35356873600014,O,,NN,,,,true,1,,,,RUE,DE LA CROISETTE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.42,NAP,N,4.951647,48.901485,0.93,street,Rue de la Croisette 55800 Sommeilles,55493_0015,G,RUE DE LA CROISETTE,
377727409,00015,37772740900015,O,1990-04-06,NN,,,2012-09-24T08:37:22,false,3,,,,,,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377727409,00023,37772740900023,O,2010-08-05,,,,2012-09-24T08:37:22,true,1,,2,,RUE,DE LA CROISETTE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2010-08-05,A,,,,,68.20B,NAFRev2,N,4.951218,48.901437,0.93,housenumber,2 Rue de la Croisette 55800 Sommeilles,55493_0015_00002,G,2 RUE DE LA CROISETTE,
381393875,00012,38139387500012,O,1991-02-28,NN,,,2008-01-04T21:55:28,true,3,,,,,,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382623916,00014,38262391600014,O,1900-01-01,NN,,,2011-04-28T00:48:51,false,3,,10,,RTE,DE GIVRY,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,4.949977,48.903938,0.82,housenumber,10 Route de Givry 55800 Sommeilles,55493_0025_00010,G,10 ROUTE DE GIVRY,
392024808,00017,39202480800017,O,1993-08-01,,,,,true,3,,10,,RUE,LEPRETRE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,02.0B,NAF1993,N,4.953936,48.903405,0.93,housenumber,10 Rue Lepretre 55800 Sommeilles,55493_9quyew_00010,G,10 RUE LEPRETRE,
392889879,00012,39288987900012,O,1993-09-03,NN,,,2016-01-12T00:15:02,true,3,,,,,,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392895405,00018,39289540500018,O,1979-01-01,NN,,,2012-01-05T04:28:29,true,4,,,,,,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392904066,00017,39290406600017,O,1981-01-01,NN,,,2006-10-28T01:55:34,true,4,,,,,,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407839950,00018,40783995000018,O,1996-06-03,,,,2006-10-28T03:30:24,true,3,,9,,RUE,LEPRETRE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,02.0B,NAFRev1,N,4.953737,48.903296,0.93,housenumber,9 Rue Lepretre 55800 Sommeilles,55493_9quyew_00009,G,9 RUE LEPRETRE,
430617647,00010,43061764700010,O,1984-01-01,NN,,,2012-07-28T17:46:01,true,4,,2,,RUE,DE LA CROISETTE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,4.951218,48.901437,0.93,housenumber,2 Rue de la Croisette 55800 Sommeilles,55493_0015_00002,G,2 RUE DE LA CROISETTE,
481476489,00010,48147648900010,O,2005-04-01,,,,2008-01-05T00:29:10,true,2,,2,,RUE,DU GRAND PRE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.953178,48.901683,0.93,housenumber,2 Rue du Grand Pré 55800 Sommeilles,55493_0030_00002,G,2 RUE DU GRAND PRE,
481776011,00019,48177601100019,O,2005-03-01,,,,2010-06-20T04:30:11,true,3,,10,,RUE,DU VIVIER,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,4.951727,48.906907,0.93,housenumber,10 Rue du Vivier 55800 Sommeilles,55493_0050_00010,G,10 RUE DU VIVIER,
483057246,00017,48305724600017,O,2005-07-01,,,,2014-06-10T02:45:26,true,3,,2,,CHE,D HEURTEBISE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,66.22Z,NAFRev2,N,4.947259,48.900922,0.74,housenumber,2 Chemin de Heurtebise 55800 Sommeilles,55493_0031_00002,G,2 CHEMIN DE HEURTEBISE,
488857509,00019,48885750900019,O,2006-03-15,,,,2010-03-30T11:34:48,false,3,,6,,RUE,LE PRETRE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,02.20Z,NAFRev2,N,4.954192,48.903007,0.93,housenumber,6 Rue le Pretre 55800 Sommeilles,55493_0035_00006,G,6 RUE LE PRETRE,
488857509,00027,48885750900027,O,2010-04-01,,,,2020-10-04T20:06:29,true,2,,8,,RUE,DU GRAND PRE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,02.20Z,NAFRev2,N,4.953809,48.902121,0.93,housenumber,8 Rue du Grand Pré 55800 Sommeilles,55493_0030_00008,G,8 RUE DU GRAND PRE,
489824839,00018,48982483900018,O,2006-04-25,NN,,,2011-04-23T15:20:20,true,3,,9,,RUE,LEPRETRE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,02.40Z,NAFRev2,O,4.953737,48.903296,0.93,housenumber,9 Rue Lepretre 55800 Sommeilles,55493_9quyew_00009,G,9 RUE LEPRETRE,
504614967,00017,50461496700017,O,2008-06-10,,,4334ZC,2019-04-16T03:50:28,true,5,,11,,RUE,DES CHAMPS,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,SEB PEINTURE,43.34Z,NAFRev2,N,4.952226,48.903535,0.93,housenumber,11 Rue des Champs 55800 Sommeilles,55493_0005_00011,G,11 RUE DES CHAMPS,
512576851,00012,51257685100012,O,2008-01-01,,,,2019-10-21T09:51:09,false,2,,,,RUE,DU VIVIER,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.11Z,NAFRev2,N,4.95356,48.903591,0.93,street,Rue du Vivier 55800 Sommeilles,55493_0050,G,RUE DU VIVIER,
513568196,00010,51356819600010,O,2009-07-03,,,,2012-11-10T01:03:38,true,2,,4,,RUE,LE POTEAU,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,43.31Z,NAFRev2,N,4.949955,48.906565,0.93,housenumber,4 Rue le Poteau 55800 Sommeilles,55493_0034_00004,G,4 RUE LE POTEAU,
513908384,00029,51390838400029,O,2010-01-01,,,,2012-11-10T01:07:10,true,2,,12,,RUE,DU VIVIER,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.78B,NAFRev2,N,4.951177,48.905557,0.93,housenumber,12 Rue du Vivier 55800 Sommeilles,55493_0050_00012,G,12 RUE DU VIVIER,
518602891,00013,51860289100013,O,2009-11-10,,,,2013-10-08T03:41:13,true,1,,3,,RUE,DE LA CHAVEE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,35.11Z,NAFRev2,N,4.94945,48.90281,0.93,housenumber,3 Rue de la Chavée 55800 Sommeilles,55493_0010_00003,G,3 RUE DE LA CHAVEE,
518602891,00021,51860289100021,O,2010-06-21,,,,2010-07-12T11:38:11,false,1,,,,RUE,DU GRAND PRE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,35.11Z,NAFRev2,N,4.953136,48.90201,0.93,street,Rue du Grand Pré 55800 Sommeilles,55493_0030,G,RUE DU GRAND PRE,
519041669,00028,51904166900028,O,2016-05-01,02,2018,4391AZ,2020-08-25T10:33:08,false,2,,8,,RUE,DE LA CROISETTE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,43.91A,NAFRev2,O,4.950073,48.901139,0.93,housenumber,8 Rue de la Croisette 55800 Sommeilles,55493_0015_00008,G,8 RUE DE LA CROISETTE,
524960978,00012,52496097800012,O,2010-10-11,,,,2013-04-05T07:56:29,false,2,,6,,RUE,DE L'ABREUVOIR,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,96.09Z,NAFRev2,N,4.952267,48.90249,0.93,housenumber,6 Rue de l'Abreuvoir 55800 Sommeilles,55493_0002_00006,G,6 RUE DE L ABREUVOIR,
529122723,00016,52912272300016,O,1961-04-10,,,,2010-12-21T09:06:34,true,1,CHAMP CRAMAILLE,,,,,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,1961-04-10,A,,,,,01.49Z,NAFRev2,N,4.950933,48.903235,0.42,street,Rue des Champs 55800 Sommeilles,55493_0005,D,RUE DES CHAMPS,
531415933,00013,53141593300013,O,2010-12-31,,,,2020-07-03T03:59:31,true,5,,3,,RUE,DE LA CHAVEE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2020-03-27,A,,,,,68.31Z,NAFRev2,N,4.94945,48.90281,0.93,housenumber,3 Rue de la Chavée 55800 Sommeilles,55493_0010_00003,G,3 RUE DE LA CHAVEE,
534956339,00012,53495633900012,O,2004-10-01,,,,2013-02-07T03:39:29,true,2,,,,,ETANG DES MOULINOTS,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,68.20B,NAFRev2,N,2.3558629,45.9747985,0.72,poi.water,Étang des Moulins (Eau) Lupersat,https://osm.org/way/88849141,G,,
538924150,00013,53892415000013,O,2012-01-01,01,2017,,2019-06-24T13:37:46,true,1,,16,,RUE,DE LA CROISETTE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,4.948842,48.901435,0.93,housenumber,16 Rue de la Croisette 55800 Sommeilles,55493_0015_00016,G,16 RUE DE LA CROISETTE,
750787335,00025,75078733500025,O,2013-03-25,,,3312ZA,2015-03-18T01:35:53,true,1,,6,,RTE,DE GIVRY,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,DVHM,33.12Z,NAFRev2,N,4.950552,48.902921,0.81,housenumber,6 Route de Givry 55800 Sommeilles,55493_0025_00006,G,6 ROUTE DE GIVRY,
783406317,00017,78340631700017,O,1900-01-01,NN,,,2009-06-27T15:17:14,false,4,,1,,RUE,DES CHAMPS,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,4.950933,48.903235,0.93,housenumber,1 Rue des Champs 55800 Sommeilles,55493_0005_00001,G,1 RUE DES CHAMPS,
783406317,00025,78340631700025,O,2007-12-31,NN,,,2018-10-13T04:24:20,true,1,,19,,RUE,DU GRAND PRE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.50Z,NAFRev2,N,4.955688,48.903402,0.93,housenumber,19 Rue du Grand Pré 55800 Sommeilles,55493_0030_00019,G,19 RUE DU GRAND PRE,
789788932,00026,78978893200026,O,2012-10-27,,,,2013-03-29T11:39:06,false,1,ETANG DU MOULIN,,,RUE,DE LA CROISETTE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2012-10-27,A,,,,,93.19Z,NAFRev2,N,4.951647,48.901485,0.93,street,Rue de la Croisette 55800 Sommeilles,55493_0015,G,RUE DE LA CROISETTE,
790352322,00016,79035232200016,O,2013-01-01,,,,2013-01-09T09:22:09,true,1,,10,,RUE,DE LA CROISETTE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.71Z,NAFRev2,N,4.949882,48.901103,0.93,housenumber,10 Rue de la Croisette 55800 Sommeilles,55493_0015_00010,G,10 RUE DE LA CROISETTE,
793363250,00010,79336325000010,O,2013-05-20,,,4932ZA,2014-06-27T01:34:55,true,2,,8,,RTE,DE GIVRY,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2013-08-01,A,TAXI LES GIROLLIS,,,TAXI LES GIROLLIS,49.32Z,NAFRev2,N,4.950408,48.903209,0.81,housenumber,8 Route de Givry 55800 Sommeilles,55493_0025_00008,G,8 ROUTE DE GIVRY,
804893394,00010,80489339400010,O,2014-07-03,,,,2014-11-20T10:28:54,true,1,,19,,RUE,DU GRAND PRE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,,47.99A,NAFRev2,N,4.955688,48.903402,0.93,housenumber,19 Rue du Grand Pré 55800 Sommeilles,55493_0030_00019,G,19 RUE DU GRAND PRE,
807583729,00015,80758372900015,O,2014-09-17,,,,2014-11-04T15:40:11,true,1,CENTRE EQUESTRE DU GRAND PRE,2,,RUE,DU GRAND PRE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2014-09-17,A,,,,,94.99Z,NAFRev2,N,4.953178,48.901683,0.93,housenumber,2 Rue du Grand Pré 55800 Sommeilles,55493_0030_00002,G,2 RUE DU GRAND PRE,
831517511,00018,83151751100018,O,2017-08-17,,,8129BP,2017-08-21T09:07:43,true,1,,11,,RUE,DES CHAMPS,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2017-08-17,A,,,,,81.21Z,NAFRev2,N,4.952226,48.903535,0.93,housenumber,11 Rue des Champs 55800 Sommeilles,55493_0005_00011,G,11 RUE DES CHAMPS,
833773005,00016,83377300500016,O,2011-02-02,,,,2017-12-05T14:35:22,true,1,,7,,RUE,DU GRAND PRE,55800,SOMMEILLES,,,55493,,,,,,,,,,,,,,,,,,,2011-02-02,A,,,,,90.01Z,NAFRev2,N,4.954292,48.902538,0.93,housenumber,7 Rue du Grand Pré 55800 Sommeilles,55493_0030_00007,G,7 RUE DU GRAND PRE,
